#datetime,building,power
2023-12-21T19:25:00,ptr,11.40
2023-12-21T19:27:00,ptr,9.00
2023-12-21T19:29:00,ptr,8.40
2023-12-21T19:31:00,ptr,11.40
2023-12-21T19:32:00,ptr,3.00
2023-12-21T19:34:00,ptr,8.40
2023-12-21T19:35:00,ptr,6.00
2023-12-21T19:36:00,ptr,6.00
2023-12-21T19:38:00,ptr,8.40
2023-12-21T19:40:00,ptr,8.40
2023-12-21T19:42:00,ptr,12.00
2023-12-21T19:43:00,ptr,2.40
2023-12-21T19:44:00,ptr,6.00
2023-12-21T19:46:00,ptr,8.40
2023-12-21T19:48:00,ptr,12.00
2023-12-21T19:50:00,ptr,8.40
2023-12-21T19:52:00,ptr,8.40
2023-12-21T19:54:00,ptr,9.00
2023-12-21T19:56:00,ptr,8.40
2023-12-21T19:57:00,ptr,6.00
2023-12-21T19:59:00,ptr,8.40
2023-12-21T20:01:00,ptr,9.00
2023-12-21T20:02:00,ptr,5.40
2023-12-21T20:04:00,ptr,9.00
2023-12-21T20:05:00,ptr,5.40
2023-12-21T20:07:00,ptr,9.00
2023-12-21T20:08:00,ptr,2.40
2023-12-21T20:10:00,ptr,12.00
2023-12-21T20:12:00,ptr,8.40
2023-12-21T20:13:00,ptr,3.00
2023-12-21T20:15:00,ptr,8.40
2023-12-21T20:16:00,ptr,6.00
2023-12-21T20:17:00,ptr,5.40
2023-12-21T20:19:00,ptr,9.00
2023-12-21T20:21:00,ptr,8.40
2023-12-21T20:23:00,ptr,9.00
2023-12-21T20:25:00,ptr,8.40
2023-12-21T20:27:00,ptr,8.40
2023-12-21T20:29:00,ptr,9.00
2023-12-21T20:30:00,ptr,5.40
2023-12-21T20:32:00,ptr,9.00
2023-12-21T20:34:00,ptr,8.40
2023-12-21T20:36:00,ptr,9.00
2023-12-21T20:38:00,ptr,11.40
2023-12-21T20:40:00,ptr,8.40
2023-12-21T20:42:00,ptr,9.00
2023-12-21T20:44:00,ptr,8.40
2023-12-21T20:45:00,ptr,3.00
2023-12-21T20:47:00,ptr,8.40
2023-12-21T20:49:00,ptr,11.40
2023-12-21T20:50:00,ptr,3.00
2023-12-21T20:51:00,ptr,6.00
2023-12-21T20:53:00,ptr,8.40
2023-12-21T20:55:00,ptr,9.00
2023-12-21T20:56:00,ptr,5.40
2023-12-21T20:58:00,ptr,9.00
2023-12-21T21:00:00,ptr,8.40
2023-12-21T21:02:00,ptr,8.40
2023-12-21T21:03:00,ptr,6.00
2023-12-21T21:04:00,ptr,3.00
2023-12-21T21:06:00,ptr,8.40
2023-12-21T21:07:00,ptr,6.00
2023-12-21T21:09:00,ptr,8.40
2023-12-21T21:10:00,ptr,6.00
2023-12-21T21:12:00,ptr,8.40
2023-12-21T21:14:00,ptr,9.00
2023-12-21T21:16:00,ptr,8.40
2023-12-21T21:17:00,ptr,6.00
2023-12-21T21:19:00,ptr,8.40
2023-12-21T21:20:00,ptr,3.00
2023-12-21T21:22:00,ptr,8.40
2023-12-21T21:24:00,ptr,11.40
2023-12-21T21:26:00,ptr,9.00
2023-12-21T21:28:00,ptr,8.40
2023-12-21T21:29:00,ptr,6.00
2023-12-21T21:31:00,ptr,8.40
2023-12-21T21:33:00,ptr,9.00
2023-12-21T21:35:00,ptr,8.40
2023-12-21T21:36:00,ptr,6.00
2023-12-21T21:38:00,ptr,8.40
2023-12-21T21:40:00,ptr,8.40
2023-12-21T21:41:00,ptr,3.00
2023-12-21T21:43:00,ptr,11.40
2023-12-21T21:44:00,ptr,6.00
2023-12-21T21:46:00,ptr,8.40
2023-12-21T21:48:00,ptr,9.00
2023-12-21T21:49:00,ptr,3.00
2023-12-21T21:51:00,ptr,8.40
2023-12-21T21:53:00,ptr,8.40
2023-12-21T21:55:00,ptr,9.00
2023-12-21T21:57:00,ptr,8.40
2023-12-21T21:59:00,ptr,9.00
2023-12-21T22:01:00,ptr,11.40
2023-12-21T22:02:00,ptr,3.00
2023-12-21T22:04:00,ptr,8.40
2023-12-21T22:05:00,ptr,6.00
2023-12-21T22:07:00,ptr,8.40
2023-12-21T22:09:00,ptr,8.40
2023-12-21T22:10:00,ptr,3.00
2023-12-21T22:12:00,ptr,9.00
2023-12-21T22:14:00,ptr,8.40
2023-12-21T22:15:00,ptr,6.00
2023-12-21T22:17:00,ptr,8.40
2023-12-21T22:19:00,ptr,8.40
2023-12-21T22:20:00,ptr,6.00
2023-12-21T22:22:00,ptr,8.40
2023-12-21T22:24:00,ptr,9.00
2023-12-21T22:26:00,ptr,8.40
2023-12-21T22:27:00,ptr,3.00
2023-12-21T22:28:00,ptr,6.00
2023-12-21T22:30:00,ptr,8.40
2023-12-21T22:32:00,ptr,8.40
2023-12-21T22:33:00,ptr,3.00
2023-12-21T22:35:00,ptr,9.00
2023-12-21T22:37:00,ptr,11.40
2023-12-21T22:38:00,ptr,3.00
2023-12-21T22:40:00,ptr,8.40
2023-12-21T22:41:00,ptr,6.00
2023-12-21T22:42:00,ptr,2.40
2023-12-21T22:44:00,ptr,9.00
2023-12-21T22:46:00,ptr,11.40
2023-12-21T22:48:00,ptr,8.40
2023-12-21T22:49:00,ptr,3.00
2023-12-21T22:51:00,ptr,11.40
2023-12-21T22:52:00,ptr,3.00
2023-12-21T22:54:00,ptr,9.00
2023-12-21T22:56:00,ptr,8.40
2023-12-21T22:58:00,ptr,11.40
2023-12-21T23:00:00,ptr,9.00
2023-12-21T23:01:00,ptr,2.40
2023-12-21T23:03:00,ptr,9.00
2023-12-21T23:04:00,ptr,5.40
