#datetime,building,power
2023-04-04T18:59:00,nat,550.99
2023-04-04T19:01:00,nat,661.06
2023-04-04T19:03:00,nat,591.24
2023-04-04T19:05:00,nat,605.99
2023-04-04T19:07:00,nat,571.16
2023-04-04T19:09:00,nat,541.76
2023-04-04T19:11:00,nat,654.37
2023-04-04T19:13:00,nat,597.32
2023-04-04T19:14:00,nat,132.93
2023-04-04T19:16:00,nat,602.17
2023-04-04T19:17:00,nat,121.50
2023-04-04T19:18:00,nat,279.65
2023-04-04T19:20:00,nat,500.27
2023-04-04T19:22:00,nat,532.59
2023-04-04T19:24:00,nat,527.63
2023-04-04T19:26:00,nat,364.12
2023-04-04T19:28:00,nat,425.15
2023-04-04T19:30:00,nat,496.02
2023-04-04T19:32:00,nat,432.59
2023-04-04T19:33:00,nat,213.60
2023-04-04T19:35:00,nat,442.63
2023-04-04T19:37:00,nat,357.85
2023-04-04T19:39:00,nat,375.26
2023-04-04T19:41:00,nat,454.72
2023-04-04T19:43:00,nat,558.37
2023-04-04T19:44:00,nat,85.98
2023-04-04T19:46:00,nat,498.77
2023-04-04T19:48:00,nat,411.38
2023-04-04T19:49:00,nat,171.38
2023-04-04T19:50:00,nat,238.38
2023-04-04T19:51:00,nat,94.38
2023-04-04T19:53:00,nat,429.34
2023-04-04T19:54:00,nat,153.23
2023-04-04T19:56:00,nat,432.75
2023-04-04T19:57:00,nat,197.56
2023-04-04T19:58:00,nat,178.39
2023-04-04T20:00:00,nat,529.14
2023-04-04T20:02:00,nat,510.27
2023-04-04T20:04:00,nat,588.18
2023-04-04T20:05:00,nat,77.19
2023-04-04T20:07:00,nat,551.99
2023-04-04T20:09:00,nat,509.55
2023-04-04T20:11:00,nat,446.43
2023-04-04T20:13:00,nat,417.83
2023-04-04T20:15:00,nat,477.01
2023-04-04T20:17:00,nat,335.85
2023-04-04T20:18:00,nat,300.67
2023-04-04T20:20:00,nat,544.48
2023-04-04T20:21:00,nat,233.59
2023-04-04T20:23:00,nat,546.47
2023-04-04T20:25:00,nat,385.68
2023-04-04T20:27:00,nat,610.27
2023-04-04T20:29:00,nat,460.17
2023-04-04T20:30:00,nat,213.23
2023-04-04T20:32:00,nat,560.95
2023-04-04T20:33:00,nat,176.95
2023-04-04T20:35:00,nat,413.69
2023-04-04T20:36:00,nat,326.51
2023-04-04T20:38:00,nat,521.77
2023-04-04T20:39:00,nat,133.33
2023-04-04T20:41:00,nat,378.27
2023-04-04T20:43:00,nat,462.77
2023-04-04T20:45:00,nat,505.81
2023-04-04T20:46:00,nat,275.85
2023-04-04T20:48:00,nat,369.57
2023-04-04T20:49:00,nat,251.56
2023-04-04T20:51:00,nat,570.97
2023-04-04T20:52:00,nat,74.25
2023-04-04T20:54:00,nat,430.41
2023-04-04T20:56:00,nat,561.42
2023-04-04T20:58:00,nat,521.27
2023-04-04T21:00:00,nat,401.51
2023-04-04T21:02:00,nat,545.30
2023-04-04T21:04:00,nat,542.99
2023-04-04T21:06:00,nat,611.28
2023-04-04T21:08:00,nat,466.18
2023-04-04T21:09:00,nat,229.28
2023-04-04T21:11:00,nat,517.47
2023-04-04T21:13:00,nat,425.16
2023-04-04T21:15:00,nat,438.23
2023-04-04T21:17:00,nat,406.77
2023-04-04T21:18:00,nat,275.18
2023-04-04T21:19:00,nat,112.43
2023-04-04T21:21:00,nat,446.96
2023-04-04T21:23:00,nat,342.61
2023-04-04T21:25:00,nat,499.99
2023-04-04T21:27:00,nat,443.69
2023-04-04T21:29:00,nat,343.92
2023-04-04T21:31:00,nat,484.80
2023-04-04T21:33:00,nat,423.75
2023-04-04T21:35:00,nat,460.64
2023-04-04T21:37:00,nat,387.60
2023-04-04T21:38:00,nat,223.56
2023-04-04T21:40:00,nat,629.51
2023-04-04T21:42:00,nat,526.61
2023-04-04T21:44:00,nat,539.96
2023-04-04T21:46:00,nat,606.72
2023-04-04T21:48:00,nat,451.01
2023-04-04T21:49:00,nat,267.40
2023-04-04T21:51:00,nat,514.84
2023-04-04T21:52:00,nat,221.71
2023-04-04T21:54:00,nat,471.87
2023-04-04T21:56:00,nat,453.68
2023-04-04T21:57:00,nat,203.13
2023-04-04T21:58:00,nat,113.19
2023-04-04T22:00:00,nat,591.45
2023-04-04T22:02:00,nat,585.88
2023-04-04T22:03:00,nat,81.89
2023-04-04T22:05:00,nat,568.52
2023-04-04T22:06:00,nat,172.52
2023-04-04T22:08:00,nat,478.90
2023-04-04T22:10:00,nat,446.81
2023-04-04T22:12:00,nat,472.90
2023-04-04T22:13:00,nat,111.23
2023-04-04T22:15:00,nat,536.90
2023-04-04T22:16:00,nat,78.98
2023-04-04T22:18:00,nat,440.15
2023-04-04T22:20:00,nat,497.54
2023-04-04T22:22:00,nat,403.59
2023-04-04T22:24:00,nat,335.39
2023-04-04T22:26:00,nat,320.97
2023-04-04T22:27:00,nat,196.10
2023-04-04T22:28:00,nat,76.10
2023-04-04T22:30:00,nat,268.85
2023-04-04T22:32:00,nat,250.95
2023-04-04T22:33:00,nat,154.64
2023-04-04T22:35:00,nat,421.09
2023-04-04T22:36:00,nat,73.07
2023-04-04T22:38:00,nat,356.52
2023-04-04T22:40:00,nat,316.39
2023-04-04T22:42:00,nat,308.57
2023-04-04T22:44:00,nat,414.98
2023-04-04T22:45:00,nat,29.00
2023-04-04T22:47:00,nat,395.51
2023-04-04T22:48:00,nat,26.85
2023-04-04T22:50:00,nat,317.52
2023-04-04T22:52:00,nat,386.92
2023-04-04T22:54:00,nat,386.00
2023-04-04T22:55:00,nat,57.03
2023-04-04T22:56:00,nat,102.58
2023-04-04T22:58:00,nat,303.61
2023-04-04T22:59:00,nat,101.83
2023-04-04T23:01:00,nat,352.27
2023-04-04T23:02:00,nat,215.90
2023-04-04T23:04:00,nat,461.88
2023-04-04T23:05:00,nat,113.89
2023-04-04T23:07:00,nat,308.93
2023-04-04T23:09:00,nat,361.41
2023-04-04T23:11:00,nat,406.07
2023-04-04T23:13:00,nat,357.64
2023-04-04T23:15:00,nat,406.70
2023-04-04T23:16:00,nat,46.70
2023-04-04T23:18:00,nat,301.31
2023-04-04T23:20:00,nat,294.92
2023-04-04T23:21:00,nat,206.41
2023-04-04T23:23:00,nat,413.08
2023-04-04T23:24:00,nat,71.54
2023-04-04T23:26:00,nat,277.30
2023-04-04T23:28:00,nat,508.56
2023-04-04T23:29:00,nat,100.57
2023-04-04T23:31:00,nat,327.27
2023-04-04T23:33:00,nat,452.75
2023-04-04T23:35:00,nat,400.81
2023-04-04T23:37:00,nat,405.99
2023-04-04T23:38:00,nat,113.74
2023-04-04T23:40:00,nat,307.62
2023-04-04T23:41:00,nat,124.08
2023-04-04T23:43:00,nat,298.90
2023-04-04T23:44:00,nat,172.04
2023-04-04T23:45:00,nat,124.02
2023-04-04T23:47:00,nat,350.41
2023-04-04T23:49:00,nat,302.38
2023-04-04T23:50:00,nat,155.70
2023-04-04T23:51:00,nat,143.72
2023-04-04T23:53:00,nat,416.62
2023-04-04T23:54:00,nat,167.08
2023-04-04T23:56:00,nat,357.65
2023-04-04T23:57:00,nat,130.75
2023-04-04T23:58:00,nat,127.55
