#datetime,building,power
2023-10-25T19:30:00,kcc,15.59
2023-10-25T19:31:00,kcc,9.61
2023-10-25T19:33:00,kcc,21.56
2023-10-25T19:34:00,kcc,13.83
2023-10-25T19:36:00,kcc,23.38
2023-10-25T19:37:00,kcc,7.79
2023-10-25T19:39:00,kcc,15.64
2023-10-25T19:40:00,kcc,13.77
2023-10-25T19:41:00,kcc,7.21
2023-10-25T19:43:00,kcc,15.59
2023-10-25T19:45:00,kcc,17.99
2023-10-25T19:46:00,kcc,7.79
2023-10-25T19:48:00,kcc,17.40
2023-10-25T19:49:00,kcc,7.85
2023-10-25T19:50:00,kcc,7.79
2023-10-25T19:51:00,kcc,7.79
2023-10-25T19:53:00,kcc,13.77
2023-10-25T19:55:00,kcc,23.44
2023-10-25T19:56:00,kcc,11.37
2023-10-25T19:58:00,kcc,19.80
2023-10-25T19:59:00,kcc,5.39
2023-10-25T20:01:00,kcc,15.64
2023-10-25T20:03:00,kcc,16.17
2023-10-25T20:05:00,kcc,13.18
2023-10-25T20:07:00,kcc,13.83
2023-10-25T20:08:00,kcc,5.98
2023-10-25T20:09:00,kcc,7.79
2023-10-25T20:11:00,kcc,11.43
2023-10-25T20:13:00,kcc,23.38
2023-10-25T20:15:00,kcc,23.44
2023-10-25T20:16:00,kcc,9.55
2023-10-25T20:18:00,kcc,16.23
2023-10-25T20:20:00,kcc,20.98
2023-10-25T20:22:00,kcc,13.83
2023-10-25T20:23:00,kcc,7.79
2023-10-25T20:25:00,kcc,13.83
2023-10-25T20:27:00,kcc,15.59
2023-10-25T20:29:00,kcc,13.18
2023-10-25T20:31:00,kcc,15.59
2023-10-25T20:33:00,kcc,17.99
2023-10-25T20:34:00,kcc,11.43
2023-10-25T20:36:00,kcc,23.38
2023-10-25T20:38:00,kcc,17.40
2023-10-25T20:40:00,kcc,15.64
2023-10-25T20:41:00,kcc,8.38
2023-10-25T20:43:00,kcc,17.40
2023-10-25T20:45:00,kcc,15.59
2023-10-25T20:46:00,kcc,7.79
2023-10-25T20:48:00,kcc,15.64
2023-10-25T20:49:00,kcc,9.55
2023-10-25T20:50:00,kcc,7.79
2023-10-25T20:51:00,kcc,7.85
2023-10-25T20:53:00,kcc,19.16
2023-10-25T20:55:00,kcc,23.44
2023-10-25T20:56:00,kcc,11.95
2023-10-25T20:58:00,kcc,23.44
2023-10-25T20:59:00,kcc,11.37
2023-10-25T21:01:00,kcc,15.64
2023-10-25T21:03:00,kcc,16.17
2023-10-25T21:05:00,kcc,15.00
2023-10-25T21:07:00,kcc,15.59
2023-10-25T21:09:00,kcc,18.05
2023-10-25T21:11:00,kcc,15.59
2023-10-25T21:13:00,kcc,17.40
2023-10-25T21:15:00,kcc,19.16
2023-10-25T21:17:00,kcc,24.02
2023-10-25T21:19:00,kcc,25.20
2023-10-25T21:20:00,kcc,7.79
2023-10-25T21:22:00,kcc,17.40
2023-10-25T21:23:00,kcc,9.61
2023-10-25T21:24:00,kcc,7.79
2023-10-25T21:26:00,kcc,17.40
2023-10-25T21:28:00,kcc,17.99
2023-10-25T21:29:00,kcc,7.79
2023-10-25T21:31:00,kcc,19.22
2023-10-25T21:33:00,kcc,17.40
2023-10-25T21:35:00,kcc,17.99
2023-10-25T21:37:00,kcc,21.04
2023-10-25T21:39:00,kcc,31.17
2023-10-25T21:40:00,kcc,12.01
2023-10-25T21:41:00,kcc,11.37
2023-10-25T21:43:00,kcc,19.80
2023-10-25T21:45:00,kcc,17.40
2023-10-25T21:47:00,kcc,15.64
2023-10-25T21:49:00,kcc,19.80
2023-10-25T21:51:00,kcc,19.16
2023-10-25T21:53:00,kcc,19.80
2023-10-25T21:55:00,kcc,17.40
2023-10-25T21:56:00,kcc,9.61
2023-10-25T21:58:00,kcc,19.80
2023-10-25T22:00:00,kcc,23.38
2023-10-25T22:01:00,kcc,11.43
2023-10-25T22:03:00,kcc,23.38
2023-10-25T22:05:00,kcc,15.59
2023-10-25T22:06:00,kcc,7.79
2023-10-25T22:08:00,kcc,17.40
2023-10-25T22:10:00,kcc,15.64
2023-10-25T22:11:00,kcc,10.20
2023-10-25T22:13:00,kcc,17.40
2023-10-25T22:15:00,kcc,15.59
2023-10-25T22:16:00,kcc,9.61
2023-10-25T22:18:00,kcc,25.78
2023-10-25T22:19:00,kcc,15.00
2023-10-25T22:21:00,kcc,27.60
2023-10-25T22:23:00,kcc,27.01
2023-10-25T22:24:00,kcc,13.77
2023-10-25T22:26:00,kcc,27.66
2023-10-25T22:28:00,kcc,19.16
2023-10-25T22:30:00,kcc,19.80
2023-10-25T22:31:00,kcc,7.79
2023-10-25T22:33:00,kcc,17.40
2023-10-25T22:35:00,kcc,13.83
2023-10-25T22:36:00,kcc,7.79
2023-10-25T22:38:00,kcc,13.18
2023-10-25T22:39:00,kcc,7.79
2023-10-25T22:41:00,kcc,17.99
2023-10-25T22:43:00,kcc,23.44
2023-10-25T22:45:00,kcc,23.38
2023-10-25T22:47:00,kcc,21.04
2023-10-25T22:49:00,kcc,16.17
2023-10-25T22:51:00,kcc,13.18
2023-10-25T22:53:00,kcc,17.40
2023-10-25T22:54:00,kcc,7.79
2023-10-25T22:55:00,kcc,7.85
2023-10-25T22:57:00,kcc,17.99
2023-10-25T22:59:00,kcc,25.20
2023-10-25T23:01:00,kcc,17.40
2023-10-25T23:03:00,kcc,23.38
2023-10-25T23:05:00,kcc,23.38
2023-10-25T23:06:00,kcc,13.83
2023-10-25T23:08:00,kcc,23.38
2023-10-25T23:10:00,kcc,17.40
2023-10-25T23:11:00,kcc,7.79
2023-10-25T23:13:00,kcc,15.64
2023-10-25T23:15:00,kcc,13.77
2023-10-25T23:16:00,kcc,7.79
2023-10-25T23:18:00,kcc,13.83
2023-10-25T23:20:00,kcc,15.59
2023-10-25T23:21:00,kcc,5.39
2023-10-25T23:23:00,kcc,15.59
2023-10-25T23:24:00,kcc,7.85
2023-10-25T23:25:00,kcc,11.95
2023-10-25T23:26:00,kcc,11.43
2023-10-25T23:28:00,kcc,25.78
2023-10-25T23:30:00,kcc,27.01
2023-10-25T23:31:00,kcc,7.79
2023-10-25T23:33:00,kcc,15.59
2023-10-25T23:35:00,kcc,17.40
2023-10-25T23:37:00,kcc,21.62
2023-10-25T23:39:00,kcc,17.40
2023-10-25T23:41:00,kcc,15.59
2023-10-25T23:43:00,kcc,15.59
2023-10-25T23:45:00,kcc,13.83
2023-10-25T23:46:00,kcc,10.20
2023-10-25T23:48:00,kcc,22.79
2023-10-25T23:50:00,kcc,19.80
2023-10-25T23:52:00,kcc,21.62
2023-10-25T23:54:00,kcc,19.16
2023-10-25T23:56:00,kcc,13.83
2023-10-25T23:58:00,kcc,15.59
