#datetime,building,power
2023-02-09T11:39:00,atd,28.10
2023-02-09T11:40:00,atd,39.41
2023-02-09T11:41:00,atd,40.64
2023-02-09T11:42:00,atd,38.49
2023-02-09T11:43:00,atd,28.19
2023-02-09T11:44:00,atd,29.27
2023-02-09T11:45:00,atd,27.82
2023-02-09T11:46:00,atd,28.85
2023-02-09T11:47:00,atd,38.96
2023-02-09T11:48:00,atd,26.41
2023-02-09T11:49:00,atd,24.63
2023-02-09T11:50:00,atd,23.69
2023-02-09T11:51:00,atd,27.39
2023-02-09T11:52:00,atd,26.60
2023-02-09T11:53:00,atd,31.68
2023-02-09T11:54:00,atd,28.36
2023-02-09T11:55:00,atd,31.09
2023-02-09T11:56:00,atd,29.57
2023-02-09T11:57:00,atd,28.86
2023-02-09T11:58:00,atd,25.50
2023-02-09T11:59:00,atd,26.77
2023-02-09T12:00:00,atd,28.32
2023-02-09T12:01:00,atd,27.18
2023-02-09T12:02:00,atd,35.50
2023-02-09T12:03:00,atd,35.03
2023-02-09T12:04:00,atd,36.62
2023-02-09T12:05:00,atd,45.76
2023-02-09T12:06:00,atd,26.46
2023-02-09T12:07:00,atd,23.80
2023-02-09T12:08:00,atd,25.37
2023-02-09T12:09:00,atd,23.19
2023-02-09T12:10:00,atd,28.12
2023-02-09T12:11:00,atd,25.38
2023-02-09T12:12:00,atd,25.74
2023-02-09T12:13:00,atd,28.72
2023-02-09T12:14:00,atd,29.57
2023-02-09T12:15:00,atd,31.96
2023-02-09T12:16:00,atd,30.44
2023-02-09T12:17:00,atd,29.99
2023-02-09T12:18:00,atd,31.61
2023-02-09T12:19:00,atd,27.96
2023-02-09T12:20:00,atd,25.11
2023-02-09T12:21:00,atd,26.42
2023-02-09T12:22:00,atd,37.03
2023-02-09T12:23:00,atd,22.47
2023-02-09T12:24:00,atd,25.76
2023-02-09T12:25:00,atd,26.55
2023-02-09T12:26:00,atd,25.92
2023-02-09T12:27:00,atd,28.11
2023-02-09T12:28:00,atd,25.31
2023-02-09T12:29:00,atd,24.29
2023-02-09T12:30:00,atd,28.95
2023-02-09T12:31:00,atd,28.90
2023-02-09T12:32:00,atd,23.03
2023-02-09T12:33:00,atd,25.95
2023-02-09T12:34:00,atd,23.39
2023-02-09T12:35:00,atd,23.15
2023-02-09T12:36:00,atd,24.93
2023-02-09T12:37:00,atd,23.31
2023-02-09T12:38:00,atd,22.80
2023-02-09T12:39:00,atd,25.36
2023-02-09T12:40:00,atd,37.20
2023-02-09T12:41:00,atd,28.33
2023-02-09T12:42:00,atd,26.88
2023-02-09T12:43:00,atd,25.71
2023-02-09T12:44:00,atd,29.38
2023-02-09T12:45:00,atd,26.02
2023-02-09T12:46:00,atd,25.09
2023-02-09T12:47:00,atd,23.29
2023-02-09T12:48:00,atd,22.75
2023-02-09T12:49:00,atd,23.73
2023-02-09T12:50:00,atd,23.53
2023-02-09T12:51:00,atd,22.77
2023-02-09T12:52:00,atd,24.00
2023-02-09T12:53:00,atd,21.42
2023-02-09T12:54:00,atd,22.93
2023-02-09T12:55:00,atd,21.03
2023-02-09T12:56:00,atd,22.09
2023-02-09T12:57:00,atd,25.17
2023-02-09T12:58:00,atd,28.53
2023-02-09T12:59:00,atd,25.87
2023-02-09T13:00:00,atd,29.33
2023-02-09T13:01:00,atd,29.43
2023-02-09T13:02:00,atd,29.49
2023-02-09T13:03:00,atd,26.81
2023-02-09T13:04:00,atd,25.77
2023-02-09T13:05:00,atd,23.53
2023-02-09T13:06:00,atd,31.03
2023-02-09T13:07:00,atd,30.27
2023-02-09T13:08:00,atd,27.73
2023-02-09T13:09:00,atd,31.98
2023-02-09T13:10:00,atd,30.29
2023-02-09T13:11:00,atd,33.92
2023-02-09T13:12:00,atd,33.05
2023-02-09T13:13:00,atd,38.11
2023-02-09T13:14:00,atd,39.74
2023-02-09T13:15:00,atd,39.02
2023-02-09T13:16:00,atd,40.78
2023-02-09T13:17:00,atd,39.13
2023-02-09T13:18:00,atd,38.20
2023-02-09T13:19:00,atd,26.66
2023-02-09T13:20:00,atd,30.18
2023-02-09T13:21:00,atd,32.52
2023-02-09T13:22:00,atd,30.18
2023-02-09T13:23:00,atd,29.65
2023-02-09T13:24:00,atd,26.76
2023-02-09T13:25:00,atd,26.54
2023-02-09T13:26:00,atd,29.54
2023-02-09T13:27:00,atd,25.90
2023-02-09T13:28:00,atd,26.05
2023-02-09T13:29:00,atd,24.01
2023-02-09T13:30:00,atd,37.97
2023-02-09T13:31:00,atd,27.42
2023-02-09T13:32:00,atd,27.82
2023-02-09T13:33:00,atd,27.60
2023-02-09T13:34:00,atd,28.87
2023-02-09T13:35:00,atd,29.19
2023-02-09T13:36:00,atd,33.75
2023-02-09T13:37:00,atd,33.57
2023-02-09T13:38:00,atd,29.97
2023-02-09T13:39:00,atd,32.73
2023-02-09T13:40:00,atd,33.20
2023-02-09T13:41:00,atd,41.99
2023-02-09T13:42:00,atd,28.81
2023-02-09T13:43:00,atd,28.34
2023-02-09T13:44:00,atd,27.29
2023-02-09T13:45:00,atd,25.05
2023-02-09T13:46:00,atd,23.93
2023-02-09T13:47:00,atd,24.05
2023-02-09T13:48:00,atd,35.58
2023-02-09T13:49:00,atd,37.52
2023-02-09T13:50:00,atd,39.57
2023-02-09T13:51:00,atd,37.28
2023-02-09T13:52:00,atd,36.28
2023-02-09T13:53:00,atd,35.47
2023-02-09T13:54:00,atd,34.74
2023-02-09T13:55:00,atd,33.91
2023-02-09T13:56:00,atd,35.16
2023-02-09T13:57:00,atd,32.19
2023-02-09T13:58:00,atd,37.71
2023-02-09T13:59:00,atd,44.55
2023-02-09T14:00:00,atd,35.20
2023-02-09T14:01:00,atd,37.09
2023-02-09T14:02:00,atd,34.88
2023-02-09T14:03:00,atd,38.38
2023-02-09T14:04:00,atd,39.97
2023-02-09T14:05:00,atd,36.72
2023-02-09T14:06:00,atd,33.74
2023-02-09T14:07:00,atd,38.12
2023-02-09T14:08:00,atd,32.02
2023-02-09T14:09:00,atd,35.34
2023-02-09T14:10:00,atd,34.95
2023-02-09T14:11:00,atd,35.98
2023-02-09T14:12:00,atd,38.26
2023-02-09T14:13:00,atd,37.34
2023-02-09T14:14:00,atd,32.23
2023-02-09T14:15:00,atd,33.18
2023-02-09T14:16:00,atd,32.03
2023-02-09T14:17:00,atd,43.20
2023-02-09T14:18:00,atd,31.31
2023-02-09T14:19:00,atd,36.09
2023-02-09T14:20:00,atd,35.22
2023-02-09T14:21:00,atd,34.87
2023-02-09T14:22:00,atd,31.16
2023-02-09T14:23:00,atd,33.51
2023-02-09T14:24:00,atd,37.12
2023-02-09T14:25:00,atd,34.06
2023-02-09T14:26:00,atd,35.91
2023-02-09T14:27:00,atd,34.75
2023-02-09T14:28:00,atd,37.40
2023-02-09T14:29:00,atd,36.34
2023-02-09T14:30:00,atd,30.78
2023-02-09T14:31:00,atd,32.25
2023-02-09T14:32:00,atd,34.56
2023-02-09T14:33:00,atd,33.26
2023-02-09T14:34:00,atd,35.69
2023-02-09T14:35:00,atd,37.29
2023-02-09T14:36:00,atd,34.38
2023-02-09T14:37:00,atd,35.43
2023-02-09T14:38:00,atd,39.26
2023-02-09T14:39:00,atd,38.36
2023-02-09T14:40:00,atd,37.43
2023-02-09T14:41:00,atd,41.65
2023-02-09T14:42:00,atd,42.25
2023-02-09T14:43:00,atd,33.41
2023-02-09T14:44:00,atd,31.46
2023-02-09T14:45:00,atd,33.09
2023-02-09T14:46:00,atd,33.31
2023-02-09T14:47:00,atd,32.10
2023-02-09T14:48:00,atd,35.15
2023-02-09T14:49:00,atd,45.31
2023-02-09T14:50:00,atd,54.08
2023-02-09T14:51:00,atd,51.68
2023-02-09T14:52:00,atd,63.24
2023-02-09T14:53:00,atd,55.88
2023-02-09T14:54:00,atd,30.79
2023-02-09T14:55:00,atd,33.94
2023-02-09T14:56:00,atd,34.38
2023-02-09T14:57:00,atd,34.74
2023-02-09T14:58:00,atd,34.94
2023-02-09T14:59:00,atd,37.69
2023-02-09T15:00:00,atd,37.00
2023-02-09T15:01:00,atd,33.65
2023-02-09T15:02:00,atd,36.17
2023-02-09T15:03:00,atd,37.12
2023-02-09T15:04:00,atd,36.98
2023-02-09T15:05:00,atd,36.26
2023-02-09T15:06:00,atd,31.40
2023-02-09T15:07:00,atd,29.85
2023-02-09T15:08:00,atd,36.79
2023-02-09T15:09:00,atd,33.75
2023-02-09T15:10:00,atd,33.15
2023-02-09T15:11:00,atd,34.74
2023-02-09T15:12:00,atd,33.73
2023-02-09T15:13:00,atd,33.78
2023-02-09T15:14:00,atd,32.09
2023-02-09T15:15:00,atd,34.36
2023-02-09T15:16:00,atd,43.52
2023-02-09T15:17:00,atd,37.69
2023-02-09T15:18:00,atd,42.59
2023-02-09T15:19:00,atd,44.29
2023-02-09T15:20:00,atd,40.64
2023-02-09T15:21:00,atd,40.36
2023-02-09T15:22:00,atd,38.96
2023-02-09T15:23:00,atd,36.50
2023-02-09T15:24:00,atd,39.95
2023-02-09T15:25:00,atd,40.30
2023-02-09T15:26:00,atd,41.07
2023-02-09T15:27:00,atd,36.90
2023-02-09T15:28:00,atd,40.53
2023-02-09T15:29:00,atd,34.75
2023-02-09T15:30:00,atd,36.59
2023-02-09T15:31:00,atd,34.21
2023-02-09T15:32:00,atd,36.39
2023-02-09T15:33:00,atd,34.43
2023-02-09T15:34:00,atd,37.08
2023-02-09T15:35:00,atd,50.93
2023-02-09T15:36:00,atd,34.91
2023-02-09T15:37:00,atd,35.50
2023-02-09T15:38:00,atd,34.65
2023-02-09T15:39:00,atd,34.53
2023-02-09T15:40:00,atd,32.19
2023-02-09T15:41:00,atd,37.67
2023-02-09T15:42:00,atd,34.23
2023-02-09T15:43:00,atd,35.65
2023-02-09T15:44:00,atd,31.08
2023-02-09T15:45:00,atd,31.67
2023-02-09T15:46:00,atd,35.26
2023-02-09T15:47:00,atd,38.94
2023-02-09T15:48:00,atd,35.94
2023-02-09T15:49:00,atd,36.72
2023-02-09T15:50:00,atd,35.82
2023-02-09T15:51:00,atd,32.21
2023-02-09T15:52:00,atd,37.93
2023-02-09T15:53:00,atd,32.80
2023-02-09T15:54:00,atd,32.43
2023-02-09T15:55:00,atd,36.20
2023-02-09T15:56:00,atd,34.45
2023-02-09T15:57:00,atd,37.12
2023-02-09T15:58:00,atd,37.46
2023-02-09T15:59:00,atd,35.46
2023-02-09T16:00:00,atd,36.07
2023-02-09T16:01:00,atd,38.61
2023-02-09T16:02:00,atd,48.55
2023-02-09T16:03:00,atd,41.80
2023-02-09T16:04:00,atd,36.66
2023-02-09T16:05:00,atd,39.98
2023-02-09T16:06:00,atd,37.15
2023-02-09T16:07:00,atd,35.18
2023-02-09T16:08:00,atd,38.43
2023-02-09T16:09:00,atd,35.27
2023-02-09T16:10:00,atd,35.25
2023-02-09T16:11:00,atd,34.04
2023-02-09T16:12:00,atd,35.20
2023-02-09T16:13:00,atd,33.92
2023-02-09T16:14:00,atd,37.48
2023-02-09T16:15:00,atd,35.82
2023-02-09T16:16:00,atd,33.56
2023-02-09T16:17:00,atd,37.18
2023-02-09T16:18:00,atd,36.86
2023-02-09T16:19:00,atd,37.44
2023-02-09T16:20:00,atd,47.11
2023-02-09T16:21:00,atd,33.92
2023-02-09T16:22:00,atd,33.77
2023-02-09T16:23:00,atd,35.32
2023-02-09T16:24:00,atd,34.10
2023-02-09T16:25:00,atd,31.76
2023-02-09T16:26:00,atd,32.59
2023-02-09T16:27:00,atd,34.85
2023-02-09T16:28:00,atd,37.49
2023-02-09T16:29:00,atd,39.09
2023-02-09T16:30:00,atd,34.86
2023-02-09T16:31:00,atd,35.56
2023-02-09T16:32:00,atd,48.71
2023-02-09T16:33:00,atd,47.33
2023-02-09T16:34:00,atd,48.52
2023-02-09T16:35:00,atd,47.66
2023-02-09T16:36:00,atd,34.50
2023-02-09T16:37:00,atd,36.18
2023-02-09T16:38:00,atd,43.40
2023-02-09T16:39:00,atd,34.14
2023-02-09T16:40:00,atd,33.73
2023-02-09T16:41:00,atd,35.87
2023-02-09T16:42:00,atd,33.73
2023-02-09T16:43:00,atd,34.90
2023-02-09T16:44:00,atd,35.02
2023-02-09T16:45:00,atd,34.46
2023-02-09T16:46:00,atd,33.92
2023-02-09T16:47:00,atd,31.22
2023-02-09T16:48:00,atd,40.02
2023-02-09T16:49:00,atd,35.14
2023-02-09T16:50:00,atd,35.98
2023-02-09T16:51:00,atd,34.55
2023-02-09T16:52:00,atd,35.79
2023-02-09T16:53:00,atd,37.41
2023-02-09T16:54:00,atd,32.55
2023-02-09T16:55:00,atd,35.50
2023-02-09T16:56:00,atd,45.87
2023-02-09T16:57:00,atd,34.13
2023-02-09T16:58:00,atd,34.32
2023-02-09T16:59:00,atd,32.83
2023-02-09T17:00:00,atd,33.71
2023-02-09T17:01:00,atd,28.04
2023-02-09T17:02:00,atd,29.72
2023-02-09T17:03:00,atd,27.31
2023-02-09T17:04:00,atd,28.49
2023-02-09T17:05:00,atd,28.78
2023-02-09T17:06:00,atd,30.94
2023-02-09T17:07:00,atd,33.61
2023-02-09T17:08:00,atd,28.73
2023-02-09T17:09:00,atd,30.73
2023-02-09T17:10:00,atd,30.47
2023-02-09T17:11:00,atd,31.23
2023-02-09T17:12:00,atd,31.20
2023-02-09T17:13:00,atd,32.42
2023-02-09T17:14:00,atd,50.09
2023-02-09T17:15:00,atd,35.44
2023-02-09T17:16:00,atd,37.26
2023-02-09T17:17:00,atd,32.47
2023-02-09T17:18:00,atd,33.94
2023-02-09T17:19:00,atd,34.97
2023-02-09T17:20:00,atd,32.36
2023-02-09T17:21:00,atd,34.98
2023-02-09T17:22:00,atd,32.90
2023-02-09T17:23:00,atd,29.97
2023-02-09T17:24:00,atd,34.06
2023-02-09T17:25:00,atd,30.20
2023-02-09T17:26:00,atd,32.18
2023-02-09T17:27:00,atd,30.26
2023-02-09T17:28:00,atd,29.78
2023-02-09T17:29:00,atd,30.86
2023-02-09T17:30:00,atd,28.29
2023-02-09T17:31:00,atd,26.92
2023-02-09T17:32:00,atd,35.08
2023-02-09T17:33:00,atd,33.81
2023-02-09T17:34:00,atd,41.23
2023-02-09T17:35:00,atd,33.59
2023-02-09T17:36:00,atd,33.57
2023-02-09T17:37:00,atd,28.17
2023-02-09T17:38:00,atd,32.78
2023-02-09T17:39:00,atd,38.19
2023-02-09T17:40:00,atd,37.34
2023-02-09T17:41:00,atd,40.65
2023-02-09T17:42:00,atd,39.79
2023-02-09T17:43:00,atd,34.41
2023-02-09T17:44:00,atd,35.47
2023-02-09T17:45:00,atd,33.47
2023-02-09T17:46:00,atd,33.17
2023-02-09T17:47:00,atd,30.11
2023-02-09T17:48:00,atd,32.16
2023-02-09T17:49:00,atd,31.21
2023-02-09T17:50:00,atd,35.26
2023-02-09T17:51:00,atd,31.37
2023-02-09T17:52:00,atd,32.12
2023-02-09T17:53:00,atd,34.47
2023-02-09T17:54:00,atd,33.33
2023-02-09T17:55:00,atd,30.37
2023-02-09T17:56:00,atd,30.61
2023-02-09T17:57:00,atd,30.01
2023-02-09T17:58:00,atd,29.65
2023-02-09T17:59:00,atd,28.38
2023-02-09T18:00:00,atd,28.18
2023-02-09T18:01:00,atd,31.60
2023-02-09T18:02:00,atd,30.57
2023-02-09T18:03:00,atd,35.69
2023-02-09T18:04:00,atd,31.36
2023-02-09T18:05:00,atd,34.03
2023-02-09T18:06:00,atd,33.62
2023-02-09T18:07:00,atd,29.61
2023-02-09T18:08:00,atd,29.84
2023-02-09T18:09:00,atd,30.08
2023-02-09T18:10:00,atd,28.50
2023-02-09T18:11:00,atd,30.07
2023-02-09T18:12:00,atd,32.29
2023-02-09T18:13:00,atd,32.52
2023-02-09T18:14:00,atd,34.18
2023-02-09T18:15:00,atd,29.26
2023-02-09T18:16:00,atd,30.10
2023-02-09T18:17:00,atd,30.05
2023-02-09T18:18:00,atd,30.02
2023-02-09T18:19:00,atd,30.26
2023-02-09T18:20:00,atd,32.43
2023-02-09T18:21:00,atd,35.03
2023-02-09T18:22:00,atd,34.30
2023-02-09T18:23:00,atd,31.41
2023-02-09T18:24:00,atd,29.39
2023-02-09T18:25:00,atd,36.80
2023-02-09T18:26:00,atd,36.87
2023-02-09T18:27:00,atd,31.86
2023-02-09T18:28:00,atd,33.09
2023-02-09T18:29:00,atd,34.04
2023-02-09T18:30:00,atd,33.45
2023-02-09T18:31:00,atd,33.33
2023-02-09T18:32:00,atd,34.85
2023-02-09T18:33:00,atd,33.50
2023-02-09T18:34:00,atd,36.66
2023-02-09T18:35:00,atd,31.45
2023-02-09T18:36:00,atd,33.92
2023-02-09T18:37:00,atd,35.58
2023-02-09T18:38:00,atd,31.93
2023-02-09T18:39:00,atd,33.56
2023-02-09T18:40:00,atd,36.88
2023-02-09T18:41:00,atd,45.08
2023-02-09T18:42:00,atd,45.95
2023-02-09T18:43:00,atd,42.35
2023-02-09T18:44:00,atd,41.66
2023-02-09T18:45:00,atd,32.89
2023-02-09T18:46:00,atd,27.39
2023-02-09T18:47:00,atd,27.60
2023-02-09T18:48:00,atd,27.47
2023-02-09T18:49:00,atd,29.84
2023-02-09T18:50:00,atd,32.21
2023-02-09T18:51:00,atd,43.86
2023-02-09T18:52:00,atd,34.67
2023-02-09T18:53:00,atd,33.78
2023-02-09T18:54:00,atd,32.32
2023-02-09T18:55:00,atd,30.42
2023-02-09T18:56:00,atd,33.17
2023-02-09T18:57:00,atd,30.57
2023-02-09T18:58:00,atd,33.02
2023-02-09T18:59:00,atd,29.90
2023-02-09T19:00:00,atd,30.19
2023-02-09T19:01:00,atd,28.14
2023-02-09T19:02:00,atd,39.40
2023-02-09T19:03:00,atd,38.93
2023-02-09T19:04:00,atd,45.35
2023-02-09T19:05:00,atd,49.14
2023-02-09T19:06:00,atd,48.34
2023-02-09T19:07:00,atd,42.58
2023-02-09T19:08:00,atd,44.51
2023-02-09T19:09:00,atd,47.84
2023-02-09T19:10:00,atd,43.09
2023-02-09T19:11:00,atd,43.37
2023-02-09T19:12:00,atd,30.70
2023-02-09T19:13:00,atd,32.57
2023-02-09T19:14:00,atd,28.78
2023-02-09T19:15:00,atd,29.29
2023-02-09T19:16:00,atd,29.39
2023-02-09T19:17:00,atd,30.91
2023-02-09T19:18:00,atd,28.18
2023-02-09T19:19:00,atd,27.57
2023-02-09T19:20:00,atd,30.83
2023-02-09T19:21:00,atd,31.72
2023-02-09T19:22:00,atd,34.87
2023-02-09T19:23:00,atd,31.88
2023-02-09T19:24:00,atd,34.87
2023-02-09T19:25:00,atd,34.12
2023-02-09T19:26:00,atd,32.52
2023-02-09T19:27:00,atd,32.19
2023-02-09T19:28:00,atd,31.08
2023-02-09T19:29:00,atd,39.24
2023-02-09T19:30:00,atd,41.93
2023-02-09T19:31:00,atd,39.84
2023-02-09T19:32:00,atd,42.57
2023-02-09T19:33:00,atd,29.72
2023-02-09T19:34:00,atd,40.29
2023-02-09T19:35:00,atd,29.66
2023-02-09T19:36:00,atd,30.68
2023-02-09T19:37:00,atd,35.21
2023-02-09T19:38:00,atd,50.04
2023-02-09T19:39:00,atd,33.87
2023-02-09T19:40:00,atd,33.30
2023-02-09T19:41:00,atd,28.29
2023-02-09T19:42:00,atd,33.80
2023-02-09T19:43:00,atd,32.05
2023-02-09T19:44:00,atd,30.28
2023-02-09T19:45:00,atd,29.94
2023-02-09T19:46:00,atd,29.21
2023-02-09T19:47:00,atd,30.04
2023-02-09T19:48:00,atd,30.19
2023-02-09T19:49:00,atd,32.57
2023-02-09T19:50:00,atd,28.70
2023-02-09T19:51:00,atd,31.93
2023-02-09T19:52:00,atd,34.45
2023-02-09T19:53:00,atd,34.60
2023-02-09T19:54:00,atd,33.14
2023-02-09T19:55:00,atd,34.86
2023-02-09T19:56:00,atd,31.51
2023-02-09T19:57:00,atd,30.60
2023-02-09T19:58:00,atd,29.97
2023-02-09T19:59:00,atd,30.21
2023-02-09T20:00:00,atd,31.08
2023-02-09T20:01:00,atd,29.04
2023-02-09T20:02:00,atd,29.62
2023-02-09T20:03:00,atd,28.86
2023-02-09T20:04:00,atd,31.26
2023-02-09T20:05:00,atd,30.32
2023-02-09T20:06:00,atd,32.02
2023-02-09T20:07:00,atd,31.96
2023-02-09T20:08:00,atd,31.96
2023-02-09T20:09:00,atd,31.06
2023-02-09T20:10:00,atd,32.02
2023-02-09T20:11:00,atd,31.12
2023-02-09T20:12:00,atd,31.46
2023-02-09T20:13:00,atd,29.96
2023-02-09T20:14:00,atd,27.25
2023-02-09T20:15:00,atd,39.78
2023-02-09T20:16:00,atd,29.50
2023-02-09T20:17:00,atd,29.38
2023-02-09T20:18:00,atd,29.89
2023-02-09T20:19:00,atd,29.00
2023-02-09T20:20:00,atd,35.01
2023-02-09T20:21:00,atd,29.23
2023-02-09T20:22:00,atd,31.53
2023-02-09T20:23:00,atd,29.48
2023-02-09T20:24:00,atd,30.59
2023-02-09T20:25:00,atd,30.32
2023-02-09T20:26:00,atd,30.68
2023-02-09T20:27:00,atd,30.46
2023-02-09T20:28:00,atd,36.64
2023-02-09T20:29:00,atd,37.82
2023-02-09T20:30:00,atd,29.53
2023-02-09T20:31:00,atd,32.07
2023-02-09T20:32:00,atd,34.05
2023-02-09T20:33:00,atd,30.64
2023-02-09T20:34:00,atd,32.33
2023-02-09T20:35:00,atd,43.29
2023-02-09T20:36:00,atd,34.86
2023-02-09T20:37:00,atd,30.32
2023-02-09T20:38:00,atd,31.80
2023-02-09T20:39:00,atd,30.05
2023-02-09T20:40:00,atd,30.50
2023-02-09T20:41:00,atd,45.61
2023-02-09T20:42:00,atd,37.95
2023-02-09T20:43:00,atd,41.19
2023-02-09T20:44:00,atd,38.85
2023-02-09T20:45:00,atd,33.00
2023-02-09T20:46:00,atd,32.28
2023-02-09T20:47:00,atd,30.42
2023-02-09T20:48:00,atd,31.96
2023-02-09T20:49:00,atd,31.99
2023-02-09T20:50:00,atd,31.51
2023-02-09T20:51:00,atd,30.23
2023-02-09T20:52:00,atd,28.81
2023-02-09T20:53:00,atd,30.17
2023-02-09T20:54:00,atd,27.84
2023-02-09T20:55:00,atd,35.73
2023-02-09T20:56:00,atd,43.75
2023-02-09T20:57:00,atd,35.60
2023-02-09T20:58:00,atd,33.76
2023-02-09T20:59:00,atd,34.29
2023-02-09T21:00:00,atd,36.87
2023-02-09T21:01:00,atd,37.08
2023-02-09T21:02:00,atd,32.81
2023-02-09T21:03:00,atd,31.01
2023-02-09T21:04:00,atd,30.17
2023-02-09T21:05:00,atd,29.55
2023-02-09T21:06:00,atd,33.25
2023-02-09T21:07:00,atd,35.12
2023-02-09T21:08:00,atd,30.00
2023-02-09T21:09:00,atd,31.91
2023-02-09T21:10:00,atd,33.40
2023-02-09T21:11:00,atd,33.44
2023-02-09T21:12:00,atd,38.72
2023-02-09T21:13:00,atd,33.87
2023-02-09T21:14:00,atd,40.38
2023-02-09T21:15:00,atd,38.90
2023-02-09T21:16:00,atd,41.56
2023-02-09T21:17:00,atd,37.86
2023-02-09T21:18:00,atd,40.29
2023-02-09T21:19:00,atd,31.97
2023-02-09T21:20:00,atd,35.42
2023-02-09T21:21:00,atd,35.73
2023-02-09T21:22:00,atd,33.52
2023-02-09T21:23:00,atd,31.95
2023-02-09T21:24:00,atd,31.08
2023-02-09T21:25:00,atd,33.57
2023-02-09T21:26:00,atd,33.91
2023-02-09T21:27:00,atd,34.81
2023-02-09T21:28:00,atd,33.37
2023-02-09T21:29:00,atd,36.22
2023-02-09T21:30:00,atd,30.40
2023-02-09T21:31:00,atd,31.27
2023-02-09T21:32:00,atd,29.31
2023-02-09T21:33:00,atd,31.06
2023-02-09T21:34:00,atd,30.03
2023-02-09T21:35:00,atd,25.85
2023-02-09T21:36:00,atd,31.34
2023-02-09T21:37:00,atd,29.14
2023-02-09T21:38:00,atd,29.88
2023-02-09T21:39:00,atd,31.80
2023-02-09T21:40:00,atd,32.11
2023-02-09T21:41:00,atd,29.25
2023-02-09T21:42:00,atd,29.06
2023-02-09T21:43:00,atd,30.48
2023-02-09T21:44:00,atd,28.89
2023-02-09T21:45:00,atd,32.72
2023-02-09T21:46:00,atd,31.15
2023-02-09T21:47:00,atd,33.46
2023-02-09T21:48:00,atd,30.31
2023-02-09T21:49:00,atd,31.29
2023-02-09T21:50:00,atd,29.40
2023-02-09T21:51:00,atd,30.85
2023-02-09T21:52:00,atd,28.87
2023-02-09T21:53:00,atd,32.23
2023-02-09T21:54:00,atd,29.55
2023-02-09T21:55:00,atd,28.45
2023-02-09T21:56:00,atd,29.78
2023-02-09T21:57:00,atd,32.51
2023-02-09T21:58:00,atd,31.12
2023-02-09T21:59:00,atd,33.50
2023-02-09T22:00:00,atd,26.75
2023-02-09T22:01:00,atd,28.25
2023-02-09T22:02:00,atd,30.14
2023-02-09T22:03:00,atd,34.85
2023-02-09T22:04:00,atd,33.10
2023-02-09T22:05:00,atd,34.70
2023-02-09T22:06:00,atd,35.00
2023-02-09T22:07:00,atd,36.27
2023-02-09T22:08:00,atd,30.84
2023-02-09T22:09:00,atd,32.58
2023-02-09T22:10:00,atd,29.69
2023-02-09T22:11:00,atd,31.19
2023-02-09T22:12:00,atd,26.29
2023-02-09T22:13:00,atd,29.82
2023-02-09T22:14:00,atd,30.36
2023-02-09T22:15:00,atd,28.46
2023-02-09T22:16:00,atd,31.00
2023-02-09T22:17:00,atd,26.96
2023-02-09T22:18:00,atd,39.92
2023-02-09T22:19:00,atd,26.81
2023-02-09T22:20:00,atd,27.97
2023-02-09T22:21:00,atd,33.09
2023-02-09T22:22:00,atd,31.04
2023-02-09T22:23:00,atd,31.30
2023-02-09T22:24:00,atd,46.10
2023-02-09T22:25:00,atd,43.10
2023-02-09T22:26:00,atd,42.23
2023-02-09T22:27:00,atd,45.30
2023-02-09T22:28:00,atd,39.57
2023-02-09T22:29:00,atd,27.19
2023-02-09T22:30:00,atd,30.34
2023-02-09T22:31:00,atd,29.68
2023-02-09T22:32:00,atd,29.21
2023-02-09T22:33:00,atd,28.78
2023-02-09T22:34:00,atd,27.51
2023-02-09T22:35:00,atd,26.76
2023-02-09T22:36:00,atd,32.42
2023-02-09T22:37:00,atd,33.39
2023-02-09T22:38:00,atd,30.93
2023-02-09T22:39:00,atd,44.72
2023-02-09T22:40:00,atd,32.55
2023-02-09T22:41:00,atd,31.07
2023-02-09T22:42:00,atd,26.31
2023-02-09T22:43:00,atd,27.38
2023-02-09T22:44:00,atd,27.29
2023-02-09T22:45:00,atd,28.41
2023-02-09T22:46:00,atd,29.19
2023-02-09T22:47:00,atd,33.25
2023-02-09T22:48:00,atd,29.62
2023-02-09T22:49:00,atd,30.47
2023-02-09T22:50:00,atd,27.84
2023-02-09T22:51:00,atd,28.17
2023-02-09T22:52:00,atd,31.33
2023-02-09T22:53:00,atd,32.30
