#datetime,building,power
2024-01-12T19:24:00,ptr,11.40
2024-01-12T19:26:00,ptr,11.40
2024-01-12T19:28:00,ptr,11.40
2024-01-12T19:30:00,ptr,17.40
2024-01-12T19:32:00,ptr,14.40
2024-01-12T19:34:00,ptr,11.40
2024-01-12T19:35:00,ptr,6.01
2024-01-12T19:37:00,ptr,11.40
2024-01-12T19:39:00,ptr,14.40
2024-01-12T19:41:00,ptr,11.40
2024-01-12T19:42:00,ptr,6.00
2024-01-12T19:44:00,ptr,11.40
2024-01-12T19:46:00,ptr,14.40
2024-01-12T19:47:00,ptr,6.01
2024-01-12T19:49:00,ptr,14.40
2024-01-12T19:50:00,ptr,5.40
2024-01-12T19:52:00,ptr,12.00
2024-01-12T19:54:00,ptr,14.40
2024-01-12T19:56:00,ptr,11.40
2024-01-12T19:57:00,ptr,5.40
2024-01-12T19:58:00,ptr,6.00
2024-01-12T20:00:00,ptr,11.40
2024-01-12T20:01:00,ptr,6.00
2024-01-12T20:03:00,ptr,11.40
2024-01-12T20:04:00,ptr,8.39
2024-01-12T20:06:00,ptr,12.00
2024-01-12T20:08:00,ptr,14.40
2024-01-12T20:09:00,ptr,5.40
2024-01-12T20:11:00,ptr,14.40
2024-01-12T20:13:00,ptr,11.40
2024-01-12T20:15:00,ptr,12.00
2024-01-12T20:17:00,ptr,14.40
2024-01-12T20:19:00,ptr,11.40
2024-01-12T20:21:00,ptr,11.40
2024-01-12T20:23:00,ptr,14.40
2024-01-12T20:24:00,ptr,6.01
2024-01-12T20:26:00,ptr,14.40
2024-01-12T20:28:00,ptr,14.40
2024-01-12T20:30:00,ptr,11.40
2024-01-12T20:31:00,ptr,8.40
2024-01-12T20:33:00,ptr,11.40
2024-01-12T20:34:00,ptr,5.99
2024-01-12T20:36:00,ptr,14.40
2024-01-12T20:38:00,ptr,14.40
2024-01-12T20:39:00,ptr,6.01
2024-01-12T20:40:00,ptr,8.39
2024-01-12T20:42:00,ptr,11.41
2024-01-12T20:43:00,ptr,8.99
2024-01-12T20:45:00,ptr,14.40
2024-01-12T20:47:00,ptr,11.40
2024-01-12T20:48:00,ptr,8.41
2024-01-12T20:50:00,ptr,11.40
2024-01-12T20:52:00,ptr,14.40
2024-01-12T20:54:00,ptr,12.00
2024-01-12T20:56:00,ptr,14.40
2024-01-12T20:57:00,ptr,5.41
2024-01-12T20:59:00,ptr,14.40
2024-01-12T21:01:00,ptr,14.40
2024-01-12T21:03:00,ptr,14.40
2024-01-12T21:05:00,ptr,11.40
2024-01-12T21:07:00,ptr,14.40
2024-01-12T21:09:00,ptr,12.01
2024-01-12T21:11:00,ptr,14.40
2024-01-12T21:13:00,ptr,14.40
2024-01-12T21:15:00,ptr,14.40
2024-01-12T21:17:00,ptr,14.40
2024-01-12T21:19:00,ptr,14.40
2024-01-12T21:21:00,ptr,14.40
2024-01-12T21:23:00,ptr,14.40
2024-01-12T21:25:00,ptr,11.40
2024-01-12T21:27:00,ptr,14.40
2024-01-12T21:29:00,ptr,14.40
2024-01-12T21:31:00,ptr,11.40
2024-01-12T21:32:00,ptr,8.41
2024-01-12T21:34:00,ptr,14.40
2024-01-12T21:36:00,ptr,14.40
2024-01-12T21:38:00,ptr,14.40
2024-01-12T21:40:00,ptr,14.40
2024-01-12T21:41:00,ptr,8.99
2024-01-12T21:43:00,ptr,14.40
2024-01-12T21:45:00,ptr,14.41
2024-01-12T21:47:00,ptr,11.40
2024-01-12T21:49:00,ptr,14.40
2024-01-12T21:51:00,ptr,17.40
2024-01-12T21:53:00,ptr,14.40
2024-01-12T21:55:00,ptr,17.40
2024-01-12T21:56:00,ptr,5.39
2024-01-12T21:57:00,ptr,6.01
2024-01-12T21:59:00,ptr,14.40
2024-01-12T22:01:00,ptr,14.40
2024-01-12T22:03:00,ptr,14.40
2024-01-12T22:05:00,ptr,14.40
2024-01-12T22:06:00,ptr,5.41
2024-01-12T22:07:00,ptr,5.99
2024-01-12T22:09:00,ptr,14.40
2024-01-12T22:11:00,ptr,14.40
2024-01-12T22:13:00,ptr,14.40
2024-01-12T22:15:00,ptr,11.41
2024-01-12T22:16:00,ptr,8.99
2024-01-12T22:17:00,ptr,5.41
2024-01-12T22:19:00,ptr,14.40
2024-01-12T22:21:00,ptr,11.40
2024-01-12T22:23:00,ptr,14.40
2024-01-12T22:25:00,ptr,14.40
2024-01-12T22:27:00,ptr,12.00
2024-01-12T22:29:00,ptr,14.40
2024-01-12T22:31:00,ptr,14.40
2024-01-12T22:32:00,ptr,5.41
2024-01-12T22:34:00,ptr,14.40
2024-01-12T22:36:00,ptr,14.40
2024-01-12T22:38:00,ptr,14.40
2024-01-12T22:40:00,ptr,11.40
2024-01-12T22:42:00,ptr,14.40
2024-01-12T22:44:00,ptr,14.40
2024-01-12T22:46:00,ptr,14.40
2024-01-12T22:47:00,ptr,9.01
2024-01-12T22:49:00,ptr,14.40
2024-01-12T22:51:00,ptr,11.40
2024-01-12T22:53:00,ptr,14.40
2024-01-12T22:55:00,ptr,11.40
2024-01-12T22:57:00,ptr,14.40
2024-01-12T22:59:00,ptr,11.41
2024-01-12T23:01:00,ptr,14.40
2024-01-12T23:03:00,ptr,12.00
2024-01-12T23:05:00,ptr,14.40
2024-01-12T23:07:00,ptr,14.40
2024-01-12T23:08:00,ptr,5.41
2024-01-12T23:10:00,ptr,11.40
2024-01-12T23:11:00,ptr,5.99
2024-01-12T23:13:00,ptr,14.40
2024-01-12T23:15:00,ptr,11.41
2024-01-12T23:17:00,ptr,11.40
2024-01-12T23:18:00,ptr,5.99
2024-01-12T23:20:00,ptr,17.40
2024-01-12T23:22:00,ptr,19.80
2024-01-12T23:23:00,ptr,12.00
2024-01-12T23:25:00,ptr,22.81
2024-01-12T23:26:00,ptr,8.39
2024-01-12T23:28:00,ptr,23.41
2024-01-12T23:30:00,ptr,19.79
2024-01-12T23:31:00,ptr,12.00
2024-01-12T23:33:00,ptr,19.80
2024-01-12T23:35:00,ptr,23.41
2024-01-12T23:37:00,ptr,19.79
2024-01-12T23:39:00,ptr,23.41
2024-01-12T23:41:00,ptr,22.79
2024-01-12T23:43:00,ptr,20.41
2024-01-12T23:45:00,ptr,19.79
2024-01-12T23:46:00,ptr,11.41
2024-01-12T23:47:00,ptr,12.00
2024-01-12T23:49:00,ptr,19.80
