#datetime,building,power
2023-02-13T18:36:00,ptr,17.40
2023-02-13T18:38:00,ptr,16.80
2023-02-13T18:40:00,ptr,17.39
2023-02-13T18:41:00,ptr,9.01
2023-02-13T18:43:00,ptr,19.79
2023-02-13T18:45:00,ptr,17.40
2023-02-13T18:46:00,ptr,8.41
2023-02-13T18:48:00,ptr,17.40
2023-02-13T18:49:00,ptr,8.99
2023-02-13T18:50:00,ptr,8.39
2023-02-13T18:51:00,ptr,11.41
2023-02-13T18:53:00,ptr,17.39
2023-02-13T18:55:00,ptr,17.40
2023-02-13T18:57:00,ptr,17.40
2023-02-13T18:58:00,ptr,8.41
2023-02-13T19:00:00,ptr,20.39
2023-02-13T19:01:00,ptr,8.41
2023-02-13T19:03:00,ptr,17.40
2023-02-13T19:05:00,ptr,17.39
2023-02-13T19:06:00,ptr,8.41
2023-02-13T19:07:00,ptr,8.39
2023-02-13T19:09:00,ptr,20.41
2023-02-13T19:11:00,ptr,17.40
2023-02-13T19:12:00,ptr,8.39
2023-02-13T19:14:00,ptr,17.40
2023-02-13T19:16:00,ptr,17.40
2023-02-13T19:18:00,ptr,17.40
2023-02-13T19:19:00,ptr,8.39
2023-02-13T19:21:00,ptr,17.40
2023-02-13T19:23:00,ptr,19.80
2023-02-13T19:24:00,ptr,8.99
2023-02-13T19:25:00,ptr,8.39
2023-02-13T19:27:00,ptr,17.40
2023-02-13T19:28:00,ptr,8.41
2023-02-13T19:30:00,ptr,17.40
2023-02-13T19:31:00,ptr,8.99
2023-02-13T19:33:00,ptr,16.80
2023-02-13T19:34:00,ptr,8.99
2023-02-13T19:36:00,ptr,19.80
2023-02-13T19:38:00,ptr,17.40
2023-02-13T19:40:00,ptr,17.40
2023-02-13T19:42:00,ptr,17.39
2023-02-13T19:44:00,ptr,17.40
2023-02-13T19:46:00,ptr,16.80
2023-02-13T19:48:00,ptr,17.40
2023-02-13T19:50:00,ptr,17.40
2023-02-13T19:52:00,ptr,17.40
2023-02-13T19:53:00,ptr,8.39
2023-02-13T19:55:00,ptr,20.41
2023-02-13T19:57:00,ptr,17.40
2023-02-13T19:58:00,ptr,8.39
2023-02-13T19:59:00,ptr,8.41
2023-02-13T20:01:00,ptr,17.39
2023-02-13T20:02:00,ptr,9.01
2023-02-13T20:04:00,ptr,16.80
2023-02-13T20:06:00,ptr,17.39
2023-02-13T20:07:00,ptr,9.01
2023-02-13T20:09:00,ptr,16.80
2023-02-13T20:11:00,ptr,17.40
2023-02-13T20:12:00,ptr,8.99
2023-02-13T20:14:00,ptr,19.80
2023-02-13T20:16:00,ptr,17.40
2023-02-13T20:17:00,ptr,8.39
2023-02-13T20:19:00,ptr,17.40
2023-02-13T20:21:00,ptr,17.40
2023-02-13T20:23:00,ptr,17.39
2023-02-13T20:24:00,ptr,8.41
2023-02-13T20:26:00,ptr,17.40
2023-02-13T20:27:00,ptr,8.39
2023-02-13T20:29:00,ptr,17.40
2023-02-13T20:30:00,ptr,11.40
2023-02-13T20:32:00,ptr,17.40
2023-02-13T20:34:00,ptr,20.41
2023-02-13T20:36:00,ptr,17.40
2023-02-13T20:38:00,ptr,19.79
2023-02-13T20:39:00,ptr,9.01
2023-02-13T20:41:00,ptr,16.80
2023-02-13T20:43:00,ptr,20.39
2023-02-13T20:44:00,ptr,8.41
2023-02-13T20:46:00,ptr,20.39
2023-02-13T20:47:00,ptr,8.41
2023-02-13T20:49:00,ptr,17.40
2023-02-13T20:51:00,ptr,20.39
2023-02-13T20:52:00,ptr,8.41
2023-02-13T20:54:00,ptr,20.39
2023-02-13T20:56:00,ptr,17.40
2023-02-13T20:58:00,ptr,19.80
2023-02-13T20:59:00,ptr,8.99
2023-02-13T21:00:00,ptr,11.40
2023-02-13T21:02:00,ptr,17.40
2023-02-13T21:03:00,ptr,11.41
2023-02-13T21:05:00,ptr,19.79
2023-02-13T21:07:00,ptr,20.41
2023-02-13T21:09:00,ptr,20.39
2023-02-13T21:10:00,ptr,8.41
2023-02-13T21:12:00,ptr,20.41
2023-02-13T21:14:00,ptr,19.79
2023-02-13T21:15:00,ptr,9.01
2023-02-13T21:17:00,ptr,19.79
2023-02-13T21:18:00,ptr,9.01
2023-02-13T21:20:00,ptr,19.79
2023-02-13T21:21:00,ptr,11.41
2023-02-13T21:23:00,ptr,17.39
2023-02-13T21:24:00,ptr,17.39
2023-02-13T21:25:00,ptr,20.41
2023-02-13T21:27:00,ptr,19.80
2023-02-13T21:29:00,ptr,20.39
2023-02-13T21:31:00,ptr,20.41
2023-02-13T21:32:00,ptr,8.41
2023-02-13T21:34:00,ptr,20.39
2023-02-13T21:36:00,ptr,19.80
2023-02-13T21:38:00,ptr,20.39
2023-02-13T21:40:00,ptr,19.80
2023-02-13T21:42:00,ptr,20.41
2023-02-13T21:43:00,ptr,8.39
2023-02-13T21:45:00,ptr,23.41
2023-02-13T21:47:00,ptr,19.79
2023-02-13T21:49:00,ptr,20.41
2023-02-13T21:51:00,ptr,17.40
2023-02-13T21:53:00,ptr,19.80
2023-02-13T21:54:00,ptr,8.99
2023-02-13T21:56:00,ptr,19.80
2023-02-13T21:57:00,ptr,8.99
2023-02-13T21:59:00,ptr,19.80
2023-02-13T22:00:00,ptr,8.99
2023-02-13T22:02:00,ptr,19.80
2023-02-13T22:04:00,ptr,20.39
2023-02-13T22:05:00,ptr,8.41
2023-02-13T22:07:00,ptr,20.39
2023-02-13T22:08:00,ptr,8.41
2023-02-13T22:09:00,ptr,12.00
2023-02-13T22:11:00,ptr,16.80
2023-02-13T22:13:00,ptr,20.41
2023-02-13T22:14:00,ptr,8.39
2023-02-13T22:16:00,ptr,20.41
2023-02-13T22:18:00,ptr,17.40
2023-02-13T22:19:00,ptr,8.39
2023-02-13T22:21:00,ptr,20.41
2023-02-13T22:23:00,ptr,19.79
2023-02-13T22:25:00,ptr,20.41
2023-02-13T22:27:00,ptr,17.40
2023-02-13T22:28:00,ptr,8.39
2023-02-13T22:30:00,ptr,20.41
2023-02-13T22:31:00,ptr,8.39
2023-02-13T22:33:00,ptr,20.41
2023-02-13T22:35:00,ptr,19.80
2023-02-13T22:37:00,ptr,17.39
2023-02-13T22:39:00,ptr,20.41
2023-02-13T22:41:00,ptr,19.80
2023-02-13T22:42:00,ptr,8.99
2023-02-13T22:43:00,ptr,11.40
2023-02-13T22:44:00,ptr,8.41
2023-02-13T22:45:00,ptr,8.99
2023-02-13T22:47:00,ptr,19.80
2023-02-13T22:49:00,ptr,17.40
2023-02-13T22:51:00,ptr,20.39
2023-02-13T22:53:00,ptr,17.40
2023-02-13T22:54:00,ptr,8.41
2023-02-13T22:56:00,ptr,20.39
2023-02-13T22:58:00,ptr,16.80
2023-02-13T22:59:00,ptr,12.00
2023-02-13T23:01:00,ptr,16.80
2023-02-13T23:02:00,ptr,12.01
2023-02-13T23:04:00,ptr,16.79
2023-02-13T23:06:00,ptr,20.41
2023-02-13T23:08:00,ptr,17.40
2023-02-13T23:10:00,ptr,19.80
2023-02-13T23:12:00,ptr,17.39
2023-02-13T23:14:00,ptr,17.40
2023-02-13T23:16:00,ptr,20.41
2023-02-13T23:18:00,ptr,19.80
2023-02-13T23:20:00,ptr,20.39
2023-02-13T23:21:00,ptr,8.41
2023-02-13T23:23:00,ptr,17.39
2023-02-13T23:25:00,ptr,17.40
2023-02-13T23:27:00,ptr,19.80
2023-02-13T23:29:00,ptr,17.40
2023-02-13T23:31:00,ptr,17.40
2023-02-13T23:32:00,ptr,8.39
2023-02-13T23:34:00,ptr,20.41
2023-02-13T23:35:00,ptr,8.39
2023-02-13T23:37:00,ptr,20.41
2023-02-13T23:38:00,ptr,8.39
