#datetime,building,power
2022-11-17T11:39:00,axn,47.96
2022-11-17T11:40:00,axn,50.35
2022-11-17T11:41:00,axn,47.53
2022-11-17T11:42:00,axn,47.45
2022-11-17T11:43:00,axn,48.06
2022-11-17T11:44:00,axn,47.86
2022-11-17T11:45:00,axn,47.85
2022-11-17T11:46:00,axn,47.20
2022-11-17T11:47:00,axn,47.28
2022-11-17T11:48:00,axn,47.41
2022-11-17T11:49:00,axn,47.78
2022-11-17T11:50:00,axn,48.35
2022-11-17T11:51:00,axn,67.48
2022-11-17T11:52:00,axn,48.23
2022-11-17T11:53:00,axn,48.51
2022-11-17T11:54:00,axn,48.09
2022-11-17T11:55:00,axn,48.12
2022-11-17T11:56:00,axn,48.61
2022-11-17T11:57:00,axn,48.19
2022-11-17T11:58:00,axn,48.47
2022-11-17T11:59:00,axn,48.42
2022-11-17T12:00:00,axn,48.40
2022-11-17T12:01:00,axn,48.81
2022-11-17T12:02:00,axn,48.79
2022-11-17T12:03:00,axn,48.77
2022-11-17T12:04:00,axn,48.70
2022-11-17T12:05:00,axn,48.61
2022-11-17T12:06:00,axn,49.26
2022-11-17T12:07:00,axn,48.26
2022-11-17T12:08:00,axn,48.40
2022-11-17T12:09:00,axn,48.26
2022-11-17T12:10:00,axn,48.88
2022-11-17T12:11:00,axn,48.38
2022-11-17T12:12:00,axn,48.32
2022-11-17T12:13:00,axn,48.62
2022-11-17T12:14:00,axn,51.77
2022-11-17T12:15:00,axn,53.34
2022-11-17T12:16:00,axn,53.69
2022-11-17T12:17:00,axn,53.91
2022-11-17T12:18:00,axn,47.63
2022-11-17T12:19:00,axn,46.72
2022-11-17T12:20:00,axn,46.57
2022-11-17T12:21:00,axn,46.82
2022-11-17T12:22:00,axn,46.66
2022-11-17T12:23:00,axn,46.77
2022-11-17T12:24:00,axn,46.26
2022-11-17T12:25:00,axn,46.78
2022-11-17T12:26:00,axn,46.93
2022-11-17T12:27:00,axn,45.89
2022-11-17T12:28:00,axn,45.61
2022-11-17T12:29:00,axn,45.68
2022-11-17T12:30:00,axn,45.74
2022-11-17T12:31:00,axn,61.21
2022-11-17T12:32:00,axn,45.29
2022-11-17T12:33:00,axn,45.38
2022-11-17T12:34:00,axn,45.30
2022-11-17T12:35:00,axn,44.77
2022-11-17T12:36:00,axn,44.80
2022-11-17T12:37:00,axn,44.81
2022-11-17T12:38:00,axn,44.85
2022-11-17T12:39:00,axn,44.93
2022-11-17T12:40:00,axn,60.08
2022-11-17T12:41:00,axn,44.47
2022-11-17T12:42:00,axn,44.50
2022-11-17T12:43:00,axn,44.39
2022-11-17T12:44:00,axn,44.75
2022-11-17T12:45:00,axn,45.25
2022-11-17T12:46:00,axn,44.45
2022-11-17T12:47:00,axn,44.57
2022-11-17T12:48:00,axn,44.16
2022-11-17T12:49:00,axn,44.42
2022-11-17T12:50:00,axn,47.01
2022-11-17T12:51:00,axn,46.75
2022-11-17T12:52:00,axn,46.53
2022-11-17T12:53:00,axn,43.41
2022-11-17T12:54:00,axn,43.46
2022-11-17T12:55:00,axn,43.28
2022-11-17T12:56:00,axn,43.09
2022-11-17T12:57:00,axn,43.38
2022-11-17T12:58:00,axn,43.07
2022-11-17T12:59:00,axn,43.12
2022-11-17T13:00:00,axn,42.94
2022-11-17T13:01:00,axn,43.00
2022-11-17T13:02:00,axn,42.87
2022-11-17T13:03:00,axn,43.46
2022-11-17T13:04:00,axn,43.14
2022-11-17T13:05:00,axn,46.11
2022-11-17T13:06:00,axn,42.76
2022-11-17T13:07:00,axn,42.86
2022-11-17T13:08:00,axn,42.80
2022-11-17T13:09:00,axn,42.80
2022-11-17T13:10:00,axn,42.83
2022-11-17T13:11:00,axn,57.60
2022-11-17T13:12:00,axn,56.95
2022-11-17T13:13:00,axn,57.06
2022-11-17T13:14:00,axn,56.64
2022-11-17T13:15:00,axn,56.90
2022-11-17T13:16:00,axn,56.68
2022-11-17T13:17:00,axn,42.52
2022-11-17T13:18:00,axn,43.25
2022-11-17T13:19:00,axn,42.83
2022-11-17T13:20:00,axn,42.66
2022-11-17T13:21:00,axn,42.65
2022-11-17T13:22:00,axn,42.44
2022-11-17T13:23:00,axn,42.62
2022-11-17T13:24:00,axn,43.11
2022-11-17T13:25:00,axn,45.63
2022-11-17T13:26:00,axn,45.56
2022-11-17T13:27:00,axn,46.64
2022-11-17T13:28:00,axn,46.60
2022-11-17T13:29:00,axn,44.13
2022-11-17T13:30:00,axn,43.76
2022-11-17T13:31:00,axn,43.68
2022-11-17T13:32:00,axn,44.01
2022-11-17T13:33:00,axn,43.59
2022-11-17T13:34:00,axn,43.28
2022-11-17T13:35:00,axn,43.32
2022-11-17T13:36:00,axn,43.27
2022-11-17T13:37:00,axn,43.22
2022-11-17T13:38:00,axn,43.26
2022-11-17T13:39:00,axn,44.11
2022-11-17T13:40:00,axn,43.84
2022-11-17T13:41:00,axn,43.43
2022-11-17T13:42:00,axn,43.56
2022-11-17T13:43:00,axn,43.97
2022-11-17T13:44:00,axn,43.59
2022-11-17T13:45:00,axn,43.79
2022-11-17T13:46:00,axn,44.00
2022-11-17T13:47:00,axn,43.58
2022-11-17T13:48:00,axn,43.55
2022-11-17T13:49:00,axn,43.35
2022-11-17T13:50:00,axn,43.65
2022-11-17T13:51:00,axn,43.66
2022-11-17T13:52:00,axn,43.42
2022-11-17T13:53:00,axn,43.53
2022-11-17T13:54:00,axn,43.45
2022-11-17T13:55:00,axn,42.79
2022-11-17T13:56:00,axn,43.16
2022-11-17T13:57:00,axn,43.50
2022-11-17T13:58:00,axn,43.22
2022-11-17T13:59:00,axn,51.13
2022-11-17T14:00:00,axn,50.94
2022-11-17T14:01:00,axn,51.40
2022-11-17T14:02:00,axn,50.99
2022-11-17T14:03:00,axn,51.27
2022-11-17T14:04:00,axn,51.41
2022-11-17T14:05:00,axn,51.41
2022-11-17T14:06:00,axn,66.88
2022-11-17T14:07:00,axn,51.14
2022-11-17T14:08:00,axn,51.29
2022-11-17T14:09:00,axn,51.19
2022-11-17T14:10:00,axn,51.31
2022-11-17T14:11:00,axn,51.23
2022-11-17T14:12:00,axn,51.51
2022-11-17T14:13:00,axn,51.39
2022-11-17T14:14:00,axn,51.42
2022-11-17T14:15:00,axn,51.83
2022-11-17T14:16:00,axn,51.46
2022-11-17T14:17:00,axn,55.12
2022-11-17T14:18:00,axn,51.40
2022-11-17T14:19:00,axn,51.08
2022-11-17T14:20:00,axn,50.96
2022-11-17T14:21:00,axn,51.61
2022-11-17T14:22:00,axn,51.10
2022-11-17T14:23:00,axn,51.30
2022-11-17T14:24:00,axn,54.18
2022-11-17T14:25:00,axn,53.97
2022-11-17T14:26:00,axn,51.85
2022-11-17T14:27:00,axn,51.86
2022-11-17T14:28:00,axn,51.78
2022-11-17T14:29:00,axn,51.82
2022-11-17T14:30:00,axn,51.62
2022-11-17T14:31:00,axn,51.13
2022-11-17T14:32:00,axn,50.90
2022-11-17T14:33:00,axn,51.17
2022-11-17T14:34:00,axn,51.42
2022-11-17T14:35:00,axn,51.23
2022-11-17T14:36:00,axn,51.45
2022-11-17T14:37:00,axn,51.04
2022-11-17T14:38:00,axn,51.41
2022-11-17T14:39:00,axn,51.37
2022-11-17T14:40:00,axn,61.84
2022-11-17T14:41:00,axn,61.20
2022-11-17T14:42:00,axn,61.58
2022-11-17T14:43:00,axn,61.53
2022-11-17T14:44:00,axn,61.35
2022-11-17T14:45:00,axn,51.16
2022-11-17T14:46:00,axn,51.32
2022-11-17T14:47:00,axn,51.33
2022-11-17T14:48:00,axn,50.89
2022-11-17T14:49:00,axn,50.77
2022-11-17T14:50:00,axn,50.92
2022-11-17T14:51:00,axn,51.34
2022-11-17T14:52:00,axn,51.59
2022-11-17T14:53:00,axn,51.83
2022-11-17T14:54:00,axn,51.77
2022-11-17T14:55:00,axn,51.62
2022-11-17T14:56:00,axn,51.05
2022-11-17T14:57:00,axn,51.59
2022-11-17T14:58:00,axn,51.27
2022-11-17T14:59:00,axn,51.93
2022-11-17T15:00:00,axn,52.17
2022-11-17T15:01:00,axn,55.27
2022-11-17T15:02:00,axn,55.23
2022-11-17T15:03:00,axn,55.57
2022-11-17T15:04:00,axn,56.40
2022-11-17T15:05:00,axn,53.62
2022-11-17T15:06:00,axn,53.36
2022-11-17T15:07:00,axn,52.60
2022-11-17T15:08:00,axn,53.07
2022-11-17T15:09:00,axn,52.92
2022-11-17T15:10:00,axn,52.68
2022-11-17T15:11:00,axn,53.19
2022-11-17T15:12:00,axn,52.90
2022-11-17T15:13:00,axn,53.28
2022-11-17T15:14:00,axn,53.13
2022-11-17T15:15:00,axn,53.24
2022-11-17T15:16:00,axn,53.69
2022-11-17T15:17:00,axn,53.70
2022-11-17T15:18:00,axn,54.09
2022-11-17T15:19:00,axn,53.47
2022-11-17T15:20:00,axn,53.53
2022-11-17T15:21:00,axn,53.99
2022-11-17T15:22:00,axn,54.38
2022-11-17T15:23:00,axn,53.80
2022-11-17T15:24:00,axn,53.96
2022-11-17T15:25:00,axn,53.69
2022-11-17T15:26:00,axn,53.40
2022-11-17T15:27:00,axn,52.98
2022-11-17T15:28:00,axn,53.05
2022-11-17T15:29:00,axn,53.18
2022-11-17T15:30:00,axn,52.96
2022-11-17T15:31:00,axn,53.10
2022-11-17T15:32:00,axn,53.12
2022-11-17T15:33:00,axn,52.56
2022-11-17T15:34:00,axn,52.68
2022-11-17T15:35:00,axn,55.85
2022-11-17T15:36:00,axn,55.37
2022-11-17T15:37:00,axn,52.82
2022-11-17T15:38:00,axn,52.29
2022-11-17T15:39:00,axn,52.58
2022-11-17T15:40:00,axn,52.92
2022-11-17T15:41:00,axn,53.37
2022-11-17T15:42:00,axn,53.44
2022-11-17T15:43:00,axn,53.58
2022-11-17T15:44:00,axn,53.58
2022-11-17T15:45:00,axn,53.51
2022-11-17T15:46:00,axn,53.50
2022-11-17T15:47:00,axn,53.68
2022-11-17T15:48:00,axn,53.54
2022-11-17T15:49:00,axn,53.52
2022-11-17T15:50:00,axn,53.68
2022-11-17T15:51:00,axn,53.49
2022-11-17T15:52:00,axn,53.31
2022-11-17T15:53:00,axn,53.36
2022-11-17T15:54:00,axn,53.48
2022-11-17T15:55:00,axn,54.20
2022-11-17T15:56:00,axn,53.86
2022-11-17T15:57:00,axn,53.41
2022-11-17T15:58:00,axn,71.32
2022-11-17T15:59:00,axn,68.51
2022-11-17T16:00:00,axn,53.29
2022-11-17T16:01:00,axn,70.73
2022-11-17T16:02:00,axn,70.45
2022-11-17T16:03:00,axn,71.66
2022-11-17T16:04:00,axn,70.81
2022-11-17T16:05:00,axn,56.82
2022-11-17T16:06:00,axn,46.43
2022-11-17T16:07:00,axn,46.02
2022-11-17T16:08:00,axn,46.00
2022-11-17T16:09:00,axn,45.69
2022-11-17T16:10:00,axn,45.57
2022-11-17T16:11:00,axn,45.32
2022-11-17T16:12:00,axn,45.39
2022-11-17T16:13:00,axn,45.09
2022-11-17T16:14:00,axn,45.02
2022-11-17T16:15:00,axn,45.70
2022-11-17T16:16:00,axn,45.06
2022-11-17T16:17:00,axn,44.09
2022-11-17T16:18:00,axn,44.63
2022-11-17T16:19:00,axn,44.80
2022-11-17T16:20:00,axn,44.09
2022-11-17T16:21:00,axn,44.24
2022-11-17T16:22:00,axn,44.49
2022-11-17T16:23:00,axn,44.39
2022-11-17T16:24:00,axn,44.18
2022-11-17T16:25:00,axn,44.63
2022-11-17T16:26:00,axn,44.33
2022-11-17T16:27:00,axn,44.71
2022-11-17T16:28:00,axn,44.29
2022-11-17T16:29:00,axn,44.23
2022-11-17T16:30:00,axn,44.28
2022-11-17T16:31:00,axn,44.74
2022-11-17T16:32:00,axn,44.32
2022-11-17T16:33:00,axn,44.26
2022-11-17T16:34:00,axn,44.34
2022-11-17T16:35:00,axn,44.62
2022-11-17T16:36:00,axn,45.20
2022-11-17T16:37:00,axn,44.63
2022-11-17T16:38:00,axn,44.36
2022-11-17T16:39:00,axn,44.26
2022-11-17T16:40:00,axn,44.55
2022-11-17T16:41:00,axn,44.65
2022-11-17T16:42:00,axn,44.38
2022-11-17T16:43:00,axn,44.67
2022-11-17T16:44:00,axn,44.18
2022-11-17T16:45:00,axn,44.10
2022-11-17T16:46:00,axn,44.23
2022-11-17T16:47:00,axn,44.86
2022-11-17T16:48:00,axn,44.45
2022-11-17T16:49:00,axn,44.26
2022-11-17T16:50:00,axn,44.77
2022-11-17T16:51:00,axn,45.00
2022-11-17T16:52:00,axn,45.13
2022-11-17T16:53:00,axn,48.19
2022-11-17T16:54:00,axn,48.01
2022-11-17T16:55:00,axn,44.51
2022-11-17T16:56:00,axn,44.59
2022-11-17T16:57:00,axn,44.37
2022-11-17T16:58:00,axn,44.33
2022-11-17T16:59:00,axn,44.14
2022-11-17T17:00:00,axn,44.75
2022-11-17T17:01:00,axn,44.30
2022-11-17T17:02:00,axn,43.74
2022-11-17T17:03:00,axn,43.88
2022-11-17T17:04:00,axn,44.27
2022-11-17T17:05:00,axn,44.40
2022-11-17T17:06:00,axn,44.77
2022-11-17T17:07:00,axn,44.68
2022-11-17T17:08:00,axn,44.62
2022-11-17T17:09:00,axn,44.40
2022-11-17T17:10:00,axn,44.34
2022-11-17T17:11:00,axn,44.34
2022-11-17T17:12:00,axn,44.50
2022-11-17T17:13:00,axn,44.48
2022-11-17T17:14:00,axn,44.54
2022-11-17T17:15:00,axn,44.64
2022-11-17T17:16:00,axn,46.76
2022-11-17T17:17:00,axn,44.89
2022-11-17T17:18:00,axn,45.30
2022-11-17T17:19:00,axn,44.63
2022-11-17T17:20:00,axn,45.08
2022-11-17T17:21:00,axn,45.01
2022-11-17T17:22:00,axn,44.36
2022-11-17T17:23:00,axn,44.62
2022-11-17T17:24:00,axn,44.05
2022-11-17T17:25:00,axn,44.06
2022-11-17T17:26:00,axn,44.14
2022-11-17T17:27:00,axn,43.88
2022-11-17T17:28:00,axn,44.21
2022-11-17T17:29:00,axn,43.96
2022-11-17T17:30:00,axn,43.98
2022-11-17T17:31:00,axn,43.86
2022-11-17T17:32:00,axn,44.07
2022-11-17T17:33:00,axn,44.00
2022-11-17T17:34:00,axn,44.40
2022-11-17T17:35:00,axn,44.23
2022-11-17T17:36:00,axn,44.26
2022-11-17T17:37:00,axn,44.00
2022-11-17T17:38:00,axn,44.23
2022-11-17T17:39:00,axn,44.24
2022-11-17T17:40:00,axn,44.47
2022-11-17T17:41:00,axn,44.26
2022-11-17T17:42:00,axn,44.31
2022-11-17T17:43:00,axn,44.86
2022-11-17T17:44:00,axn,44.43
2022-11-17T17:45:00,axn,43.94
2022-11-17T17:46:00,axn,44.04
2022-11-17T17:47:00,axn,43.77
2022-11-17T17:48:00,axn,43.68
2022-11-17T17:49:00,axn,43.65
2022-11-17T17:50:00,axn,43.66
2022-11-17T17:51:00,axn,54.30
2022-11-17T17:52:00,axn,54.19
2022-11-17T17:53:00,axn,56.86
2022-11-17T17:54:00,axn,57.38
2022-11-17T17:55:00,axn,56.82
2022-11-17T17:56:00,axn,43.77
2022-11-17T17:57:00,axn,44.05
2022-11-17T17:58:00,axn,44.70
2022-11-17T17:59:00,axn,43.78
2022-11-17T18:00:00,axn,43.82
2022-11-17T18:01:00,axn,43.62
2022-11-17T18:02:00,axn,43.18
2022-11-17T18:03:00,axn,42.84
2022-11-17T18:04:00,axn,43.91
2022-11-17T18:05:00,axn,43.92
2022-11-17T18:06:00,axn,43.73
2022-11-17T18:07:00,axn,43.89
2022-11-17T18:08:00,axn,44.22
2022-11-17T18:09:00,axn,44.74
2022-11-17T18:10:00,axn,44.48
2022-11-17T18:11:00,axn,44.90
2022-11-17T18:12:00,axn,44.90
2022-11-17T18:13:00,axn,49.30
2022-11-17T18:14:00,axn,49.34
2022-11-17T18:15:00,axn,49.50
2022-11-17T18:16:00,axn,45.04
2022-11-17T18:17:00,axn,45.41
2022-11-17T18:18:00,axn,45.45
2022-11-17T18:19:00,axn,45.47
2022-11-17T18:20:00,axn,44.83
2022-11-17T18:21:00,axn,44.87
2022-11-17T18:22:00,axn,45.07
2022-11-17T18:23:00,axn,44.96
2022-11-17T18:24:00,axn,45.04
2022-11-17T18:25:00,axn,45.14
2022-11-17T18:26:00,axn,44.84
2022-11-17T18:27:00,axn,44.85
2022-11-17T18:28:00,axn,44.73
2022-11-17T18:29:00,axn,44.70
2022-11-17T18:30:00,axn,44.65
2022-11-17T18:31:00,axn,44.50
2022-11-17T18:32:00,axn,44.66
2022-11-17T18:33:00,axn,44.04
2022-11-17T18:34:00,axn,44.26
2022-11-17T18:35:00,axn,43.90
2022-11-17T18:36:00,axn,43.97
2022-11-17T18:37:00,axn,43.98
2022-11-17T18:38:00,axn,44.27
2022-11-17T18:39:00,axn,44.01
2022-11-17T18:40:00,axn,44.15
2022-11-17T18:41:00,axn,44.31
2022-11-17T18:42:00,axn,44.21
2022-11-17T18:43:00,axn,46.96
2022-11-17T18:44:00,axn,47.22
2022-11-17T18:45:00,axn,44.50
2022-11-17T18:46:00,axn,44.41
2022-11-17T18:47:00,axn,44.43
2022-11-17T18:48:00,axn,44.19
2022-11-17T18:49:00,axn,44.16
2022-11-17T18:50:00,axn,44.28
2022-11-17T18:51:00,axn,44.22
2022-11-17T18:52:00,axn,44.41
2022-11-17T18:53:00,axn,44.41
2022-11-17T18:54:00,axn,44.41
2022-11-17T18:55:00,axn,44.45
2022-11-17T18:56:00,axn,44.81
2022-11-17T18:57:00,axn,43.99
2022-11-17T18:58:00,axn,44.15
2022-11-17T18:59:00,axn,44.54
2022-11-17T19:00:00,axn,45.12
2022-11-17T19:01:00,axn,44.65
2022-11-17T19:02:00,axn,45.32
2022-11-17T19:03:00,axn,44.49
2022-11-17T19:04:00,axn,44.69
2022-11-17T19:05:00,axn,44.30
2022-11-17T19:06:00,axn,44.14
2022-11-17T19:07:00,axn,45.11
2022-11-17T19:08:00,axn,44.33
2022-11-17T19:09:00,axn,44.20
2022-11-17T19:10:00,axn,44.53
2022-11-17T19:11:00,axn,44.43
2022-11-17T19:12:00,axn,44.41
2022-11-17T19:13:00,axn,44.35
2022-11-17T19:14:00,axn,44.36
2022-11-17T19:15:00,axn,44.44
2022-11-17T19:16:00,axn,44.55
2022-11-17T19:17:00,axn,44.68
2022-11-17T19:18:00,axn,44.59
2022-11-17T19:19:00,axn,44.69
2022-11-17T19:20:00,axn,44.68
2022-11-17T19:21:00,axn,44.82
2022-11-17T19:22:00,axn,44.81
2022-11-17T19:23:00,axn,44.62
2022-11-17T19:24:00,axn,44.27
2022-11-17T19:25:00,axn,44.35
2022-11-17T19:26:00,axn,44.41
2022-11-17T19:27:00,axn,45.00
2022-11-17T19:28:00,axn,45.08
2022-11-17T19:29:00,axn,44.90
2022-11-17T19:30:00,axn,44.77
2022-11-17T19:31:00,axn,44.68
2022-11-17T19:32:00,axn,44.62
2022-11-17T19:33:00,axn,45.77
2022-11-17T19:34:00,axn,45.06
2022-11-17T19:35:00,axn,45.21
2022-11-17T19:36:00,axn,45.63
2022-11-17T19:37:00,axn,45.48
2022-11-17T19:38:00,axn,45.92
2022-11-17T19:39:00,axn,45.59
2022-11-17T19:40:00,axn,45.90
2022-11-17T19:41:00,axn,45.25
2022-11-17T19:42:00,axn,45.41
2022-11-17T19:43:00,axn,45.54
2022-11-17T19:44:00,axn,45.14
2022-11-17T19:45:00,axn,45.34
2022-11-17T19:46:00,axn,45.70
2022-11-17T19:47:00,axn,45.78
2022-11-17T19:48:00,axn,45.48
2022-11-17T19:49:00,axn,46.11
2022-11-17T19:50:00,axn,45.54
2022-11-17T19:51:00,axn,46.46
2022-11-17T19:52:00,axn,46.01
2022-11-17T19:53:00,axn,46.34
2022-11-17T19:54:00,axn,46.80
2022-11-17T19:55:00,axn,49.06
2022-11-17T19:56:00,axn,49.32
2022-11-17T19:57:00,axn,49.18
2022-11-17T19:58:00,axn,46.49
2022-11-17T19:59:00,axn,47.13
2022-11-17T20:00:00,axn,46.85
2022-11-17T20:01:00,axn,46.29
2022-11-17T20:02:00,axn,46.37
2022-11-17T20:03:00,axn,46.51
2022-11-17T20:04:00,axn,46.29
2022-11-17T20:05:00,axn,46.23
2022-11-17T20:06:00,axn,46.26
2022-11-17T20:07:00,axn,46.16
2022-11-17T20:08:00,axn,46.11
2022-11-17T20:09:00,axn,46.33
2022-11-17T20:10:00,axn,46.26
2022-11-17T20:11:00,axn,46.18
2022-11-17T20:12:00,axn,46.05
2022-11-17T20:13:00,axn,45.93
2022-11-17T20:14:00,axn,46.05
2022-11-17T20:15:00,axn,52.55
2022-11-17T20:16:00,axn,52.12
2022-11-17T20:17:00,axn,52.06
2022-11-17T20:18:00,axn,46.12
2022-11-17T20:19:00,axn,45.95
2022-11-17T20:20:00,axn,59.07
2022-11-17T20:21:00,axn,59.62
2022-11-17T20:22:00,axn,59.54
2022-11-17T20:23:00,axn,56.58
2022-11-17T20:24:00,axn,56.77
2022-11-17T20:25:00,axn,56.63
2022-11-17T20:26:00,axn,42.64
2022-11-17T20:27:00,axn,43.01
2022-11-17T20:28:00,axn,42.84
2022-11-17T20:29:00,axn,42.74
2022-11-17T20:30:00,axn,42.63
2022-11-17T20:31:00,axn,42.48
2022-11-17T20:32:00,axn,42.54
2022-11-17T20:33:00,axn,42.87
2022-11-17T20:34:00,axn,42.74
2022-11-17T20:35:00,axn,42.73
2022-11-17T20:36:00,axn,42.79
2022-11-17T20:37:00,axn,43.11
2022-11-17T20:38:00,axn,43.00
2022-11-17T20:39:00,axn,43.21
2022-11-17T20:40:00,axn,43.10
2022-11-17T20:41:00,axn,43.10
2022-11-17T20:42:00,axn,42.89
2022-11-17T20:43:00,axn,43.14
2022-11-17T20:44:00,axn,42.91
2022-11-17T20:45:00,axn,42.91
2022-11-17T20:46:00,axn,43.25
2022-11-17T20:47:00,axn,42.91
2022-11-17T20:48:00,axn,42.98
2022-11-17T20:49:00,axn,42.82
2022-11-17T20:50:00,axn,43.04
2022-11-17T20:51:00,axn,42.56
2022-11-17T20:52:00,axn,42.99
2022-11-17T20:53:00,axn,43.62
2022-11-17T20:54:00,axn,43.21
2022-11-17T20:55:00,axn,43.48
2022-11-17T20:56:00,axn,43.74
2022-11-17T20:57:00,axn,44.04
2022-11-17T20:58:00,axn,43.70
2022-11-17T20:59:00,axn,43.51
2022-11-17T21:00:00,axn,43.24
2022-11-17T21:01:00,axn,43.74
2022-11-17T21:02:00,axn,38.51
2022-11-17T21:03:00,axn,37.09
2022-11-17T21:04:00,axn,46.70
2022-11-17T21:05:00,axn,46.78
2022-11-17T21:06:00,axn,46.28
2022-11-17T21:07:00,axn,46.08
2022-11-17T21:08:00,axn,46.00
2022-11-17T21:09:00,axn,35.94
2022-11-17T21:10:00,axn,35.53
2022-11-17T21:11:00,axn,35.81
2022-11-17T21:12:00,axn,35.26
2022-11-17T21:13:00,axn,35.87
2022-11-17T21:14:00,axn,35.91
2022-11-17T21:15:00,axn,36.31
2022-11-17T21:16:00,axn,36.03
2022-11-17T21:17:00,axn,36.02
2022-11-17T21:18:00,axn,36.32
2022-11-17T21:19:00,axn,35.77
2022-11-17T21:20:00,axn,35.59
2022-11-17T21:21:00,axn,35.57
2022-11-17T21:22:00,axn,35.58
2022-11-17T21:23:00,axn,35.49
2022-11-17T21:24:00,axn,50.88
2022-11-17T21:25:00,axn,35.52
2022-11-17T21:26:00,axn,36.47
2022-11-17T21:27:00,axn,35.51
2022-11-17T21:28:00,axn,35.58
2022-11-17T21:29:00,axn,35.72
2022-11-17T21:30:00,axn,35.84
2022-11-17T21:31:00,axn,35.39
2022-11-17T21:32:00,axn,35.44
2022-11-17T21:33:00,axn,35.38
2022-11-17T21:34:00,axn,35.23
2022-11-17T21:35:00,axn,36.11
2022-11-17T21:36:00,axn,35.85
2022-11-17T21:37:00,axn,35.52
2022-11-17T21:38:00,axn,35.41
2022-11-17T21:39:00,axn,35.56
2022-11-17T21:40:00,axn,35.69
2022-11-17T21:41:00,axn,38.40
2022-11-17T21:42:00,axn,37.88
2022-11-17T21:43:00,axn,37.75
2022-11-17T21:44:00,axn,35.00
2022-11-17T21:45:00,axn,35.15
2022-11-17T21:46:00,axn,34.98
2022-11-17T21:47:00,axn,35.12
2022-11-17T21:48:00,axn,34.73
2022-11-17T21:49:00,axn,34.72
2022-11-17T21:50:00,axn,34.74
2022-11-17T21:51:00,axn,35.43
2022-11-17T21:52:00,axn,34.61
2022-11-17T21:53:00,axn,34.79
2022-11-17T21:54:00,axn,34.73
2022-11-17T21:55:00,axn,34.58
2022-11-17T21:56:00,axn,34.64
2022-11-17T21:57:00,axn,34.73
2022-11-17T21:58:00,axn,34.78
2022-11-17T21:59:00,axn,34.78
2022-11-17T22:00:00,axn,34.78
2022-11-17T22:01:00,axn,34.73
2022-11-17T22:02:00,axn,35.06
2022-11-17T22:03:00,axn,35.20
2022-11-17T22:04:00,axn,35.01
2022-11-17T22:05:00,axn,35.76
2022-11-17T22:06:00,axn,35.61
2022-11-17T22:07:00,axn,35.52
2022-11-17T22:08:00,axn,35.26
2022-11-17T22:09:00,axn,35.67
2022-11-17T22:10:00,axn,35.09
2022-11-17T22:11:00,axn,35.05
2022-11-17T22:12:00,axn,35.06
2022-11-17T22:13:00,axn,35.00
2022-11-17T22:14:00,axn,35.22
2022-11-17T22:15:00,axn,38.15
2022-11-17T22:16:00,axn,35.47
2022-11-17T22:17:00,axn,35.45
2022-11-17T22:18:00,axn,35.33
2022-11-17T22:19:00,axn,35.64
2022-11-17T22:20:00,axn,35.44
2022-11-17T22:21:00,axn,35.51
2022-11-17T22:22:00,axn,35.28
2022-11-17T22:23:00,axn,35.28
2022-11-17T22:24:00,axn,35.41
2022-11-17T22:25:00,axn,35.25
2022-11-17T22:26:00,axn,35.52
2022-11-17T22:27:00,axn,35.84
2022-11-17T22:28:00,axn,35.57
2022-11-17T22:29:00,axn,35.80
2022-11-17T22:30:00,axn,35.72
2022-11-17T22:31:00,axn,35.08
2022-11-17T22:32:00,axn,35.17
2022-11-17T22:33:00,axn,35.43
2022-11-17T22:34:00,axn,36.13
2022-11-17T22:35:00,axn,35.62
2022-11-17T22:36:00,axn,35.95
2022-11-17T22:37:00,axn,35.84
2022-11-17T22:38:00,axn,35.66
2022-11-17T22:39:00,axn,36.13
2022-11-17T22:40:00,axn,35.99
2022-11-17T22:41:00,axn,35.90
2022-11-17T22:42:00,axn,35.77
2022-11-17T22:43:00,axn,35.55
2022-11-17T22:44:00,axn,35.73
2022-11-17T22:45:00,axn,36.13
2022-11-17T22:46:00,axn,36.50
2022-11-17T22:47:00,axn,36.43
2022-11-17T22:48:00,axn,36.31
2022-11-17T22:49:00,axn,36.34
2022-11-17T22:50:00,axn,36.16
2022-11-17T22:51:00,axn,36.20
2022-11-17T22:52:00,axn,36.36
2022-11-17T22:53:00,axn,36.47
2022-11-17T22:54:00,axn,36.39
2022-11-17T22:55:00,axn,36.44
2022-11-17T22:56:00,axn,36.43
2022-11-17T22:57:00,axn,36.35
2022-11-17T22:58:00,axn,36.35
2022-11-17T22:59:00,axn,36.38
2022-11-17T23:00:00,axn,36.46
2022-11-17T23:01:00,axn,35.72
2022-11-17T23:02:00,axn,33.46
2022-11-17T23:03:00,axn,32.97
2022-11-17T23:04:00,axn,32.29
2022-11-17T23:05:00,axn,32.30
2022-11-17T23:06:00,axn,32.26
2022-11-17T23:07:00,axn,32.07
2022-11-17T23:08:00,axn,31.81
2022-11-17T23:09:00,axn,32.39
2022-11-17T23:10:00,axn,32.39
2022-11-17T23:11:00,axn,32.48
2022-11-17T23:12:00,axn,32.04
2022-11-17T23:13:00,axn,32.24
2022-11-17T23:14:00,axn,32.11
2022-11-17T23:15:00,axn,32.19
2022-11-17T23:16:00,axn,32.43
2022-11-17T23:17:00,axn,32.29
