#datetime,building,power
2022-10-20T11:39:00,atd,74.46
2022-10-20T11:40:00,atd,59.47
2022-10-20T11:41:00,atd,57.56
2022-10-20T11:42:00,atd,55.94
2022-10-20T11:43:00,atd,62.42
2022-10-20T11:44:00,atd,63.18
2022-10-20T11:45:00,atd,60.41
2022-10-20T11:46:00,atd,57.50
2022-10-20T11:47:00,atd,59.68
2022-10-20T11:48:00,atd,52.78
2022-10-20T11:49:00,atd,61.57
2022-10-20T11:50:00,atd,59.34
2022-10-20T11:51:00,atd,67.18
2022-10-20T11:52:00,atd,66.39
2022-10-20T11:53:00,atd,65.55
2022-10-20T11:54:00,atd,58.16
2022-10-20T11:55:00,atd,57.50
2022-10-20T11:56:00,atd,60.04
2022-10-20T11:57:00,atd,60.23
2022-10-20T11:58:00,atd,79.02
2022-10-20T11:59:00,atd,59.49
2022-10-20T12:00:00,atd,61.31
2022-10-20T12:01:00,atd,56.76
2022-10-20T12:02:00,atd,57.22
2022-10-20T12:03:00,atd,56.28
2022-10-20T12:04:00,atd,52.07
2022-10-20T12:05:00,atd,70.97
2022-10-20T12:06:00,atd,58.33
2022-10-20T12:07:00,atd,56.48
2022-10-20T12:08:00,atd,63.43
2022-10-20T12:09:00,atd,62.00
2022-10-20T12:10:00,atd,60.44
2022-10-20T12:11:00,atd,65.98
2022-10-20T12:12:00,atd,59.60
2022-10-20T12:13:00,atd,60.51
2022-10-20T12:14:00,atd,62.54
2022-10-20T12:15:00,atd,63.39
2022-10-20T12:16:00,atd,71.31
2022-10-20T12:17:00,atd,64.08
2022-10-20T12:18:00,atd,67.09
2022-10-20T12:19:00,atd,70.04
2022-10-20T12:20:00,atd,68.08
2022-10-20T12:21:00,atd,67.35
2022-10-20T12:22:00,atd,60.93
2022-10-20T12:23:00,atd,57.93
2022-10-20T12:24:00,atd,56.57
2022-10-20T12:25:00,atd,53.19
2022-10-20T12:26:00,atd,63.06
2022-10-20T12:27:00,atd,58.47
2022-10-20T12:28:00,atd,56.82
2022-10-20T12:29:00,atd,57.39
2022-10-20T12:30:00,atd,61.56
2022-10-20T12:31:00,atd,59.76
2022-10-20T12:32:00,atd,62.81
2022-10-20T12:33:00,atd,91.87
2022-10-20T12:34:00,atd,74.17
2022-10-20T12:35:00,atd,65.26
2022-10-20T12:36:00,atd,61.73
2022-10-20T12:37:00,atd,53.24
2022-10-20T12:38:00,atd,66.15
2022-10-20T12:39:00,atd,56.12
2022-10-20T12:40:00,atd,66.47
2022-10-20T12:41:00,atd,60.75
2022-10-20T12:42:00,atd,64.27
2022-10-20T12:43:00,atd,59.26
2022-10-20T12:44:00,atd,58.93
2022-10-20T12:45:00,atd,62.24
2022-10-20T12:46:00,atd,56.99
2022-10-20T12:47:00,atd,54.62
2022-10-20T12:48:00,atd,63.48
2022-10-20T12:49:00,atd,66.69
2022-10-20T12:50:00,atd,65.47
2022-10-20T12:51:00,atd,64.26
2022-10-20T12:52:00,atd,63.72
2022-10-20T12:53:00,atd,67.38
2022-10-20T12:54:00,atd,76.88
2022-10-20T12:55:00,atd,64.22
2022-10-20T12:56:00,atd,74.58
2022-10-20T12:57:00,atd,68.31
2022-10-20T12:58:00,atd,73.53
2022-10-20T12:59:00,atd,73.23
2022-10-20T13:00:00,atd,69.97
2022-10-20T13:01:00,atd,64.90
2022-10-20T13:02:00,atd,67.53
2022-10-20T13:03:00,atd,75.02
2022-10-20T13:04:00,atd,84.83
2022-10-20T13:05:00,atd,86.53
2022-10-20T13:06:00,atd,82.31
2022-10-20T13:07:00,atd,85.25
2022-10-20T13:08:00,atd,66.39
2022-10-20T13:09:00,atd,86.85
2022-10-20T13:10:00,atd,84.59
2022-10-20T13:11:00,atd,77.48
2022-10-20T13:12:00,atd,74.82
2022-10-20T13:13:00,atd,56.67
2022-10-20T13:14:00,atd,66.14
2022-10-20T13:15:00,atd,68.45
2022-10-20T13:16:00,atd,57.43
2022-10-20T13:17:00,atd,76.72
2022-10-20T13:18:00,atd,61.89
2022-10-20T13:19:00,atd,68.78
2022-10-20T13:20:00,atd,74.69
2022-10-20T13:21:00,atd,61.63
2022-10-20T13:22:00,atd,75.29
2022-10-20T13:23:00,atd,71.84
2022-10-20T13:24:00,atd,81.18
2022-10-20T13:25:00,atd,75.42
2022-10-20T13:26:00,atd,70.81
2022-10-20T13:27:00,atd,75.48
2022-10-20T13:28:00,atd,62.03
2022-10-20T13:29:00,atd,69.04
2022-10-20T13:30:00,atd,64.92
2022-10-20T13:31:00,atd,60.55
2022-10-20T13:32:00,atd,64.49
2022-10-20T13:33:00,atd,64.64
2022-10-20T13:34:00,atd,63.10
2022-10-20T13:35:00,atd,66.53
2022-10-20T13:36:00,atd,73.48
2022-10-20T13:37:00,atd,60.95
2022-10-20T13:38:00,atd,60.12
2022-10-20T13:39:00,atd,65.58
2022-10-20T13:40:00,atd,64.32
2022-10-20T13:41:00,atd,58.50
2022-10-20T13:42:00,atd,63.81
2022-10-20T13:43:00,atd,58.82
2022-10-20T13:44:00,atd,65.47
2022-10-20T13:45:00,atd,64.03
2022-10-20T13:46:00,atd,55.58
2022-10-20T13:47:00,atd,62.00
2022-10-20T13:48:00,atd,52.42
2022-10-20T13:49:00,atd,63.02
2022-10-20T13:50:00,atd,66.42
2022-10-20T13:51:00,atd,65.05
2022-10-20T13:52:00,atd,66.74
2022-10-20T13:53:00,atd,72.99
2022-10-20T13:54:00,atd,64.76
2022-10-20T13:55:00,atd,62.09
2022-10-20T13:56:00,atd,49.61
2022-10-20T13:57:00,atd,67.03
2022-10-20T13:58:00,atd,57.81
2022-10-20T13:59:00,atd,60.97
2022-10-20T14:00:00,atd,62.59
2022-10-20T14:01:00,atd,54.90
2022-10-20T14:02:00,atd,63.65
2022-10-20T14:03:00,atd,59.67
2022-10-20T14:04:00,atd,67.16
2022-10-20T14:05:00,atd,61.87
2022-10-20T14:06:00,atd,51.52
2022-10-20T14:07:00,atd,56.90
2022-10-20T14:08:00,atd,49.26
2022-10-20T14:09:00,atd,59.11
2022-10-20T14:10:00,atd,59.76
2022-10-20T14:11:00,atd,76.16
2022-10-20T14:12:00,atd,64.80
2022-10-20T14:13:00,atd,54.48
2022-10-20T14:14:00,atd,65.15
2022-10-20T14:15:00,atd,62.18
2022-10-20T14:16:00,atd,52.27
2022-10-20T14:17:00,atd,61.51
2022-10-20T14:18:00,atd,48.13
2022-10-20T14:19:00,atd,59.45
2022-10-20T14:20:00,atd,62.54
2022-10-20T14:21:00,atd,60.07
2022-10-20T14:22:00,atd,56.06
2022-10-20T14:23:00,atd,58.72
2022-10-20T14:24:00,atd,65.88
2022-10-20T14:25:00,atd,62.01
2022-10-20T14:26:00,atd,66.54
2022-10-20T14:27:00,atd,80.57
2022-10-20T14:28:00,atd,69.16
2022-10-20T14:29:00,atd,69.90
2022-10-20T14:30:00,atd,60.12
2022-10-20T14:31:00,atd,78.45
2022-10-20T14:32:00,atd,67.62
2022-10-20T14:33:00,atd,74.30
2022-10-20T14:34:00,atd,61.75
2022-10-20T14:35:00,atd,70.80
2022-10-20T14:36:00,atd,85.39
2022-10-20T14:37:00,atd,80.62
2022-10-20T14:38:00,atd,80.92
2022-10-20T14:39:00,atd,78.73
2022-10-20T14:40:00,atd,67.15
2022-10-20T14:41:00,atd,81.39
2022-10-20T14:42:00,atd,73.55
2022-10-20T14:43:00,atd,76.84
2022-10-20T14:44:00,atd,69.35
2022-10-20T14:45:00,atd,60.60
2022-10-20T14:46:00,atd,65.77
2022-10-20T14:47:00,atd,58.87
2022-10-20T14:48:00,atd,63.46
2022-10-20T14:49:00,atd,64.46
2022-10-20T14:50:00,atd,59.00
2022-10-20T14:51:00,atd,70.83
2022-10-20T14:52:00,atd,51.93
2022-10-20T14:53:00,atd,56.81
2022-10-20T14:54:00,atd,60.89
2022-10-20T14:55:00,atd,50.69
2022-10-20T14:56:00,atd,58.89
2022-10-20T14:57:00,atd,50.82
2022-10-20T14:58:00,atd,54.08
2022-10-20T14:59:00,atd,63.13
2022-10-20T15:00:00,atd,54.11
2022-10-20T15:01:00,atd,60.54
2022-10-20T15:02:00,atd,56.37
2022-10-20T15:03:00,atd,66.50
2022-10-20T15:04:00,atd,73.98
2022-10-20T15:05:00,atd,67.48
2022-10-20T15:06:00,atd,60.36
2022-10-20T15:07:00,atd,59.63
2022-10-20T15:08:00,atd,68.06
2022-10-20T15:09:00,atd,76.22
2022-10-20T15:10:00,atd,54.99
2022-10-20T15:11:00,atd,62.44
2022-10-20T15:12:00,atd,56.30
2022-10-20T15:13:00,atd,50.36
2022-10-20T15:14:00,atd,56.86
2022-10-20T15:15:00,atd,47.28
2022-10-20T15:16:00,atd,52.46
2022-10-20T15:17:00,atd,53.59
2022-10-20T15:18:00,atd,56.67
2022-10-20T15:19:00,atd,61.09
2022-10-20T15:20:00,atd,51.11
2022-10-20T15:21:00,atd,61.16
2022-10-20T15:22:00,atd,62.14
2022-10-20T15:23:00,atd,57.31
2022-10-20T15:24:00,atd,65.53
2022-10-20T15:25:00,atd,70.88
2022-10-20T15:26:00,atd,71.05
2022-10-20T15:27:00,atd,66.30
2022-10-20T15:28:00,atd,57.42
2022-10-20T15:29:00,atd,59.40
2022-10-20T15:30:00,atd,73.52
2022-10-20T15:31:00,atd,72.57
2022-10-20T15:32:00,atd,64.04
2022-10-20T15:33:00,atd,58.33
2022-10-20T15:34:00,atd,54.81
2022-10-20T15:35:00,atd,56.85
2022-10-20T15:36:00,atd,59.11
2022-10-20T15:37:00,atd,67.82
2022-10-20T15:38:00,atd,54.61
2022-10-20T15:39:00,atd,54.45
2022-10-20T15:40:00,atd,63.81
2022-10-20T15:41:00,atd,58.04
2022-10-20T15:42:00,atd,72.58
2022-10-20T15:43:00,atd,64.73
2022-10-20T15:44:00,atd,54.76
2022-10-20T15:45:00,atd,60.42
2022-10-20T15:46:00,atd,59.93
2022-10-20T15:47:00,atd,66.93
2022-10-20T15:48:00,atd,67.61
2022-10-20T15:49:00,atd,62.85
2022-10-20T15:50:00,atd,67.62
2022-10-20T15:51:00,atd,56.30
2022-10-20T15:52:00,atd,61.48
2022-10-20T15:53:00,atd,68.77
2022-10-20T15:54:00,atd,63.42
2022-10-20T15:55:00,atd,70.19
2022-10-20T15:56:00,atd,62.89
2022-10-20T15:57:00,atd,61.70
2022-10-20T15:58:00,atd,64.18
2022-10-20T15:59:00,atd,76.56
2022-10-20T16:00:00,atd,63.81
2022-10-20T16:01:00,atd,68.41
2022-10-20T16:02:00,atd,57.98
2022-10-20T16:03:00,atd,74.41
2022-10-20T16:04:00,atd,60.31
2022-10-20T16:05:00,atd,61.43
2022-10-20T16:06:00,atd,72.13
2022-10-20T16:07:00,atd,59.84
2022-10-20T16:08:00,atd,64.29
2022-10-20T16:09:00,atd,60.76
2022-10-20T16:10:00,atd,56.47
2022-10-20T16:11:00,atd,62.35
2022-10-20T16:12:00,atd,69.48
2022-10-20T16:13:00,atd,75.93
2022-10-20T16:14:00,atd,64.39
2022-10-20T16:15:00,atd,65.90
2022-10-20T16:16:00,atd,66.14
2022-10-20T16:17:00,atd,61.16
2022-10-20T16:18:00,atd,74.01
2022-10-20T16:19:00,atd,74.60
2022-10-20T16:20:00,atd,54.82
2022-10-20T16:21:00,atd,60.65
2022-10-20T16:22:00,atd,62.58
2022-10-20T16:23:00,atd,79.96
2022-10-20T16:24:00,atd,73.45
2022-10-20T16:25:00,atd,62.66
2022-10-20T16:26:00,atd,77.56
2022-10-20T16:27:00,atd,70.73
2022-10-20T16:28:00,atd,68.44
2022-10-20T16:29:00,atd,63.97
2022-10-20T16:30:00,atd,57.96
2022-10-20T16:31:00,atd,62.22
2022-10-20T16:32:00,atd,53.14
2022-10-20T16:33:00,atd,65.22
2022-10-20T16:34:00,atd,65.88
2022-10-20T16:35:00,atd,66.55
2022-10-20T16:36:00,atd,65.54
2022-10-20T16:37:00,atd,61.04
2022-10-20T16:38:00,atd,66.58
2022-10-20T16:39:00,atd,73.94
2022-10-20T16:40:00,atd,64.97
2022-10-20T16:41:00,atd,70.91
2022-10-20T16:42:00,atd,70.09
2022-10-20T16:43:00,atd,80.05
2022-10-20T16:44:00,atd,98.07
2022-10-20T16:45:00,atd,76.71
2022-10-20T16:46:00,atd,80.33
2022-10-20T16:47:00,atd,76.13
2022-10-20T16:48:00,atd,70.67
2022-10-20T16:49:00,atd,77.85
2022-10-20T16:50:00,atd,52.45
2022-10-20T16:51:00,atd,61.74
2022-10-20T16:52:00,atd,51.09
2022-10-20T16:53:00,atd,64.37
2022-10-20T16:54:00,atd,61.73
2022-10-20T16:55:00,atd,59.96
2022-10-20T16:56:00,atd,63.48
2022-10-20T16:57:00,atd,56.92
2022-10-20T16:58:00,atd,62.25
2022-10-20T16:59:00,atd,57.19
2022-10-20T17:00:00,atd,52.98
2022-10-20T17:01:00,atd,57.30
2022-10-20T17:02:00,atd,56.20
2022-10-20T17:03:00,atd,51.01
2022-10-20T17:04:00,atd,57.00
2022-10-20T17:05:00,atd,54.25
2022-10-20T17:06:00,atd,43.66
2022-10-20T17:07:00,atd,62.61
2022-10-20T17:08:00,atd,49.53
2022-10-20T17:09:00,atd,56.36
2022-10-20T17:10:00,atd,60.32
2022-10-20T17:11:00,atd,55.28
2022-10-20T17:12:00,atd,57.88
2022-10-20T17:13:00,atd,59.03
2022-10-20T17:14:00,atd,53.52
2022-10-20T17:15:00,atd,56.48
2022-10-20T17:16:00,atd,58.46
2022-10-20T17:17:00,atd,54.85
2022-10-20T17:18:00,atd,64.61
2022-10-20T17:19:00,atd,57.55
2022-10-20T17:20:00,atd,55.00
2022-10-20T17:21:00,atd,58.73
2022-10-20T17:22:00,atd,49.25
2022-10-20T17:23:00,atd,62.25
2022-10-20T17:24:00,atd,62.42
2022-10-20T17:25:00,atd,52.79
2022-10-20T17:26:00,atd,70.62
2022-10-20T17:27:00,atd,63.23
2022-10-20T17:28:00,atd,48.82
2022-10-20T17:29:00,atd,59.58
2022-10-20T17:30:00,atd,58.62
2022-10-20T17:31:00,atd,49.98
2022-10-20T17:32:00,atd,56.78
2022-10-20T17:33:00,atd,59.45
2022-10-20T17:34:00,atd,50.36
2022-10-20T17:35:00,atd,68.78
2022-10-20T17:36:00,atd,56.89
2022-10-20T17:37:00,atd,60.01
2022-10-20T17:38:00,atd,67.49
2022-10-20T17:39:00,atd,60.92
2022-10-20T17:40:00,atd,70.28
2022-10-20T17:41:00,atd,66.15
2022-10-20T17:42:00,atd,57.74
2022-10-20T17:43:00,atd,65.06
2022-10-20T17:44:00,atd,65.09
2022-10-20T17:45:00,atd,59.52
2022-10-20T17:46:00,atd,65.41
2022-10-20T17:47:00,atd,64.70
2022-10-20T17:48:00,atd,56.07
2022-10-20T17:49:00,atd,60.26
2022-10-20T17:50:00,atd,59.87
2022-10-20T17:51:00,atd,64.28
2022-10-20T17:52:00,atd,68.18
2022-10-20T17:53:00,atd,58.68
2022-10-20T17:54:00,atd,55.41
2022-10-20T17:55:00,atd,65.37
2022-10-20T17:56:00,atd,59.38
2022-10-20T17:57:00,atd,54.37
2022-10-20T17:58:00,atd,66.26
2022-10-20T17:59:00,atd,64.69
2022-10-20T18:00:00,atd,61.27
2022-10-20T18:01:00,atd,66.51
2022-10-20T18:02:00,atd,79.00
2022-10-20T18:03:00,atd,84.27
2022-10-20T18:04:00,atd,85.45
2022-10-20T18:05:00,atd,70.25
2022-10-20T18:06:00,atd,64.69
2022-10-20T18:07:00,atd,61.87
2022-10-20T18:08:00,atd,49.36
2022-10-20T18:09:00,atd,64.40
2022-10-20T18:10:00,atd,64.81
2022-10-20T18:11:00,atd,63.48
2022-10-20T18:12:00,atd,62.74
2022-10-20T18:13:00,atd,64.13
2022-10-20T18:14:00,atd,60.01
2022-10-20T18:15:00,atd,67.53
2022-10-20T18:16:00,atd,70.34
2022-10-20T18:17:00,atd,56.31
2022-10-20T18:18:00,atd,66.95
2022-10-20T18:19:00,atd,58.20
2022-10-20T18:20:00,atd,73.26
2022-10-20T18:21:00,atd,67.15
2022-10-20T18:22:00,atd,47.38
2022-10-20T18:23:00,atd,62.49
2022-10-20T18:24:00,atd,66.94
2022-10-20T18:25:00,atd,53.91
2022-10-20T18:26:00,atd,61.70
2022-10-20T18:27:00,atd,64.13
2022-10-20T18:28:00,atd,62.29
2022-10-20T18:29:00,atd,71.64
2022-10-20T18:30:00,atd,66.49
2022-10-20T18:31:00,atd,72.69
2022-10-20T18:32:00,atd,65.76
2022-10-20T18:33:00,atd,60.87
2022-10-20T18:34:00,atd,58.86
2022-10-20T18:35:00,atd,68.40
2022-10-20T18:36:00,atd,61.51
2022-10-20T18:37:00,atd,70.33
2022-10-20T18:38:00,atd,70.04
2022-10-20T18:39:00,atd,59.98
2022-10-20T18:40:00,atd,64.93
2022-10-20T18:41:00,atd,69.55
2022-10-20T18:42:00,atd,58.38
2022-10-20T18:43:00,atd,62.13
2022-10-20T18:44:00,atd,77.11
2022-10-20T18:45:00,atd,61.79
2022-10-20T18:46:00,atd,69.30
2022-10-20T18:47:00,atd,60.74
2022-10-20T18:48:00,atd,77.41
2022-10-20T18:49:00,atd,68.36
2022-10-20T18:50:00,atd,59.48
2022-10-20T18:51:00,atd,65.40
2022-10-20T18:52:00,atd,76.61
2022-10-20T18:53:00,atd,60.17
2022-10-20T18:54:00,atd,89.87
2022-10-20T18:55:00,atd,64.10
2022-10-20T18:56:00,atd,65.75
2022-10-20T18:57:00,atd,72.74
2022-10-20T18:58:00,atd,63.54
2022-10-20T18:59:00,atd,60.87
2022-10-20T19:00:00,atd,71.00
2022-10-20T19:01:00,atd,60.47
2022-10-20T19:02:00,atd,71.46
2022-10-20T19:03:00,atd,58.26
2022-10-20T19:04:00,atd,67.06
2022-10-20T19:05:00,atd,62.38
2022-10-20T19:06:00,atd,71.86
2022-10-20T19:07:00,atd,87.97
2022-10-20T19:08:00,atd,68.03
2022-10-20T19:09:00,atd,67.25
2022-10-20T19:10:00,atd,59.73
2022-10-20T19:11:00,atd,82.71
2022-10-20T19:12:00,atd,56.84
2022-10-20T19:13:00,atd,66.56
2022-10-20T19:14:00,atd,60.28
2022-10-20T19:15:00,atd,75.30
2022-10-20T19:16:00,atd,66.66
2022-10-20T19:17:00,atd,66.59
2022-10-20T19:18:00,atd,66.19
2022-10-20T19:19:00,atd,61.25
2022-10-20T19:20:00,atd,65.55
2022-10-20T19:21:00,atd,72.18
2022-10-20T19:22:00,atd,70.98
2022-10-20T19:23:00,atd,68.58
2022-10-20T19:24:00,atd,73.16
2022-10-20T19:25:00,atd,68.56
2022-10-20T19:26:00,atd,70.40
2022-10-20T19:27:00,atd,65.60
2022-10-20T19:28:00,atd,67.00
2022-10-20T19:29:00,atd,70.52
2022-10-20T19:30:00,atd,69.61
2022-10-20T19:31:00,atd,61.47
2022-10-20T19:32:00,atd,64.64
2022-10-20T19:33:00,atd,60.61
2022-10-20T19:34:00,atd,62.13
2022-10-20T19:35:00,atd,50.51
2022-10-20T19:36:00,atd,63.93
2022-10-20T19:37:00,atd,67.08
2022-10-20T19:38:00,atd,60.14
2022-10-20T19:39:00,atd,59.69
2022-10-20T19:40:00,atd,59.21
2022-10-20T19:41:00,atd,72.12
2022-10-20T19:42:00,atd,59.66
2022-10-20T19:43:00,atd,67.98
2022-10-20T19:44:00,atd,64.08
2022-10-20T19:45:00,atd,83.55
2022-10-20T19:46:00,atd,56.83
2022-10-20T19:47:00,atd,66.15
2022-10-20T19:48:00,atd,58.46
2022-10-20T19:49:00,atd,57.00
2022-10-20T19:50:00,atd,59.53
2022-10-20T19:51:00,atd,62.17
2022-10-20T19:52:00,atd,56.16
2022-10-20T19:53:00,atd,57.54
2022-10-20T19:54:00,atd,60.91
2022-10-20T19:55:00,atd,53.96
2022-10-20T19:56:00,atd,66.97
2022-10-20T19:57:00,atd,70.06
2022-10-20T19:58:00,atd,70.34
2022-10-20T19:59:00,atd,65.80
2022-10-20T20:00:00,atd,53.27
2022-10-20T20:01:00,atd,52.10
2022-10-20T20:02:00,atd,54.73
2022-10-20T20:03:00,atd,65.35
2022-10-20T20:04:00,atd,58.48
2022-10-20T20:05:00,atd,69.18
2022-10-20T20:06:00,atd,67.47
2022-10-20T20:07:00,atd,68.11
2022-10-20T20:08:00,atd,49.03
2022-10-20T20:09:00,atd,70.46
2022-10-20T20:10:00,atd,56.96
2022-10-20T20:11:00,atd,56.95
2022-10-20T20:12:00,atd,56.90
2022-10-20T20:13:00,atd,58.46
2022-10-20T20:14:00,atd,60.43
2022-10-20T20:15:00,atd,60.12
2022-10-20T20:16:00,atd,60.79
2022-10-20T20:17:00,atd,54.33
2022-10-20T20:18:00,atd,55.78
2022-10-20T20:19:00,atd,55.18
2022-10-20T20:20:00,atd,57.73
2022-10-20T20:21:00,atd,55.37
2022-10-20T20:22:00,atd,57.84
2022-10-20T20:23:00,atd,56.99
2022-10-20T20:24:00,atd,50.00
2022-10-20T20:25:00,atd,50.38
2022-10-20T20:26:00,atd,48.13
2022-10-20T20:27:00,atd,51.68
2022-10-20T20:28:00,atd,44.62
2022-10-20T20:29:00,atd,50.60
2022-10-20T20:30:00,atd,49.08
2022-10-20T20:31:00,atd,48.11
2022-10-20T20:32:00,atd,55.79
2022-10-20T20:33:00,atd,47.97
2022-10-20T20:34:00,atd,50.39
2022-10-20T20:35:00,atd,50.09
2022-10-20T20:36:00,atd,46.81
2022-10-20T20:37:00,atd,46.17
2022-10-20T20:38:00,atd,58.02
2022-10-20T20:39:00,atd,43.61
2022-10-20T20:40:00,atd,52.72
2022-10-20T20:41:00,atd,51.54
2022-10-20T20:42:00,atd,49.98
2022-10-20T20:43:00,atd,52.35
2022-10-20T20:44:00,atd,50.24
2022-10-20T20:45:00,atd,47.90
2022-10-20T20:46:00,atd,46.29
2022-10-20T20:47:00,atd,50.66
2022-10-20T20:48:00,atd,51.47
2022-10-20T20:49:00,atd,44.41
2022-10-20T20:50:00,atd,46.86
2022-10-20T20:51:00,atd,57.39
2022-10-20T20:52:00,atd,52.56
2022-10-20T20:53:00,atd,52.73
2022-10-20T20:54:00,atd,47.72
2022-10-20T20:55:00,atd,46.58
2022-10-20T20:56:00,atd,58.72
2022-10-20T20:57:00,atd,53.32
2022-10-20T20:58:00,atd,48.94
2022-10-20T20:59:00,atd,44.03
2022-10-20T21:00:00,atd,43.55
2022-10-20T21:01:00,atd,44.05
2022-10-20T21:02:00,atd,42.72
2022-10-20T21:03:00,atd,41.58
2022-10-20T21:04:00,atd,39.91
2022-10-20T21:05:00,atd,40.68
2022-10-20T21:06:00,atd,38.27
2022-10-20T21:07:00,atd,38.75
2022-10-20T21:08:00,atd,43.10
2022-10-20T21:09:00,atd,43.97
2022-10-20T21:10:00,atd,42.07
2022-10-20T21:11:00,atd,42.10
2022-10-20T21:12:00,atd,42.70
2022-10-20T21:13:00,atd,43.06
2022-10-20T21:14:00,atd,59.09
2022-10-20T21:15:00,atd,42.60
2022-10-20T21:16:00,atd,37.02
2022-10-20T21:17:00,atd,36.86
2022-10-20T21:18:00,atd,39.05
2022-10-20T21:19:00,atd,34.40
2022-10-20T21:20:00,atd,37.62
2022-10-20T21:21:00,atd,40.46
2022-10-20T21:22:00,atd,38.60
2022-10-20T21:23:00,atd,39.69
2022-10-20T21:24:00,atd,38.85
2022-10-20T21:25:00,atd,39.64
2022-10-20T21:26:00,atd,39.17
2022-10-20T21:27:00,atd,43.29
2022-10-20T21:28:00,atd,44.30
2022-10-20T21:29:00,atd,42.86
2022-10-20T21:30:00,atd,39.73
2022-10-20T21:31:00,atd,47.81
2022-10-20T21:32:00,atd,34.72
2022-10-20T21:33:00,atd,31.77
2022-10-20T21:34:00,atd,29.46
2022-10-20T21:35:00,atd,32.08
2022-10-20T21:36:00,atd,29.47
2022-10-20T21:37:00,atd,27.96
2022-10-20T21:38:00,atd,30.10
2022-10-20T21:39:00,atd,30.03
2022-10-20T21:40:00,atd,30.14
2022-10-20T21:41:00,atd,26.85
2022-10-20T21:42:00,atd,30.54
2022-10-20T21:43:00,atd,34.84
2022-10-20T21:44:00,atd,28.48
2022-10-20T21:45:00,atd,27.81
2022-10-20T21:46:00,atd,30.24
2022-10-20T21:47:00,atd,31.70
2022-10-20T21:48:00,atd,30.77
2022-10-20T21:49:00,atd,35.89
2022-10-20T21:50:00,atd,39.22
2022-10-20T21:51:00,atd,43.98
2022-10-20T21:52:00,atd,26.67
2022-10-20T21:53:00,atd,27.50
2022-10-20T21:54:00,atd,26.18
2022-10-20T21:55:00,atd,27.48
2022-10-20T21:56:00,atd,25.64
2022-10-20T21:57:00,atd,26.39
2022-10-20T21:58:00,atd,24.08
2022-10-20T21:59:00,atd,25.32
2022-10-20T22:00:00,atd,25.13
2022-10-20T22:01:00,atd,27.09
2022-10-20T22:02:00,atd,25.17
2022-10-20T22:03:00,atd,29.63
2022-10-20T22:04:00,atd,30.98
2022-10-20T22:05:00,atd,32.16
2022-10-20T22:06:00,atd,30.73
2022-10-20T22:07:00,atd,30.77
2022-10-20T22:08:00,atd,44.15
2022-10-20T22:09:00,atd,29.50
2022-10-20T22:10:00,atd,27.21
2022-10-20T22:11:00,atd,28.94
2022-10-20T22:12:00,atd,28.06
2022-10-20T22:13:00,atd,29.77
2022-10-20T22:14:00,atd,24.99
2022-10-20T22:15:00,atd,28.51
2022-10-20T22:16:00,atd,24.40
2022-10-20T22:17:00,atd,25.18
2022-10-20T22:18:00,atd,24.98
2022-10-20T22:19:00,atd,26.34
2022-10-20T22:20:00,atd,27.35
2022-10-20T22:21:00,atd,29.86
2022-10-20T22:22:00,atd,28.87
2022-10-20T22:23:00,atd,28.84
2022-10-20T22:24:00,atd,32.07
2022-10-20T22:25:00,atd,29.57
2022-10-20T22:26:00,atd,33.80
2022-10-20T22:27:00,atd,34.59
2022-10-20T22:28:00,atd,35.56
2022-10-20T22:29:00,atd,33.98
2022-10-20T22:30:00,atd,33.59
2022-10-20T22:31:00,atd,32.37
2022-10-20T22:32:00,atd,30.87
2022-10-20T22:33:00,atd,31.63
2022-10-20T22:34:00,atd,33.63
2022-10-20T22:35:00,atd,33.62
2022-10-20T22:36:00,atd,28.26
2022-10-20T22:37:00,atd,32.83
2022-10-20T22:38:00,atd,29.45
2022-10-20T22:39:00,atd,32.71
2022-10-20T22:40:00,atd,31.45
2022-10-20T22:41:00,atd,34.91
2022-10-20T22:42:00,atd,36.09
2022-10-20T22:43:00,atd,32.98
2022-10-20T22:44:00,atd,30.88
2022-10-20T22:45:00,atd,33.62
2022-10-20T22:46:00,atd,44.13
2022-10-20T22:47:00,atd,27.64
2022-10-20T22:48:00,atd,26.03
2022-10-20T22:49:00,atd,24.01
2022-10-20T22:50:00,atd,30.95
2022-10-20T22:51:00,atd,23.78
2022-10-20T22:52:00,atd,26.46
2022-10-20T22:53:00,atd,27.23
2022-10-20T22:54:00,atd,27.99
2022-10-20T22:55:00,atd,17.74
2022-10-20T22:56:00,atd,21.26
2022-10-20T22:57:00,atd,38.67
2022-10-20T22:58:00,atd,39.08
2022-10-20T22:59:00,atd,42.12
2022-10-20T23:00:00,atd,37.58
2022-10-20T23:01:00,atd,42.97
2022-10-20T23:02:00,atd,20.87
2022-10-20T23:03:00,atd,20.01
2022-10-20T23:04:00,atd,22.13
2022-10-20T23:05:00,atd,23.19
2022-10-20T23:06:00,atd,21.65
2022-10-20T23:07:00,atd,20.51
2022-10-20T23:08:00,atd,21.74
2022-10-20T23:09:00,atd,20.59
2022-10-20T23:10:00,atd,19.89
2022-10-20T23:11:00,atd,19.59
2022-10-20T23:12:00,atd,20.70
2022-10-20T23:13:00,atd,19.57
2022-10-20T23:14:00,atd,18.11
2022-10-20T23:15:00,atd,22.20
2022-10-20T23:16:00,atd,17.87
2022-10-20T23:17:00,atd,20.79
