#datetime,building,power
2023-07-30T22:50:00,pth,2.40
2023-07-30T22:52:00,pth,1.20
2023-07-30T22:53:00,pth,1.20
2023-07-30T22:54:00,pth,1.20
2023-07-30T22:56:00,pth,1.20
2023-07-30T22:57:00,pth,1.20
2023-07-30T22:59:00,pth,1.20
2023-07-30T23:01:00,pth,1.20
2023-07-30T23:03:00,pth,2.40
2023-07-30T23:05:00,pth,1.20
2023-07-30T23:07:00,pth,2.40
2023-07-30T23:09:00,pth,1.20
2023-07-30T23:10:00,pth,1.20
2023-07-30T23:12:00,pth,1.20
2023-07-30T23:14:00,pth,2.40
2023-07-30T23:16:00,pth,1.20
2023-07-30T23:18:00,pth,2.40
2023-07-30T23:21:00,pth,2.40
2023-07-30T23:23:00,pth,1.20
2023-07-30T23:24:00,pth,1.20
2023-07-30T23:26:00,pth,1.20
2023-07-30T23:28:00,pth,2.40
2023-07-30T23:30:00,pth,1.20
2023-07-30T23:31:00,pth,1.20
2023-07-30T23:34:00,pth,2.40
2023-07-30T23:36:00,pth,1.20
2023-07-30T23:38:00,pth,2.40
2023-07-30T23:41:00,pth,2.40
2023-07-30T23:42:00,pth,1.20
2023-07-30T23:43:00,pth,1.20
2023-07-30T23:46:00,pth,1.20
2023-07-30T23:47:00,pth,1.20
2023-07-30T23:48:00,pth,1.20
2023-07-30T23:50:00,pth,1.20
2023-07-30T23:52:00,pth,1.20
2023-07-30T23:53:00,pth,1.20
2023-07-30T23:55:00,pth,2.40
2023-07-30T23:58:00,pth,2.40
