#datetime,building,power
2022-09-07T11:06:00,mfh,64.96
2022-09-07T11:07:00,mfh,72.34
2022-09-07T11:08:00,mfh,73.18
2022-09-07T11:09:00,mfh,72.82
2022-09-07T11:10:00,mfh,72.18
2022-09-07T11:11:00,mfh,72.59
2022-09-07T11:12:00,mfh,72.78
2022-09-07T11:13:00,mfh,73.71
2022-09-07T11:14:00,mfh,73.55
2022-09-07T11:15:00,mfh,73.85
2022-09-07T11:16:00,mfh,73.84
2022-09-07T11:17:00,mfh,72.75
2022-09-07T11:18:00,mfh,72.44
2022-09-07T11:19:00,mfh,72.41
2022-09-07T11:20:00,mfh,64.65
2022-09-07T11:21:00,mfh,62.94
2022-09-07T11:22:00,mfh,62.57
2022-09-07T11:23:00,mfh,63.15
2022-09-07T11:24:00,mfh,72.06
2022-09-07T11:25:00,mfh,71.78
2022-09-07T11:26:00,mfh,71.92
2022-09-07T11:27:00,mfh,71.80
2022-09-07T11:28:00,mfh,71.56
2022-09-07T11:29:00,mfh,71.39
2022-09-07T11:30:00,mfh,70.67
2022-09-07T11:31:00,mfh,70.51
2022-09-07T11:32:00,mfh,70.52
2022-09-07T11:33:00,mfh,70.91
2022-09-07T11:34:00,mfh,71.33
2022-09-07T11:35:00,mfh,71.56
2022-09-07T11:36:00,mfh,71.12
2022-09-07T11:37:00,mfh,63.59
2022-09-07T11:38:00,mfh,63.65
2022-09-07T11:39:00,mfh,63.18
2022-09-07T11:40:00,mfh,63.28
2022-09-07T11:41:00,mfh,63.05
2022-09-07T11:42:00,mfh,63.83
2022-09-07T11:43:00,mfh,63.59
2022-09-07T11:44:00,mfh,64.01
2022-09-07T11:45:00,mfh,63.30
2022-09-07T11:46:00,mfh,63.43
2022-09-07T11:47:00,mfh,63.66
2022-09-07T11:48:00,mfh,63.77
2022-09-07T11:49:00,mfh,64.53
2022-09-07T11:50:00,mfh,64.46
2022-09-07T11:51:00,mfh,73.19
2022-09-07T11:52:00,mfh,73.92
2022-09-07T11:53:00,mfh,74.17
2022-09-07T11:54:00,mfh,74.51
2022-09-07T11:55:00,mfh,73.19
2022-09-07T11:56:00,mfh,73.28
2022-09-07T11:57:00,mfh,72.87
2022-09-07T11:58:00,mfh,72.72
2022-09-07T11:59:00,mfh,72.35
2022-09-07T12:00:00,mfh,73.14
2022-09-07T12:01:00,mfh,72.35
2022-09-07T12:02:00,mfh,72.60
2022-09-07T12:03:00,mfh,72.63
2022-09-07T12:04:00,mfh,72.91
2022-09-07T12:05:00,mfh,74.28
2022-09-07T12:06:00,mfh,73.37
2022-09-07T12:07:00,mfh,66.19
2022-09-07T12:08:00,mfh,66.58
2022-09-07T12:09:00,mfh,67.04
2022-09-07T12:10:00,mfh,67.22
2022-09-07T12:11:00,mfh,66.87
2022-09-07T12:12:00,mfh,65.66
2022-09-07T12:13:00,mfh,65.91
2022-09-07T12:14:00,mfh,67.01
2022-09-07T12:15:00,mfh,65.45
2022-09-07T12:16:00,mfh,63.87
2022-09-07T12:17:00,mfh,63.81
2022-09-07T12:18:00,mfh,63.35
2022-09-07T12:19:00,mfh,64.14
2022-09-07T12:20:00,mfh,63.68
2022-09-07T12:21:00,mfh,63.84
2022-09-07T12:22:00,mfh,63.99
2022-09-07T12:23:00,mfh,65.73
2022-09-07T12:24:00,mfh,64.98
2022-09-07T12:25:00,mfh,65.49
2022-09-07T12:26:00,mfh,65.77
2022-09-07T12:27:00,mfh,63.61
2022-09-07T12:28:00,mfh,63.73
2022-09-07T12:29:00,mfh,63.94
2022-09-07T12:30:00,mfh,64.00
2022-09-07T12:31:00,mfh,63.86
2022-09-07T12:32:00,mfh,63.52
2022-09-07T12:33:00,mfh,64.64
2022-09-07T12:34:00,mfh,63.13
2022-09-07T12:35:00,mfh,63.02
2022-09-07T12:36:00,mfh,70.84
2022-09-07T12:37:00,mfh,71.67
2022-09-07T12:38:00,mfh,71.36
2022-09-07T12:39:00,mfh,71.34
2022-09-07T12:40:00,mfh,71.70
2022-09-07T12:41:00,mfh,71.62
2022-09-07T12:42:00,mfh,70.11
2022-09-07T12:43:00,mfh,70.30
2022-09-07T12:44:00,mfh,70.01
2022-09-07T12:45:00,mfh,70.57
2022-09-07T12:46:00,mfh,70.73
2022-09-07T12:47:00,mfh,71.08
2022-09-07T12:48:00,mfh,63.89
2022-09-07T12:49:00,mfh,63.75
2022-09-07T12:50:00,mfh,63.70
2022-09-07T12:51:00,mfh,64.48
2022-09-07T12:52:00,mfh,61.67
2022-09-07T12:53:00,mfh,64.33
2022-09-07T12:54:00,mfh,61.98
2022-09-07T12:55:00,mfh,62.33
2022-09-07T12:56:00,mfh,62.51
2022-09-07T12:57:00,mfh,63.37
2022-09-07T12:58:00,mfh,62.66
2022-09-07T12:59:00,mfh,63.04
2022-09-07T13:00:00,mfh,64.57
2022-09-07T13:01:00,mfh,63.36
2022-09-07T13:02:00,mfh,63.56
2022-09-07T13:03:00,mfh,63.82
2022-09-07T13:04:00,mfh,64.59
2022-09-07T13:05:00,mfh,65.05
2022-09-07T13:06:00,mfh,64.64
2022-09-07T13:07:00,mfh,64.48
2022-09-07T13:08:00,mfh,64.06
2022-09-07T13:09:00,mfh,63.71
2022-09-07T13:10:00,mfh,63.91
2022-09-07T13:11:00,mfh,63.41
2022-09-07T13:12:00,mfh,62.77
2022-09-07T13:13:00,mfh,62.83
2022-09-07T13:14:00,mfh,63.32
2022-09-07T13:15:00,mfh,63.19
2022-09-07T13:16:00,mfh,63.37
2022-09-07T13:17:00,mfh,63.13
2022-09-07T13:18:00,mfh,62.84
2022-09-07T13:19:00,mfh,62.43
2022-09-07T13:20:00,mfh,63.03
2022-09-07T13:21:00,mfh,62.28
2022-09-07T13:22:00,mfh,62.65
2022-09-07T13:23:00,mfh,62.25
2022-09-07T13:24:00,mfh,63.26
2022-09-07T13:25:00,mfh,64.53
2022-09-07T13:26:00,mfh,64.49
2022-09-07T13:27:00,mfh,63.16
2022-09-07T13:28:00,mfh,62.51
2022-09-07T13:29:00,mfh,62.48
2022-09-07T13:30:00,mfh,61.61
2022-09-07T13:31:00,mfh,62.50
2022-09-07T13:32:00,mfh,63.30
2022-09-07T13:33:00,mfh,65.45
2022-09-07T13:34:00,mfh,64.31
2022-09-07T13:35:00,mfh,65.00
2022-09-07T13:36:00,mfh,64.34
2022-09-07T13:37:00,mfh,64.14
2022-09-07T13:38:00,mfh,62.57
2022-09-07T13:39:00,mfh,61.87
2022-09-07T13:40:00,mfh,62.79
2022-09-07T13:41:00,mfh,62.92
2022-09-07T13:42:00,mfh,62.90
2022-09-07T13:43:00,mfh,63.34
2022-09-07T13:44:00,mfh,63.34
2022-09-07T13:45:00,mfh,62.99
2022-09-07T13:46:00,mfh,63.00
2022-09-07T13:47:00,mfh,62.58
2022-09-07T13:48:00,mfh,62.27
2022-09-07T13:49:00,mfh,62.29
2022-09-07T13:50:00,mfh,62.34
2022-09-07T13:51:00,mfh,62.28
2022-09-07T13:52:00,mfh,62.41
2022-09-07T13:53:00,mfh,63.20
2022-09-07T13:54:00,mfh,63.30
2022-09-07T13:55:00,mfh,61.91
2022-09-07T13:56:00,mfh,62.26
2022-09-07T13:57:00,mfh,62.38
2022-09-07T13:58:00,mfh,63.09
2022-09-07T13:59:00,mfh,63.04
2022-09-07T14:00:00,mfh,64.17
2022-09-07T14:01:00,mfh,63.51
2022-09-07T14:02:00,mfh,63.31
2022-09-07T14:03:00,mfh,63.48
2022-09-07T14:04:00,mfh,64.00
2022-09-07T14:05:00,mfh,62.78
2022-09-07T14:06:00,mfh,63.01
2022-09-07T14:07:00,mfh,63.19
2022-09-07T14:08:00,mfh,63.43
2022-09-07T14:09:00,mfh,63.80
2022-09-07T14:10:00,mfh,63.64
2022-09-07T14:11:00,mfh,63.71
2022-09-07T14:12:00,mfh,63.63
2022-09-07T14:13:00,mfh,63.56
2022-09-07T14:14:00,mfh,62.54
2022-09-07T14:15:00,mfh,61.92
2022-09-07T14:16:00,mfh,62.24
2022-09-07T14:17:00,mfh,63.92
2022-09-07T14:18:00,mfh,62.92
2022-09-07T14:19:00,mfh,62.57
2022-09-07T14:20:00,mfh,63.25
2022-09-07T14:21:00,mfh,62.65
2022-09-07T14:22:00,mfh,62.88
2022-09-07T14:23:00,mfh,61.74
2022-09-07T14:24:00,mfh,62.30
2022-09-07T14:25:00,mfh,62.62
2022-09-07T14:26:00,mfh,63.04
2022-09-07T14:27:00,mfh,62.52
2022-09-07T14:28:00,mfh,62.33
2022-09-07T14:29:00,mfh,63.09
2022-09-07T14:30:00,mfh,62.33
2022-09-07T14:31:00,mfh,62.30
2022-09-07T14:32:00,mfh,61.81
2022-09-07T14:33:00,mfh,63.07
2022-09-07T14:34:00,mfh,62.51
2022-09-07T14:35:00,mfh,63.07
2022-09-07T14:36:00,mfh,72.18
2022-09-07T14:37:00,mfh,77.01
2022-09-07T14:38:00,mfh,77.00
2022-09-07T14:39:00,mfh,77.06
2022-09-07T14:40:00,mfh,76.27
2022-09-07T14:41:00,mfh,76.83
2022-09-07T14:42:00,mfh,75.83
2022-09-07T14:43:00,mfh,76.17
2022-09-07T14:44:00,mfh,76.00
2022-09-07T14:45:00,mfh,72.07
2022-09-07T14:46:00,mfh,72.05
2022-09-07T14:47:00,mfh,70.45
2022-09-07T14:48:00,mfh,70.15
2022-09-07T14:49:00,mfh,69.73
2022-09-07T14:50:00,mfh,70.07
2022-09-07T14:51:00,mfh,75.30
2022-09-07T14:52:00,mfh,81.55
2022-09-07T14:53:00,mfh,85.02
2022-09-07T14:54:00,mfh,85.16
2022-09-07T14:55:00,mfh,84.95
2022-09-07T14:56:00,mfh,84.82
2022-09-07T14:57:00,mfh,84.72
2022-09-07T14:58:00,mfh,84.70
2022-09-07T14:59:00,mfh,84.72
2022-09-07T15:00:00,mfh,84.17
2022-09-07T15:01:00,mfh,75.04
2022-09-07T15:02:00,mfh,69.53
2022-09-07T15:03:00,mfh,70.50
2022-09-07T15:04:00,mfh,71.28
2022-09-07T15:05:00,mfh,71.06
2022-09-07T15:06:00,mfh,70.99
2022-09-07T15:07:00,mfh,76.33
2022-09-07T15:08:00,mfh,76.87
2022-09-07T15:09:00,mfh,75.60
2022-09-07T15:10:00,mfh,76.51
2022-09-07T15:11:00,mfh,75.81
2022-09-07T15:12:00,mfh,75.80
2022-09-07T15:13:00,mfh,76.45
2022-09-07T15:14:00,mfh,76.53
2022-09-07T15:15:00,mfh,76.46
2022-09-07T15:16:00,mfh,75.96
2022-09-07T15:17:00,mfh,76.15
2022-09-07T15:18:00,mfh,75.93
2022-09-07T15:19:00,mfh,75.42
2022-09-07T15:20:00,mfh,75.18
2022-09-07T15:21:00,mfh,75.54
2022-09-07T15:22:00,mfh,75.72
2022-09-07T15:23:00,mfh,75.65
2022-09-07T15:24:00,mfh,75.79
2022-09-07T15:25:00,mfh,76.80
2022-09-07T15:26:00,mfh,75.42
2022-09-07T15:27:00,mfh,74.31
2022-09-07T15:28:00,mfh,73.70
2022-09-07T15:29:00,mfh,73.48
2022-09-07T15:30:00,mfh,74.26
2022-09-07T15:31:00,mfh,74.18
2022-09-07T15:32:00,mfh,74.20
2022-09-07T15:33:00,mfh,75.27
2022-09-07T15:34:00,mfh,74.20
2022-09-07T15:35:00,mfh,74.89
2022-09-07T15:36:00,mfh,74.14
2022-09-07T15:37:00,mfh,74.04
2022-09-07T15:38:00,mfh,74.19
2022-09-07T15:39:00,mfh,72.84
2022-09-07T15:40:00,mfh,74.62
2022-09-07T15:41:00,mfh,74.18
2022-09-07T15:42:00,mfh,79.94
2022-09-07T15:43:00,mfh,80.10
2022-09-07T15:44:00,mfh,80.54
2022-09-07T15:45:00,mfh,79.36
2022-09-07T15:46:00,mfh,79.36
2022-09-07T15:47:00,mfh,79.30
2022-09-07T15:48:00,mfh,79.48
2022-09-07T15:49:00,mfh,79.34
2022-09-07T15:50:00,mfh,72.50
2022-09-07T15:51:00,mfh,73.78
2022-09-07T15:52:00,mfh,73.86
2022-09-07T15:53:00,mfh,73.96
2022-09-07T15:54:00,mfh,74.19
2022-09-07T15:55:00,mfh,73.02
2022-09-07T15:56:00,mfh,72.63
2022-09-07T15:57:00,mfh,78.74
2022-09-07T15:58:00,mfh,79.71
2022-09-07T15:59:00,mfh,79.74
2022-09-07T16:00:00,mfh,79.71
2022-09-07T16:01:00,mfh,80.30
2022-09-07T16:02:00,mfh,79.48
2022-09-07T16:03:00,mfh,78.95
2022-09-07T16:04:00,mfh,74.79
2022-09-07T16:05:00,mfh,65.59
2022-09-07T16:06:00,mfh,67.00
2022-09-07T16:07:00,mfh,67.28
2022-09-07T16:08:00,mfh,66.34
2022-09-07T16:09:00,mfh,66.71
2022-09-07T16:10:00,mfh,66.64
2022-09-07T16:11:00,mfh,67.39
2022-09-07T16:12:00,mfh,67.73
2022-09-07T16:13:00,mfh,73.26
2022-09-07T16:14:00,mfh,73.19
2022-09-07T16:15:00,mfh,72.96
2022-09-07T16:16:00,mfh,73.39
2022-09-07T16:17:00,mfh,72.33
2022-09-07T16:18:00,mfh,72.31
2022-09-07T16:19:00,mfh,72.42
2022-09-07T16:20:00,mfh,72.92
2022-09-07T16:21:00,mfh,74.33
2022-09-07T16:22:00,mfh,73.36
2022-09-07T16:23:00,mfh,72.68
2022-09-07T16:24:00,mfh,72.80
2022-09-07T16:25:00,mfh,72.98
2022-09-07T16:26:00,mfh,72.67
2022-09-07T16:27:00,mfh,72.34
2022-09-07T16:28:00,mfh,79.18
2022-09-07T16:29:00,mfh,80.36
2022-09-07T16:30:00,mfh,80.71
2022-09-07T16:31:00,mfh,80.75
2022-09-07T16:32:00,mfh,80.34
2022-09-07T16:33:00,mfh,80.36
2022-09-07T16:34:00,mfh,80.55
2022-09-07T16:35:00,mfh,79.97
2022-09-07T16:36:00,mfh,73.60
2022-09-07T16:37:00,mfh,73.53
2022-09-07T16:38:00,mfh,74.82
2022-09-07T16:39:00,mfh,75.84
2022-09-07T16:40:00,mfh,74.37
2022-09-07T16:41:00,mfh,74.93
2022-09-07T16:42:00,mfh,74.44
2022-09-07T16:43:00,mfh,74.39
2022-09-07T16:44:00,mfh,73.58
2022-09-07T16:45:00,mfh,74.02
2022-09-07T16:46:00,mfh,73.88
2022-09-07T16:47:00,mfh,74.13
2022-09-07T16:48:00,mfh,74.56
2022-09-07T16:49:00,mfh,75.28
2022-09-07T16:50:00,mfh,75.24
2022-09-07T16:51:00,mfh,75.39
2022-09-07T16:52:00,mfh,75.29
2022-09-07T16:53:00,mfh,75.06
2022-09-07T16:54:00,mfh,80.36
2022-09-07T16:55:00,mfh,81.01
2022-09-07T16:56:00,mfh,81.52
2022-09-07T16:57:00,mfh,81.33
2022-09-07T16:58:00,mfh,81.56
2022-09-07T16:59:00,mfh,81.11
2022-09-07T17:00:00,mfh,81.03
2022-09-07T17:01:00,mfh,80.94
2022-09-07T17:02:00,mfh,80.31
2022-09-07T17:03:00,mfh,74.26
2022-09-07T17:04:00,mfh,69.61
2022-09-07T17:05:00,mfh,70.35
2022-09-07T17:06:00,mfh,70.13
2022-09-07T17:07:00,mfh,70.11
2022-09-07T17:08:00,mfh,68.55
2022-09-07T17:09:00,mfh,68.91
2022-09-07T17:10:00,mfh,68.69
2022-09-07T17:11:00,mfh,68.32
2022-09-07T17:12:00,mfh,67.96
2022-09-07T17:13:00,mfh,67.94
2022-09-07T17:14:00,mfh,68.86
2022-09-07T17:15:00,mfh,68.83
2022-09-07T17:16:00,mfh,69.46
2022-09-07T17:17:00,mfh,68.81
2022-09-07T17:18:00,mfh,68.53
2022-09-07T17:19:00,mfh,68.78
2022-09-07T17:20:00,mfh,68.58
2022-09-07T17:21:00,mfh,68.44
2022-09-07T17:22:00,mfh,68.34
2022-09-07T17:23:00,mfh,68.76
2022-09-07T17:24:00,mfh,61.84
2022-09-07T17:25:00,mfh,61.70
2022-09-07T17:26:00,mfh,61.38
2022-09-07T17:27:00,mfh,61.37
2022-09-07T17:28:00,mfh,61.15
2022-09-07T17:29:00,mfh,61.09
2022-09-07T17:30:00,mfh,59.72
2022-09-07T17:31:00,mfh,59.82
2022-09-07T17:32:00,mfh,61.29
2022-09-07T17:33:00,mfh,60.92
2022-09-07T17:34:00,mfh,60.95
2022-09-07T17:35:00,mfh,61.00
2022-09-07T17:36:00,mfh,61.00
2022-09-07T17:37:00,mfh,61.24
2022-09-07T17:38:00,mfh,61.12
2022-09-07T17:39:00,mfh,61.39
2022-09-07T17:40:00,mfh,61.77
2022-09-07T17:41:00,mfh,61.98
2022-09-07T17:42:00,mfh,62.59
2022-09-07T17:43:00,mfh,61.84
2022-09-07T17:44:00,mfh,61.85
2022-09-07T17:45:00,mfh,61.84
2022-09-07T17:46:00,mfh,61.91
2022-09-07T17:47:00,mfh,61.99
2022-09-07T17:48:00,mfh,61.36
2022-09-07T17:49:00,mfh,61.59
2022-09-07T17:50:00,mfh,62.30
2022-09-07T17:51:00,mfh,62.33
2022-09-07T17:52:00,mfh,62.31
2022-09-07T17:53:00,mfh,62.18
2022-09-07T17:54:00,mfh,62.10
2022-09-07T17:55:00,mfh,61.94
2022-09-07T17:56:00,mfh,61.29
2022-09-07T17:57:00,mfh,61.91
2022-09-07T17:58:00,mfh,61.77
2022-09-07T17:59:00,mfh,61.47
2022-09-07T18:00:00,mfh,61.22
2022-09-07T18:01:00,mfh,61.41
2022-09-07T18:02:00,mfh,61.68
2022-09-07T18:03:00,mfh,61.48
2022-09-07T18:04:00,mfh,60.73
2022-09-07T18:05:00,mfh,61.27
2022-09-07T18:06:00,mfh,61.02
2022-09-07T18:07:00,mfh,61.81
2022-09-07T18:08:00,mfh,61.42
2022-09-07T18:09:00,mfh,61.31
2022-09-07T18:10:00,mfh,61.58
2022-09-07T18:11:00,mfh,62.02
2022-09-07T18:12:00,mfh,61.34
2022-09-07T18:13:00,mfh,62.13
2022-09-07T18:14:00,mfh,62.03
2022-09-07T18:15:00,mfh,62.17
2022-09-07T18:16:00,mfh,62.45
2022-09-07T18:17:00,mfh,60.87
2022-09-07T18:18:00,mfh,61.02
2022-09-07T18:19:00,mfh,61.06
2022-09-07T18:20:00,mfh,61.68
2022-09-07T18:21:00,mfh,61.60
2022-09-07T18:22:00,mfh,62.50
2022-09-07T18:23:00,mfh,62.56
2022-09-07T18:24:00,mfh,62.26
2022-09-07T18:25:00,mfh,61.59
2022-09-07T18:26:00,mfh,62.03
2022-09-07T18:27:00,mfh,62.19
2022-09-07T18:28:00,mfh,62.06
2022-09-07T18:29:00,mfh,61.95
2022-09-07T18:30:00,mfh,62.83
2022-09-07T18:31:00,mfh,62.13
2022-09-07T18:32:00,mfh,62.08
2022-09-07T18:33:00,mfh,61.99
2022-09-07T18:34:00,mfh,62.43
2022-09-07T18:35:00,mfh,61.65
2022-09-07T18:36:00,mfh,61.75
2022-09-07T18:37:00,mfh,61.65
2022-09-07T18:38:00,mfh,61.61
2022-09-07T18:39:00,mfh,61.51
2022-09-07T18:40:00,mfh,60.87
2022-09-07T18:41:00,mfh,60.41
2022-09-07T18:42:00,mfh,61.85
2022-09-07T18:43:00,mfh,60.94
2022-09-07T18:44:00,mfh,60.95
2022-09-07T18:45:00,mfh,60.93
2022-09-07T18:46:00,mfh,61.10
2022-09-07T18:47:00,mfh,61.06
2022-09-07T18:48:00,mfh,60.73
2022-09-07T18:49:00,mfh,60.68
2022-09-07T18:50:00,mfh,60.50
2022-09-07T18:51:00,mfh,59.61
2022-09-07T18:52:00,mfh,60.14
2022-09-07T18:53:00,mfh,60.95
2022-09-07T18:54:00,mfh,60.41
2022-09-07T18:55:00,mfh,60.30
2022-09-07T18:56:00,mfh,60.49
2022-09-07T18:57:00,mfh,60.54
2022-09-07T18:58:00,mfh,59.83
2022-09-07T18:59:00,mfh,59.64
2022-09-07T19:00:00,mfh,59.55
2022-09-07T19:01:00,mfh,60.07
2022-09-07T19:02:00,mfh,60.14
2022-09-07T19:03:00,mfh,60.18
2022-09-07T19:04:00,mfh,60.27
2022-09-07T19:05:00,mfh,60.23
2022-09-07T19:06:00,mfh,60.32
2022-09-07T19:07:00,mfh,59.70
2022-09-07T19:08:00,mfh,59.41
2022-09-07T19:09:00,mfh,59.47
2022-09-07T19:10:00,mfh,60.18
2022-09-07T19:11:00,mfh,60.22
2022-09-07T19:12:00,mfh,60.27
2022-09-07T19:13:00,mfh,60.41
2022-09-07T19:14:00,mfh,60.27
2022-09-07T19:15:00,mfh,59.06
2022-09-07T19:16:00,mfh,58.35
2022-09-07T19:17:00,mfh,58.40
2022-09-07T19:18:00,mfh,58.51
2022-09-07T19:19:00,mfh,50.79
2022-09-07T19:20:00,mfh,49.74
2022-09-07T19:21:00,mfh,51.26
2022-09-07T19:22:00,mfh,51.30
2022-09-07T19:23:00,mfh,51.41
2022-09-07T19:24:00,mfh,51.73
2022-09-07T19:25:00,mfh,50.88
2022-09-07T19:26:00,mfh,49.62
2022-09-07T19:27:00,mfh,49.86
2022-09-07T19:28:00,mfh,50.35
2022-09-07T19:29:00,mfh,50.34
2022-09-07T19:30:00,mfh,50.79
2022-09-07T19:31:00,mfh,50.72
2022-09-07T19:32:00,mfh,51.06
2022-09-07T19:33:00,mfh,51.48
2022-09-07T19:34:00,mfh,50.08
2022-09-07T19:35:00,mfh,50.80
2022-09-07T19:36:00,mfh,50.67
2022-09-07T19:37:00,mfh,51.01
2022-09-07T19:38:00,mfh,50.73
2022-09-07T19:39:00,mfh,51.17
2022-09-07T19:40:00,mfh,50.77
2022-09-07T19:41:00,mfh,50.75
2022-09-07T19:42:00,mfh,49.77
2022-09-07T19:43:00,mfh,49.47
2022-09-07T19:44:00,mfh,49.42
2022-09-07T19:45:00,mfh,50.01
2022-09-07T19:46:00,mfh,49.33
2022-09-07T19:47:00,mfh,49.57
2022-09-07T19:48:00,mfh,49.47
2022-09-07T19:49:00,mfh,49.63
2022-09-07T19:50:00,mfh,50.01
2022-09-07T19:51:00,mfh,49.42
2022-09-07T19:52:00,mfh,48.64
2022-09-07T19:53:00,mfh,49.26
2022-09-07T19:54:00,mfh,48.86
2022-09-07T19:55:00,mfh,49.24
2022-09-07T19:56:00,mfh,49.31
2022-09-07T19:57:00,mfh,49.93
2022-09-07T19:58:00,mfh,49.16
2022-09-07T19:59:00,mfh,49.05
2022-09-07T20:00:00,mfh,49.25
2022-09-07T20:01:00,mfh,49.46
2022-09-07T20:02:00,mfh,48.90
2022-09-07T20:03:00,mfh,48.47
2022-09-07T20:04:00,mfh,49.46
2022-09-07T20:05:00,mfh,49.86
2022-09-07T20:06:00,mfh,49.20
2022-09-07T20:07:00,mfh,49.32
2022-09-07T20:08:00,mfh,48.87
2022-09-07T20:09:00,mfh,48.91
2022-09-07T20:10:00,mfh,48.11
2022-09-07T20:11:00,mfh,48.23
2022-09-07T20:12:00,mfh,48.26
2022-09-07T20:13:00,mfh,48.71
2022-09-07T20:14:00,mfh,48.88
2022-09-07T20:15:00,mfh,49.32
2022-09-07T20:16:00,mfh,49.37
2022-09-07T20:17:00,mfh,49.07
2022-09-07T20:18:00,mfh,49.15
2022-09-07T20:19:00,mfh,48.61
2022-09-07T20:20:00,mfh,48.48
2022-09-07T20:21:00,mfh,48.14
2022-09-07T20:22:00,mfh,48.80
2022-09-07T20:23:00,mfh,48.79
2022-09-07T20:24:00,mfh,48.70
2022-09-07T20:25:00,mfh,49.54
2022-09-07T20:26:00,mfh,48.55
2022-09-07T20:27:00,mfh,48.00
2022-09-07T20:28:00,mfh,47.91
2022-09-07T20:29:00,mfh,47.90
2022-09-07T20:30:00,mfh,50.32
2022-09-07T20:31:00,mfh,51.78
2022-09-07T20:32:00,mfh,49.61
2022-09-07T20:33:00,mfh,49.58
2022-09-07T20:34:00,mfh,49.64
2022-09-07T20:35:00,mfh,48.38
2022-09-07T20:36:00,mfh,48.20
2022-09-07T20:37:00,mfh,48.21
2022-09-07T20:38:00,mfh,48.58
2022-09-07T20:39:00,mfh,48.33
2022-09-07T20:40:00,mfh,48.24
2022-09-07T20:41:00,mfh,47.97
2022-09-07T20:42:00,mfh,49.20
2022-09-07T20:43:00,mfh,48.18
2022-09-07T20:44:00,mfh,48.74
2022-09-07T20:45:00,mfh,49.49
2022-09-07T20:46:00,mfh,49.87
2022-09-07T20:47:00,mfh,48.74
2022-09-07T20:48:00,mfh,48.88
2022-09-07T20:49:00,mfh,48.17
2022-09-07T20:50:00,mfh,48.20
2022-09-07T20:51:00,mfh,47.98
2022-09-07T20:52:00,mfh,48.86
2022-09-07T20:53:00,mfh,48.91
2022-09-07T20:54:00,mfh,49.15
2022-09-07T20:55:00,mfh,49.93
2022-09-07T20:56:00,mfh,49.13
2022-09-07T20:57:00,mfh,50.10
2022-09-07T20:58:00,mfh,49.75
2022-09-07T20:59:00,mfh,49.11
2022-09-07T21:00:00,mfh,49.44
2022-09-07T21:01:00,mfh,44.30
2022-09-07T21:02:00,mfh,44.29
2022-09-07T21:03:00,mfh,44.68
2022-09-07T21:04:00,mfh,44.47
2022-09-07T21:05:00,mfh,44.39
2022-09-07T21:06:00,mfh,44.71
2022-09-07T21:07:00,mfh,43.48
2022-09-07T21:08:00,mfh,43.84
2022-09-07T21:09:00,mfh,43.27
2022-09-07T21:10:00,mfh,43.95
2022-09-07T21:11:00,mfh,44.61
2022-09-07T21:12:00,mfh,43.91
2022-09-07T21:13:00,mfh,44.41
2022-09-07T21:14:00,mfh,43.53
2022-09-07T21:15:00,mfh,43.49
2022-09-07T21:16:00,mfh,43.81
2022-09-07T21:17:00,mfh,43.98
2022-09-07T21:18:00,mfh,44.78
2022-09-07T21:19:00,mfh,44.36
2022-09-07T21:20:00,mfh,44.55
2022-09-07T21:21:00,mfh,44.60
2022-09-07T21:22:00,mfh,44.84
2022-09-07T21:23:00,mfh,43.89
2022-09-07T21:24:00,mfh,44.34
2022-09-07T21:25:00,mfh,43.90
2022-09-07T21:26:00,mfh,44.64
2022-09-07T21:27:00,mfh,45.27
2022-09-07T21:28:00,mfh,44.47
2022-09-07T21:29:00,mfh,44.23
2022-09-07T21:30:00,mfh,44.02
2022-09-07T21:31:00,mfh,43.79
2022-09-07T21:32:00,mfh,44.09
2022-09-07T21:33:00,mfh,44.21
2022-09-07T21:34:00,mfh,44.18
2022-09-07T21:35:00,mfh,44.20
2022-09-07T21:36:00,mfh,44.72
2022-09-07T21:37:00,mfh,45.77
2022-09-07T21:38:00,mfh,45.20
2022-09-07T21:39:00,mfh,45.91
2022-09-07T21:40:00,mfh,45.17
2022-09-07T21:41:00,mfh,45.21
2022-09-07T21:42:00,mfh,44.85
2022-09-07T21:43:00,mfh,44.53
2022-09-07T21:44:00,mfh,44.50
2022-09-07T21:45:00,mfh,44.49
2022-09-07T21:46:00,mfh,43.71
2022-09-07T21:47:00,mfh,43.74
2022-09-07T21:48:00,mfh,43.69
2022-09-07T21:49:00,mfh,44.37
2022-09-07T21:50:00,mfh,44.95
2022-09-07T21:51:00,mfh,45.46
2022-09-07T21:52:00,mfh,44.43
2022-09-07T21:53:00,mfh,44.41
2022-09-07T21:54:00,mfh,44.54
2022-09-07T21:55:00,mfh,44.18
2022-09-07T21:56:00,mfh,43.83
2022-09-07T21:57:00,mfh,43.82
2022-09-07T21:58:00,mfh,44.39
2022-09-07T21:59:00,mfh,44.34
2022-09-07T22:00:00,mfh,44.74
2022-09-07T22:01:00,mfh,44.23
2022-09-07T22:02:00,mfh,25.02
2022-09-07T22:03:00,mfh,23.57
2022-09-07T22:04:00,mfh,24.29
2022-09-07T22:05:00,mfh,23.59
2022-09-07T22:06:00,mfh,23.12
2022-09-07T22:07:00,mfh,23.84
2022-09-07T22:08:00,mfh,24.02
2022-09-07T22:09:00,mfh,24.10
2022-09-07T22:10:00,mfh,23.39
2022-09-07T22:11:00,mfh,23.30
