#datetime,building,power
2022-10-03T19:07:00,cen,3.60
2022-10-03T19:09:00,cen,8.40
2022-10-03T19:11:00,cen,9.60
2022-10-03T19:13:00,cen,8.40
2022-10-03T19:15:00,cen,8.40
2022-10-03T19:16:00,cen,6.00
2022-10-03T19:18:00,cen,10.80
2022-10-03T19:20:00,cen,9.60
2022-10-03T19:21:00,cen,4.80
2022-10-03T19:23:00,cen,8.40
2022-10-03T19:24:00,cen,4.80
2022-10-03T19:26:00,cen,8.40
2022-10-03T19:28:00,cen,9.60
2022-10-03T19:30:00,cen,9.60
2022-10-03T19:31:00,cen,3.60
2022-10-03T19:32:00,cen,4.80
2022-10-03T19:34:00,cen,8.40
2022-10-03T19:36:00,cen,9.60
2022-10-03T19:38:00,cen,9.60
2022-10-03T19:39:00,cen,4.80
2022-10-03T19:40:00,cen,3.60
2022-10-03T19:42:00,cen,8.40
2022-10-03T19:43:00,cen,3.60
2022-10-03T19:45:00,cen,7.20
2022-10-03T19:47:00,cen,7.20
2022-10-03T19:48:00,cen,3.60
2022-10-03T19:49:00,cen,3.60
2022-10-03T19:51:00,cen,8.40
2022-10-03T19:53:00,cen,8.40
2022-10-03T19:54:00,cen,3.60
2022-10-03T19:55:00,cen,6.00
2022-10-03T19:57:00,cen,10.80
2022-10-03T19:58:00,cen,4.80
2022-10-03T20:00:00,cen,9.60
2022-10-03T20:01:00,cen,4.80
2022-10-03T20:03:00,cen,9.60
2022-10-03T20:04:00,cen,4.80
2022-10-03T20:06:00,cen,8.40
2022-10-03T20:08:00,cen,10.80
2022-10-03T20:09:00,cen,3.60
2022-10-03T20:11:00,cen,9.60
2022-10-03T20:13:00,cen,9.60
2022-10-03T20:15:00,cen,9.60
2022-10-03T20:17:00,cen,9.60
2022-10-03T20:19:00,cen,8.40
2022-10-03T20:20:00,cen,6.00
2022-10-03T20:22:00,cen,9.60
2022-10-03T20:24:00,cen,9.60
2022-10-03T20:25:00,cen,3.60
2022-10-03T20:27:00,cen,8.40
2022-10-03T20:29:00,cen,8.40
2022-10-03T20:30:00,cen,3.60
2022-10-03T20:31:00,cen,4.80
2022-10-03T20:33:00,cen,7.20
2022-10-03T20:34:00,cen,3.60
2022-10-03T20:35:00,cen,3.60
2022-10-03T20:37:00,cen,9.60
2022-10-03T20:38:00,cen,4.80
2022-10-03T20:39:00,cen,3.60
2022-10-03T20:41:00,cen,8.40
2022-10-03T20:42:00,cen,3.60
2022-10-03T20:43:00,cen,3.60
2022-10-03T20:45:00,cen,8.40
2022-10-03T20:47:00,cen,8.40
2022-10-03T20:49:00,cen,7.20
2022-10-03T20:50:00,cen,3.60
2022-10-03T20:52:00,cen,8.40
2022-10-03T20:54:00,cen,8.40
2022-10-03T20:56:00,cen,7.20
2022-10-03T20:57:00,cen,4.80
2022-10-03T20:58:00,cen,4.80
2022-10-03T21:00:00,cen,8.40
2022-10-03T21:01:00,cen,4.80
2022-10-03T21:03:00,cen,7.20
2022-10-03T21:05:00,cen,7.20
2022-10-03T21:07:00,cen,8.40
2022-10-03T21:08:00,cen,3.60
2022-10-03T21:09:00,cen,4.80
2022-10-03T21:10:00,cen,3.60
2022-10-03T21:12:00,cen,8.40
2022-10-03T21:13:00,cen,4.80
2022-10-03T21:15:00,cen,10.80
2022-10-03T21:17:00,cen,9.60
2022-10-03T21:19:00,cen,7.20
2022-10-03T21:20:00,cen,4.80
2022-10-03T21:22:00,cen,7.20
2022-10-03T21:23:00,cen,3.60
2022-10-03T21:25:00,cen,8.40
2022-10-03T21:26:00,cen,4.80
2022-10-03T21:28:00,cen,8.40
2022-10-03T21:30:00,cen,7.20
2022-10-03T21:32:00,cen,8.40
2022-10-03T21:34:00,cen,8.40
2022-10-03T21:35:00,cen,3.60
2022-10-03T21:36:00,cen,4.80
2022-10-03T21:38:00,cen,7.20
2022-10-03T21:40:00,cen,9.60
2022-10-03T21:41:00,cen,4.80
2022-10-03T21:43:00,cen,8.40
2022-10-03T21:45:00,cen,8.40
2022-10-03T21:46:00,cen,4.80
2022-10-03T21:48:00,cen,7.20
2022-10-03T21:50:00,cen,8.40
2022-10-03T21:51:00,cen,3.60
2022-10-03T21:53:00,cen,8.40
2022-10-03T21:55:00,cen,8.40
2022-10-03T21:57:00,cen,7.20
2022-10-03T21:58:00,cen,3.60
2022-10-03T22:00:00,cen,9.60
2022-10-03T22:01:00,cen,3.60
2022-10-03T22:03:00,cen,8.40
2022-10-03T22:05:00,cen,8.40
2022-10-03T22:06:00,cen,4.80
2022-10-03T22:08:00,cen,8.40
2022-10-03T22:09:00,cen,3.60
2022-10-03T22:11:00,cen,7.20
2022-10-03T22:13:00,cen,8.40
2022-10-03T22:14:00,cen,3.60
2022-10-03T22:16:00,cen,9.60
2022-10-03T22:17:00,cen,4.80
2022-10-03T22:19:00,cen,9.60
2022-10-03T22:20:00,cen,4.80
2022-10-03T22:22:00,cen,9.60
2022-10-03T22:23:00,cen,3.60
2022-10-03T22:25:00,cen,10.80
2022-10-03T22:27:00,cen,9.60
2022-10-03T22:28:00,cen,3.60
2022-10-03T22:30:00,cen,8.40
2022-10-03T22:32:00,cen,8.40
2022-10-03T22:34:00,cen,8.40
2022-10-03T22:35:00,cen,3.60
2022-10-03T22:37:00,cen,7.20
2022-10-03T22:39:00,cen,6.00
2022-10-03T22:40:00,cen,3.60
2022-10-03T22:42:00,cen,7.20
2022-10-03T22:43:00,cen,3.60
2022-10-03T22:45:00,cen,7.20
2022-10-03T22:46:00,cen,2.40
2022-10-03T22:47:00,cen,4.80
2022-10-03T22:49:00,cen,7.20
2022-10-03T22:51:00,cen,7.20
2022-10-03T22:52:00,cen,3.60
2022-10-03T22:54:00,cen,8.40
2022-10-03T22:56:00,cen,8.40
2022-10-03T22:58:00,cen,7.20
2022-10-03T22:59:00,cen,3.60
2022-10-03T23:00:00,cen,4.80
2022-10-03T23:02:00,cen,8.40
2022-10-03T23:03:00,cen,3.60
2022-10-03T23:05:00,cen,8.40
2022-10-03T23:07:00,cen,7.20
2022-10-03T23:09:00,cen,8.40
2022-10-03T23:10:00,cen,4.80
2022-10-03T23:11:00,cen,3.60
2022-10-03T23:13:00,cen,8.40
2022-10-03T23:15:00,cen,7.20
2022-10-03T23:16:00,cen,6.00
2022-10-03T23:17:00,cen,12.00
