#datetime,building,power
2021-12-08T19:11:00,vtr,52.50
2021-12-08T19:13:00,vtr,56.72
2021-12-08T19:14:00,vtr,26.72
2021-12-08T19:17:00,vtr,47.81
2021-12-08T19:18:00,vtr,47.81
2021-12-08T19:20:00,vtr,48.75
2021-12-08T19:22:00,vtr,47.81
2021-12-08T19:24:00,vtr,52.97
2021-12-08T19:25:00,vtr,26.25
2021-12-08T19:26:00,vtr,25.78
2021-12-08T19:28:00,vtr,52.97
2021-12-08T19:30:00,vtr,48.28
2021-12-08T19:32:00,vtr,47.81
2021-12-08T19:34:00,vtr,48.75
2021-12-08T19:35:00,vtr,30.47
2021-12-08T19:36:00,vtr,30.47
2021-12-08T19:38:00,vtr,61.41
2021-12-08T19:40:00,vtr,56.72
2021-12-08T19:42:00,vtr,66.09
2021-12-08T19:44:00,vtr,48.28
2021-12-08T19:46:00,vtr,47.81
2021-12-08T19:47:00,vtr,30.94
2021-12-08T19:48:00,vtr,39.38
2021-12-08T19:50:00,vtr,60.94
2021-12-08T19:51:00,vtr,26.72
2021-12-08T19:53:00,vtr,47.81
2021-12-08T19:55:00,vtr,48.75
2021-12-08T19:57:00,vtr,47.81
2021-12-08T19:59:00,vtr,52.03
2021-12-08T20:01:00,vtr,52.97
2021-12-08T20:03:00,vtr,52.03
2021-12-08T20:05:00,vtr,48.75
2021-12-08T20:07:00,vtr,56.25
2021-12-08T20:09:00,vtr,53.44
2021-12-08T20:11:00,vtr,60.94
2021-12-08T20:13:00,vtr,61.41
2021-12-08T20:15:00,vtr,52.50
2021-12-08T20:17:00,vtr,48.28
2021-12-08T20:19:00,vtr,48.28
2021-12-08T20:21:00,vtr,48.75
2021-12-08T20:23:00,vtr,47.81
2021-12-08T20:25:00,vtr,47.81
2021-12-08T20:27:00,vtr,48.28
2021-12-08T20:29:00,vtr,48.28
2021-12-08T20:31:00,vtr,48.28
2021-12-08T20:33:00,vtr,47.81
2021-12-08T20:35:00,vtr,74.53
2021-12-08T20:37:00,vtr,52.97
2021-12-08T20:38:00,vtr,21.56
2021-12-08T20:40:00,vtr,57.66
2021-12-08T20:41:00,vtr,25.78
2021-12-08T20:43:00,vtr,56.72
2021-12-08T20:45:00,vtr,61.41
2021-12-08T20:47:00,vtr,56.72
2021-12-08T20:49:00,vtr,48.28
2021-12-08T20:51:00,vtr,52.50
2021-12-08T20:53:00,vtr,48.28
2021-12-08T20:55:00,vtr,48.28
2021-12-08T20:57:00,vtr,48.28
2021-12-08T20:59:00,vtr,43.59
2021-12-08T21:00:00,vtr,26.72
2021-12-08T21:02:00,vtr,47.81
2021-12-08T21:03:00,vtr,22.03
2021-12-08T21:05:00,vtr,47.81
2021-12-08T21:07:00,vtr,48.28
2021-12-08T21:08:00,vtr,26.72
2021-12-08T21:10:00,vtr,47.81
2021-12-08T21:11:00,vtr,22.03
2021-12-08T21:13:00,vtr,52.50
2021-12-08T21:15:00,vtr,52.50
2021-12-08T21:17:00,vtr,52.50
2021-12-08T21:19:00,vtr,52.50
2021-12-08T21:21:00,vtr,57.19
2021-12-08T21:22:00,vtr,26.25
2021-12-08T21:24:00,vtr,52.50
2021-12-08T21:26:00,vtr,48.28
2021-12-08T21:28:00,vtr,56.72
2021-12-08T21:30:00,vtr,79.22
2021-12-08T21:32:00,vtr,56.72
2021-12-08T21:34:00,vtr,48.28
2021-12-08T21:35:00,vtr,26.25
2021-12-08T21:37:00,vtr,48.75
2021-12-08T21:39:00,vtr,47.34
2021-12-08T21:40:00,vtr,26.25
2021-12-08T21:42:00,vtr,48.75
2021-12-08T21:44:00,vtr,43.59
2021-12-08T21:46:00,vtr,47.81
2021-12-08T21:48:00,vtr,48.28
2021-12-08T21:50:00,vtr,48.75
2021-12-08T21:51:00,vtr,25.78
2021-12-08T21:52:00,vtr,22.03
2021-12-08T21:54:00,vtr,52.97
2021-12-08T21:55:00,vtr,30.00
2021-12-08T21:57:00,vtr,61.41
2021-12-08T21:58:00,vtr,30.94
2021-12-08T21:59:00,vtr,30.47
2021-12-08T22:01:00,vtr,52.97
2021-12-08T22:03:00,vtr,52.03
2021-12-08T22:05:00,vtr,52.97
2021-12-08T22:07:00,vtr,47.81
2021-12-08T22:09:00,vtr,47.81
2021-12-08T22:11:00,vtr,52.97
2021-12-08T22:12:00,vtr,26.25
2021-12-08T22:14:00,vtr,44.06
2021-12-08T22:16:00,vtr,47.81
2021-12-08T22:18:00,vtr,48.28
2021-12-08T22:19:00,vtr,22.03
2021-12-08T22:21:00,vtr,52.97
2021-12-08T22:23:00,vtr,69.38
2021-12-08T22:25:00,vtr,48.28
2021-12-08T22:27:00,vtr,48.28
2021-12-08T22:29:00,vtr,56.72
2021-12-08T22:31:00,vtr,57.19
2021-12-08T22:33:00,vtr,56.72
2021-12-08T22:34:00,vtr,26.25
2021-12-08T22:36:00,vtr,47.81
2021-12-08T22:38:00,vtr,48.75
2021-12-08T22:40:00,vtr,44.06
2021-12-08T22:42:00,vtr,47.81
2021-12-08T22:44:00,vtr,48.75
2021-12-08T22:46:00,vtr,43.59
2021-12-08T22:47:00,vtr,26.25
2021-12-08T22:49:00,vtr,47.81
2021-12-08T22:51:00,vtr,48.28
2021-12-08T22:53:00,vtr,48.28
2021-12-08T22:54:00,vtr,22.03
2021-12-08T22:56:00,vtr,47.81
2021-12-08T22:57:00,vtr,21.56
2021-12-08T22:59:00,vtr,52.97
2021-12-08T23:01:00,vtr,52.03
2021-12-08T23:02:00,vtr,26.72
2021-12-08T23:04:00,vtr,57.66
2021-12-08T23:06:00,vtr,56.25
2021-12-08T23:07:00,vtr,26.25
2021-12-08T23:09:00,vtr,48.28
2021-12-08T23:11:00,vtr,48.28
2021-12-08T23:13:00,vtr,48.28
2021-12-08T23:15:00,vtr,52.50
2021-12-08T23:17:00,vtr,52.50
2021-12-08T23:18:00,vtr,22.03
2021-12-08T23:20:00,vtr,48.28
2021-12-08T23:22:00,vtr,47.81
2021-12-08T23:23:00,vtr,22.03
2021-12-08T23:25:00,vtr,48.28
2021-12-08T23:27:00,vtr,48.28
2021-12-08T23:28:00,vtr,21.56
2021-12-08T23:30:00,vtr,48.28
2021-12-08T23:31:00,vtr,22.03
2021-12-08T23:33:00,vtr,48.28
2021-12-08T23:35:00,vtr,47.81
2021-12-08T23:37:00,vtr,47.81
2021-12-08T23:38:00,vtr,22.50
2021-12-08T23:40:00,vtr,61.88
2021-12-08T23:42:00,vtr,56.25
2021-12-08T23:43:00,vtr,26.25
2021-12-08T23:45:00,vtr,52.50
2021-12-08T23:46:00,vtr,26.25
2021-12-08T23:47:00,vtr,27.19
2021-12-08T23:49:00,vtr,47.34
2021-12-08T23:51:00,vtr,48.28
2021-12-08T23:52:00,vtr,21.56
2021-12-08T23:54:00,vtr,48.75
2021-12-08T23:56:00,vtr,44.06
2021-12-08T23:58:00,vtr,69.84
