#datetime,building,power
2024-04-15T11:06:00,mcc,77.60
2024-04-15T11:07:00,mcc,75.39
2024-04-15T11:08:00,mcc,78.45
2024-04-15T11:09:00,mcc,74.25
2024-04-15T11:10:00,mcc,79.21
2024-04-15T11:11:00,mcc,78.72
2024-04-15T11:12:00,mcc,80.69
2024-04-15T11:13:00,mcc,88.00
2024-04-15T11:14:00,mcc,81.88
2024-04-15T11:15:00,mcc,76.44
2024-04-15T11:16:00,mcc,79.95
2024-04-15T11:17:00,mcc,80.78
2024-04-15T11:18:00,mcc,76.20
2024-04-15T11:19:00,mcc,80.32
2024-04-15T11:20:00,mcc,77.43
2024-04-15T11:21:00,mcc,78.71
2024-04-15T11:22:00,mcc,81.45
2024-04-15T11:23:00,mcc,77.15
2024-04-15T11:24:00,mcc,82.04
2024-04-15T11:25:00,mcc,77.33
2024-04-15T11:26:00,mcc,86.77
2024-04-15T11:27:00,mcc,86.42
2024-04-15T11:28:00,mcc,86.82
2024-04-15T11:29:00,mcc,88.52
2024-04-15T11:30:00,mcc,78.53
2024-04-15T11:31:00,mcc,85.40
2024-04-15T11:32:00,mcc,90.98
2024-04-15T11:33:00,mcc,80.91
2024-04-15T11:34:00,mcc,84.32
2024-04-15T11:35:00,mcc,81.13
2024-04-15T11:36:00,mcc,87.55
2024-04-15T11:37:00,mcc,80.49
2024-04-15T11:38:00,mcc,77.58
2024-04-15T11:39:00,mcc,85.39
2024-04-15T11:40:00,mcc,84.37
2024-04-15T11:41:00,mcc,79.48
2024-04-15T11:42:00,mcc,84.33
2024-04-15T11:43:00,mcc,77.32
2024-04-15T11:44:00,mcc,77.56
2024-04-15T11:45:00,mcc,78.04
2024-04-15T11:46:00,mcc,79.30
2024-04-15T11:47:00,mcc,75.85
2024-04-15T11:48:00,mcc,83.21
2024-04-15T11:49:00,mcc,99.95
2024-04-15T11:50:00,mcc,93.56
2024-04-15T11:51:00,mcc,83.70
2024-04-15T11:52:00,mcc,79.31
2024-04-15T11:53:00,mcc,90.33
2024-04-15T11:54:00,mcc,87.81
2024-04-15T11:55:00,mcc,78.77
2024-04-15T11:56:00,mcc,78.45
2024-04-15T11:57:00,mcc,79.65
2024-04-15T11:58:00,mcc,78.15
2024-04-15T11:59:00,mcc,80.25
2024-04-15T12:00:00,mcc,81.64
2024-04-15T12:01:00,mcc,78.78
2024-04-15T12:02:00,mcc,81.54
2024-04-15T12:03:00,mcc,79.72
2024-04-15T12:04:00,mcc,81.19
2024-04-15T12:05:00,mcc,84.76
2024-04-15T12:06:00,mcc,80.57
2024-04-15T12:07:00,mcc,83.60
2024-04-15T12:08:00,mcc,81.86
2024-04-15T12:09:00,mcc,78.67
2024-04-15T12:10:00,mcc,90.16
2024-04-15T12:11:00,mcc,77.62
2024-04-15T12:12:00,mcc,78.40
2024-04-15T12:13:00,mcc,84.35
2024-04-15T12:14:00,mcc,81.17
2024-04-15T12:15:00,mcc,87.39
2024-04-15T12:16:00,mcc,78.71
2024-04-15T12:17:00,mcc,77.53
2024-04-15T12:18:00,mcc,88.42
2024-04-15T12:19:00,mcc,75.47
2024-04-15T12:20:00,mcc,82.81
2024-04-15T12:21:00,mcc,78.70
2024-04-15T12:22:00,mcc,80.48
2024-04-15T12:23:00,mcc,76.02
2024-04-15T12:24:00,mcc,76.78
2024-04-15T12:25:00,mcc,85.52
2024-04-15T12:26:00,mcc,74.25
2024-04-15T12:27:00,mcc,76.69
2024-04-15T12:28:00,mcc,75.35
2024-04-15T12:29:00,mcc,79.76
2024-04-15T12:30:00,mcc,83.79
2024-04-15T12:31:00,mcc,79.69
2024-04-15T12:32:00,mcc,77.23
2024-04-15T12:33:00,mcc,76.63
2024-04-15T12:34:00,mcc,80.73
2024-04-15T12:35:00,mcc,88.08
2024-04-15T12:36:00,mcc,77.06
2024-04-15T12:37:00,mcc,74.84
2024-04-15T12:38:00,mcc,76.24
2024-04-15T12:39:00,mcc,78.12
2024-04-15T12:40:00,mcc,96.51
2024-04-15T12:41:00,mcc,86.32
2024-04-15T12:42:00,mcc,76.84
2024-04-15T12:43:00,mcc,83.56
2024-04-15T12:44:00,mcc,77.01
2024-04-15T12:45:00,mcc,76.52
2024-04-15T12:46:00,mcc,76.52
2024-04-15T12:47:00,mcc,77.23
2024-04-15T12:48:00,mcc,80.41
2024-04-15T12:49:00,mcc,76.03
2024-04-15T12:50:00,mcc,77.44
2024-04-15T12:51:00,mcc,92.90
2024-04-15T12:52:00,mcc,77.14
2024-04-15T12:53:00,mcc,76.28
2024-04-15T12:54:00,mcc,89.57
2024-04-15T12:55:00,mcc,81.72
2024-04-15T12:56:00,mcc,95.64
2024-04-15T12:57:00,mcc,81.27
2024-04-15T12:58:00,mcc,79.09
2024-04-15T12:59:00,mcc,80.63
2024-04-15T13:00:00,mcc,78.64
2024-04-15T13:01:00,mcc,79.59
2024-04-15T13:02:00,mcc,80.09
2024-04-15T13:03:00,mcc,79.27
2024-04-15T13:04:00,mcc,90.38
2024-04-15T13:05:00,mcc,87.88
2024-04-15T13:06:00,mcc,87.50
2024-04-15T13:07:00,mcc,75.77
2024-04-15T13:08:00,mcc,73.14
2024-04-15T13:09:00,mcc,77.87
2024-04-15T13:10:00,mcc,78.33
2024-04-15T13:11:00,mcc,79.11
2024-04-15T13:12:00,mcc,85.09
2024-04-15T13:13:00,mcc,79.17
2024-04-15T13:14:00,mcc,75.34
2024-04-15T13:15:00,mcc,77.71
2024-04-15T13:16:00,mcc,77.17
2024-04-15T13:17:00,mcc,76.64
2024-04-15T13:18:00,mcc,73.69
2024-04-15T13:19:00,mcc,74.02
2024-04-15T13:20:00,mcc,77.33
2024-04-15T13:21:00,mcc,82.96
2024-04-15T13:22:00,mcc,80.46
2024-04-15T13:23:00,mcc,76.72
2024-04-15T13:24:00,mcc,78.00
2024-04-15T13:25:00,mcc,76.64
2024-04-15T13:26:00,mcc,72.57
2024-04-15T13:27:00,mcc,77.14
2024-04-15T13:28:00,mcc,77.07
2024-04-15T13:29:00,mcc,76.67
2024-04-15T13:30:00,mcc,73.51
2024-04-15T13:31:00,mcc,74.55
2024-04-15T13:32:00,mcc,76.53
2024-04-15T13:33:00,mcc,72.51
2024-04-15T13:34:00,mcc,64.59
2024-04-15T13:35:00,mcc,69.49
2024-04-15T13:36:00,mcc,69.51
2024-04-15T13:37:00,mcc,71.74
2024-04-15T13:38:00,mcc,70.67
2024-04-15T13:39:00,mcc,72.77
2024-04-15T13:40:00,mcc,70.47
2024-04-15T13:41:00,mcc,66.00
2024-04-15T13:42:00,mcc,73.68
2024-04-15T13:43:00,mcc,70.31
2024-04-15T13:44:00,mcc,67.03
2024-04-15T13:45:00,mcc,71.83
2024-04-15T13:46:00,mcc,71.72
2024-04-15T13:47:00,mcc,71.42
2024-04-15T13:48:00,mcc,71.68
2024-04-15T13:49:00,mcc,69.20
2024-04-15T13:50:00,mcc,70.13
2024-04-15T13:51:00,mcc,72.79
2024-04-15T13:52:00,mcc,67.34
2024-04-15T13:53:00,mcc,70.25
2024-04-15T13:54:00,mcc,68.29
2024-04-15T13:55:00,mcc,70.24
2024-04-15T13:56:00,mcc,70.24
2024-04-15T13:57:00,mcc,69.04
2024-04-15T13:58:00,mcc,71.16
2024-04-15T13:59:00,mcc,68.52
2024-04-15T14:00:00,mcc,65.66
2024-04-15T14:01:00,mcc,66.32
2024-04-15T14:02:00,mcc,68.03
2024-04-15T14:03:00,mcc,67.64
2024-04-15T14:04:00,mcc,69.23
2024-04-15T14:05:00,mcc,67.39
2024-04-15T14:06:00,mcc,68.60
2024-04-15T14:07:00,mcc,71.76
2024-04-15T14:08:00,mcc,77.65
2024-04-15T14:09:00,mcc,70.97
2024-04-15T14:10:00,mcc,81.41
2024-04-15T14:11:00,mcc,89.04
2024-04-15T14:12:00,mcc,69.72
2024-04-15T14:13:00,mcc,72.68
2024-04-15T14:14:00,mcc,76.19
2024-04-15T14:15:00,mcc,69.93
2024-04-15T14:16:00,mcc,76.36
2024-04-15T14:17:00,mcc,71.20
2024-04-15T14:18:00,mcc,67.67
2024-04-15T14:19:00,mcc,69.15
2024-04-15T14:20:00,mcc,64.89
2024-04-15T14:21:00,mcc,66.98
2024-04-15T14:22:00,mcc,71.67
2024-04-15T14:23:00,mcc,71.24
2024-04-15T14:24:00,mcc,73.09
2024-04-15T14:25:00,mcc,68.51
2024-04-15T14:26:00,mcc,67.92
2024-04-15T14:27:00,mcc,70.81
2024-04-15T14:28:00,mcc,78.11
2024-04-15T14:29:00,mcc,71.87
2024-04-15T14:30:00,mcc,72.18
2024-04-15T14:31:00,mcc,69.64
2024-04-15T14:32:00,mcc,82.28
2024-04-15T14:33:00,mcc,70.74
2024-04-15T14:34:00,mcc,71.38
2024-04-15T14:35:00,mcc,69.43
2024-04-15T14:36:00,mcc,71.53
2024-04-15T14:37:00,mcc,70.13
2024-04-15T14:38:00,mcc,69.68
2024-04-15T14:39:00,mcc,69.31
2024-04-15T14:40:00,mcc,71.35
2024-04-15T14:41:00,mcc,69.81
2024-04-15T14:42:00,mcc,68.93
2024-04-15T14:43:00,mcc,70.04
2024-04-15T14:44:00,mcc,72.09
2024-04-15T14:45:00,mcc,70.11
2024-04-15T14:46:00,mcc,67.38
2024-04-15T14:47:00,mcc,74.05
2024-04-15T14:48:00,mcc,63.32
2024-04-15T14:49:00,mcc,65.06
2024-04-15T14:50:00,mcc,68.58
2024-04-15T14:51:00,mcc,69.24
2024-04-15T14:52:00,mcc,67.34
2024-04-15T14:53:00,mcc,67.24
2024-04-15T14:54:00,mcc,68.41
2024-04-15T14:55:00,mcc,67.88
2024-04-15T14:56:00,mcc,73.15
2024-04-15T14:57:00,mcc,66.40
2024-04-15T14:58:00,mcc,69.20
2024-04-15T14:59:00,mcc,72.26
2024-04-15T15:00:00,mcc,69.75
2024-04-15T15:01:00,mcc,71.19
2024-04-15T15:02:00,mcc,71.87
2024-04-15T15:03:00,mcc,71.86
2024-04-15T15:04:00,mcc,69.34
2024-04-15T15:05:00,mcc,70.15
2024-04-15T15:06:00,mcc,71.34
2024-04-15T15:07:00,mcc,74.32
2024-04-15T15:08:00,mcc,75.14
2024-04-15T15:09:00,mcc,74.51
2024-04-15T15:10:00,mcc,72.58
2024-04-15T15:11:00,mcc,70.78
2024-04-15T15:12:00,mcc,67.54
2024-04-15T15:13:00,mcc,64.81
2024-04-15T15:14:00,mcc,68.81
2024-04-15T15:15:00,mcc,65.26
2024-04-15T15:16:00,mcc,70.61
2024-04-15T15:17:00,mcc,68.25
2024-04-15T15:18:00,mcc,73.97
2024-04-15T15:19:00,mcc,70.20
2024-04-15T15:20:00,mcc,69.16
2024-04-15T15:21:00,mcc,72.50
2024-04-15T15:22:00,mcc,67.89
2024-04-15T15:23:00,mcc,71.52
2024-04-15T15:24:00,mcc,71.65
2024-04-15T15:25:00,mcc,76.37
2024-04-15T15:26:00,mcc,66.34
2024-04-15T15:27:00,mcc,68.62
2024-04-15T15:28:00,mcc,66.64
2024-04-15T15:29:00,mcc,65.34
2024-04-15T15:30:00,mcc,68.71
2024-04-15T15:31:00,mcc,66.05
2024-04-15T15:32:00,mcc,64.72
2024-04-15T15:33:00,mcc,65.70
2024-04-15T15:34:00,mcc,69.20
2024-04-15T15:35:00,mcc,67.51
2024-04-15T15:36:00,mcc,66.46
2024-04-15T15:37:00,mcc,70.68
2024-04-15T15:38:00,mcc,68.01
2024-04-15T15:39:00,mcc,69.94
2024-04-15T15:40:00,mcc,68.48
2024-04-15T15:41:00,mcc,68.65
2024-04-15T15:42:00,mcc,69.28
2024-04-15T15:43:00,mcc,72.65
2024-04-15T15:44:00,mcc,70.57
2024-04-15T15:45:00,mcc,64.39
2024-04-15T15:46:00,mcc,67.67
2024-04-15T15:47:00,mcc,68.71
2024-04-15T15:48:00,mcc,64.84
2024-04-15T15:49:00,mcc,67.50
2024-04-15T15:50:00,mcc,66.27
2024-04-15T15:51:00,mcc,67.97
2024-04-15T15:52:00,mcc,69.20
2024-04-15T15:53:00,mcc,68.24
2024-04-15T15:54:00,mcc,77.68
2024-04-15T15:55:00,mcc,74.27
2024-04-15T15:56:00,mcc,75.17
2024-04-15T15:57:00,mcc,73.85
2024-04-15T15:58:00,mcc,82.70
2024-04-15T15:59:00,mcc,82.11
2024-04-15T16:00:00,mcc,79.70
2024-04-15T16:01:00,mcc,78.10
2024-04-15T16:02:00,mcc,77.52
2024-04-15T16:03:00,mcc,87.08
2024-04-15T16:04:00,mcc,68.92
2024-04-15T16:05:00,mcc,73.81
2024-04-15T16:06:00,mcc,74.72
2024-04-15T16:07:00,mcc,74.96
2024-04-15T16:08:00,mcc,71.97
2024-04-15T16:09:00,mcc,72.27
2024-04-15T16:10:00,mcc,81.25
2024-04-15T16:11:00,mcc,77.16
2024-04-15T16:12:00,mcc,67.95
2024-04-15T16:13:00,mcc,68.13
2024-04-15T16:14:00,mcc,70.69
2024-04-15T16:15:00,mcc,70.97
2024-04-15T16:16:00,mcc,70.42
2024-04-15T16:17:00,mcc,76.72
2024-04-15T16:18:00,mcc,68.01
2024-04-15T16:19:00,mcc,68.22
2024-04-15T16:20:00,mcc,66.54
2024-04-15T16:21:00,mcc,69.06
2024-04-15T16:22:00,mcc,84.86
2024-04-15T16:23:00,mcc,68.01
2024-04-15T16:24:00,mcc,69.55
2024-04-15T16:25:00,mcc,69.81
2024-04-15T16:26:00,mcc,69.95
2024-04-15T16:27:00,mcc,70.04
2024-04-15T16:28:00,mcc,83.87
2024-04-15T16:29:00,mcc,82.58
2024-04-15T16:30:00,mcc,81.08
2024-04-15T16:31:00,mcc,79.23
2024-04-15T16:32:00,mcc,78.33
2024-04-15T16:33:00,mcc,90.12
2024-04-15T16:34:00,mcc,76.61
2024-04-15T16:35:00,mcc,75.36
2024-04-15T16:36:00,mcc,68.55
2024-04-15T16:37:00,mcc,67.61
2024-04-15T16:38:00,mcc,70.44
2024-04-15T16:39:00,mcc,73.58
2024-04-15T16:40:00,mcc,68.82
2024-04-15T16:41:00,mcc,70.92
2024-04-15T16:42:00,mcc,69.52
2024-04-15T16:43:00,mcc,70.79
2024-04-15T16:44:00,mcc,72.99
2024-04-15T16:45:00,mcc,93.51
2024-04-15T16:46:00,mcc,67.35
2024-04-15T16:47:00,mcc,70.06
2024-04-15T16:48:00,mcc,69.52
2024-04-15T16:49:00,mcc,69.89
2024-04-15T16:50:00,mcc,65.58
2024-04-15T16:51:00,mcc,68.98
2024-04-15T16:52:00,mcc,68.46
2024-04-15T16:53:00,mcc,72.69
2024-04-15T16:54:00,mcc,73.46
2024-04-15T16:55:00,mcc,68.47
2024-04-15T16:56:00,mcc,70.65
2024-04-15T16:57:00,mcc,78.10
2024-04-15T16:58:00,mcc,71.39
2024-04-15T16:59:00,mcc,69.24
2024-04-15T17:00:00,mcc,67.81
2024-04-15T17:01:00,mcc,66.85
2024-04-15T17:02:00,mcc,64.48
2024-04-15T17:03:00,mcc,68.50
2024-04-15T17:04:00,mcc,69.40
2024-04-15T17:05:00,mcc,77.17
2024-04-15T17:06:00,mcc,77.52
2024-04-15T17:07:00,mcc,75.32
2024-04-15T17:08:00,mcc,80.07
2024-04-15T17:09:00,mcc,76.82
2024-04-15T17:10:00,mcc,69.19
2024-04-15T17:11:00,mcc,76.22
2024-04-15T17:12:00,mcc,66.69
2024-04-15T17:13:00,mcc,67.04
2024-04-15T17:14:00,mcc,68.94
2024-04-15T17:15:00,mcc,68.61
2024-04-15T17:16:00,mcc,67.86
2024-04-15T17:17:00,mcc,73.93
2024-04-15T17:18:00,mcc,70.93
2024-04-15T17:19:00,mcc,66.84
2024-04-15T17:20:00,mcc,76.47
2024-04-15T17:21:00,mcc,69.41
2024-04-15T17:22:00,mcc,73.28
2024-04-15T17:23:00,mcc,66.86
2024-04-15T17:24:00,mcc,67.01
2024-04-15T17:25:00,mcc,82.37
2024-04-15T17:26:00,mcc,68.23
2024-04-15T17:27:00,mcc,67.75
2024-04-15T17:28:00,mcc,77.78
2024-04-15T17:29:00,mcc,65.30
2024-04-15T17:30:00,mcc,67.53
2024-04-15T17:31:00,mcc,68.42
2024-04-15T17:32:00,mcc,64.71
2024-04-15T17:33:00,mcc,64.19
2024-04-15T17:34:00,mcc,75.55
2024-04-15T17:35:00,mcc,66.84
2024-04-15T17:36:00,mcc,65.32
2024-04-15T17:37:00,mcc,70.92
2024-04-15T17:38:00,mcc,68.33
2024-04-15T17:39:00,mcc,84.53
2024-04-15T17:40:00,mcc,70.32
2024-04-15T17:41:00,mcc,65.26
2024-04-15T17:42:00,mcc,64.63
2024-04-15T17:43:00,mcc,66.16
2024-04-15T17:44:00,mcc,63.59
2024-04-15T17:45:00,mcc,65.13
2024-04-15T17:46:00,mcc,66.44
2024-04-15T17:47:00,mcc,63.01
2024-04-15T17:48:00,mcc,64.06
2024-04-15T17:49:00,mcc,71.33
2024-04-15T17:50:00,mcc,65.96
2024-04-15T17:51:00,mcc,73.20
2024-04-15T17:52:00,mcc,67.45
2024-04-15T17:53:00,mcc,67.79
2024-04-15T17:54:00,mcc,68.19
2024-04-15T17:55:00,mcc,67.70
2024-04-15T17:56:00,mcc,66.03
2024-04-15T17:57:00,mcc,72.75
2024-04-15T17:58:00,mcc,72.75
2024-04-15T17:59:00,mcc,76.74
2024-04-15T18:00:00,mcc,88.70
2024-04-15T18:01:00,mcc,67.37
2024-04-15T18:02:00,mcc,75.33
2024-04-15T18:03:00,mcc,67.94
2024-04-15T18:04:00,mcc,70.09
2024-04-15T18:05:00,mcc,81.55
2024-04-15T18:06:00,mcc,70.00
2024-04-15T18:07:00,mcc,71.50
2024-04-15T18:08:00,mcc,79.04
2024-04-15T18:09:00,mcc,66.26
2024-04-15T18:10:00,mcc,67.53
2024-04-15T18:11:00,mcc,65.50
2024-04-15T18:12:00,mcc,62.24
2024-04-15T18:13:00,mcc,66.49
2024-04-15T18:14:00,mcc,63.22
2024-04-15T18:15:00,mcc,63.85
2024-04-15T18:16:00,mcc,63.86
2024-04-15T18:17:00,mcc,62.47
2024-04-15T18:18:00,mcc,62.55
2024-04-15T18:19:00,mcc,66.84
2024-04-15T18:20:00,mcc,64.06
2024-04-15T18:21:00,mcc,63.44
2024-04-15T18:22:00,mcc,68.22
2024-04-15T18:23:00,mcc,66.66
2024-04-15T18:24:00,mcc,66.71
2024-04-15T18:25:00,mcc,73.55
2024-04-15T18:26:00,mcc,67.78
2024-04-15T18:27:00,mcc,66.55
2024-04-15T18:28:00,mcc,68.22
2024-04-15T18:29:00,mcc,69.19
2024-04-15T18:30:00,mcc,67.41
2024-04-15T18:31:00,mcc,76.67
2024-04-15T18:32:00,mcc,69.18
2024-04-15T18:33:00,mcc,67.68
2024-04-15T18:34:00,mcc,68.60
2024-04-15T18:35:00,mcc,67.25
2024-04-15T18:36:00,mcc,74.95
2024-04-15T18:37:00,mcc,66.04
2024-04-15T18:38:00,mcc,62.48
2024-04-15T18:39:00,mcc,66.64
2024-04-15T18:40:00,mcc,65.54
2024-04-15T18:41:00,mcc,66.11
2024-04-15T18:42:00,mcc,63.78
2024-04-15T18:43:00,mcc,65.62
2024-04-15T18:44:00,mcc,68.93
2024-04-15T18:45:00,mcc,68.34
2024-04-15T18:46:00,mcc,66.18
2024-04-15T18:47:00,mcc,68.15
2024-04-15T18:48:00,mcc,79.63
2024-04-15T18:49:00,mcc,68.56
2024-04-15T18:50:00,mcc,65.46
2024-04-15T18:51:00,mcc,69.41
2024-04-15T18:52:00,mcc,69.87
2024-04-15T18:53:00,mcc,69.01
2024-04-15T18:54:00,mcc,80.25
2024-04-15T18:55:00,mcc,76.62
2024-04-15T18:56:00,mcc,67.84
2024-04-15T18:57:00,mcc,71.36
2024-04-15T18:58:00,mcc,67.70
2024-04-15T18:59:00,mcc,67.81
2024-04-15T19:00:00,mcc,70.81
2024-04-15T19:01:00,mcc,66.81
2024-04-15T19:02:00,mcc,65.67
2024-04-15T19:03:00,mcc,67.72
2024-04-15T19:04:00,mcc,65.72
2024-04-15T19:05:00,mcc,65.49
2024-04-15T19:06:00,mcc,68.78
2024-04-15T19:07:00,mcc,67.26
2024-04-15T19:08:00,mcc,64.38
2024-04-15T19:09:00,mcc,67.20
2024-04-15T19:10:00,mcc,65.02
2024-04-15T19:11:00,mcc,74.47
2024-04-15T19:12:00,mcc,66.66
2024-04-15T19:13:00,mcc,67.43
2024-04-15T19:14:00,mcc,77.25
2024-04-15T19:15:00,mcc,70.62
2024-04-15T19:16:00,mcc,68.23
2024-04-15T19:17:00,mcc,74.15
2024-04-15T19:18:00,mcc,69.91
2024-04-15T19:19:00,mcc,79.87
2024-04-15T19:20:00,mcc,66.99
2024-04-15T19:21:00,mcc,67.76
2024-04-15T19:22:00,mcc,73.33
2024-04-15T19:23:00,mcc,64.67
2024-04-15T19:24:00,mcc,69.62
2024-04-15T19:25:00,mcc,62.99
2024-04-15T19:26:00,mcc,65.12
2024-04-15T19:27:00,mcc,67.46
2024-04-15T19:28:00,mcc,70.88
2024-04-15T19:29:00,mcc,63.81
2024-04-15T19:30:00,mcc,65.48
2024-04-15T19:31:00,mcc,62.50
2024-04-15T19:32:00,mcc,64.31
2024-04-15T19:33:00,mcc,78.15
2024-04-15T19:34:00,mcc,70.30
2024-04-15T19:35:00,mcc,68.08
2024-04-15T19:36:00,mcc,70.61
2024-04-15T19:37:00,mcc,65.35
2024-04-15T19:38:00,mcc,68.80
2024-04-15T19:39:00,mcc,77.46
2024-04-15T19:40:00,mcc,67.22
2024-04-15T19:41:00,mcc,66.39
2024-04-15T19:42:00,mcc,70.35
2024-04-15T19:43:00,mcc,68.55
2024-04-15T19:44:00,mcc,67.51
2024-04-15T19:45:00,mcc,76.92
2024-04-15T19:46:00,mcc,68.67
2024-04-15T19:47:00,mcc,68.34
2024-04-15T19:48:00,mcc,68.78
2024-04-15T19:49:00,mcc,67.59
2024-04-15T19:50:00,mcc,68.09
2024-04-15T19:51:00,mcc,66.64
2024-04-15T19:52:00,mcc,66.23
2024-04-15T19:53:00,mcc,75.39
2024-04-15T19:54:00,mcc,71.18
2024-04-15T19:55:00,mcc,69.32
2024-04-15T19:56:00,mcc,68.14
2024-04-15T19:57:00,mcc,82.97
2024-04-15T19:58:00,mcc,64.92
2024-04-15T19:59:00,mcc,67.77
2024-04-15T20:00:00,mcc,67.77
2024-04-15T20:01:00,mcc,61.38
2024-04-15T20:02:00,mcc,71.37
2024-04-15T20:03:00,mcc,61.88
2024-04-15T20:04:00,mcc,60.86
2024-04-15T20:05:00,mcc,60.89
2024-04-15T20:06:00,mcc,63.17
2024-04-15T20:07:00,mcc,60.47
2024-04-15T20:08:00,mcc,69.34
2024-04-15T20:09:00,mcc,64.12
2024-04-15T20:10:00,mcc,62.92
2024-04-15T20:11:00,mcc,69.56
2024-04-15T20:12:00,mcc,65.14
2024-04-15T20:13:00,mcc,71.36
2024-04-15T20:14:00,mcc,71.54
2024-04-15T20:15:00,mcc,72.98
2024-04-15T20:16:00,mcc,63.47
2024-04-15T20:17:00,mcc,63.10
2024-04-15T20:18:00,mcc,72.63
2024-04-15T20:19:00,mcc,67.67
2024-04-15T20:20:00,mcc,68.89
2024-04-15T20:21:00,mcc,70.26
2024-04-15T20:22:00,mcc,70.37
2024-04-15T20:23:00,mcc,64.83
2024-04-15T20:24:00,mcc,66.19
2024-04-15T20:25:00,mcc,72.19
2024-04-15T20:26:00,mcc,70.78
2024-04-15T20:27:00,mcc,68.03
2024-04-15T20:28:00,mcc,63.58
2024-04-15T20:29:00,mcc,77.26
2024-04-15T20:30:00,mcc,67.16
2024-04-15T20:31:00,mcc,65.51
2024-04-15T20:32:00,mcc,64.58
2024-04-15T20:33:00,mcc,65.17
2024-04-15T20:34:00,mcc,63.63
2024-04-15T20:35:00,mcc,63.27
2024-04-15T20:36:00,mcc,63.81
2024-04-15T20:37:00,mcc,61.51
2024-04-15T20:38:00,mcc,61.61
2024-04-15T20:39:00,mcc,63.92
2024-04-15T20:40:00,mcc,61.67
2024-04-15T20:41:00,mcc,71.87
2024-04-15T20:42:00,mcc,62.31
2024-04-15T20:43:00,mcc,60.23
2024-04-15T20:44:00,mcc,60.24
2024-04-15T20:45:00,mcc,61.81
2024-04-15T20:46:00,mcc,73.72
2024-04-15T20:47:00,mcc,73.08
2024-04-15T20:48:00,mcc,61.51
2024-04-15T20:49:00,mcc,67.54
2024-04-15T20:50:00,mcc,58.57
2024-04-15T20:51:00,mcc,60.29
2024-04-15T20:52:00,mcc,66.92
2024-04-15T20:53:00,mcc,60.61
2024-04-15T20:54:00,mcc,63.23
2024-04-15T20:55:00,mcc,63.43
2024-04-15T20:56:00,mcc,65.96
2024-04-15T20:57:00,mcc,67.30
2024-04-15T20:58:00,mcc,73.55
2024-04-15T20:59:00,mcc,63.64
2024-04-15T21:00:00,mcc,68.69
2024-04-15T21:01:00,mcc,60.52
2024-04-15T21:02:00,mcc,58.42
2024-04-15T21:03:00,mcc,64.89
2024-04-15T21:04:00,mcc,63.63
2024-04-15T21:05:00,mcc,57.95
2024-04-15T21:06:00,mcc,61.83
2024-04-15T21:07:00,mcc,58.68
2024-04-15T21:08:00,mcc,64.92
2024-04-15T21:09:00,mcc,67.16
2024-04-15T21:10:00,mcc,65.38
2024-04-15T21:11:00,mcc,56.77
2024-04-15T21:12:00,mcc,59.15
2024-04-15T21:13:00,mcc,58.70
2024-04-15T21:14:00,mcc,58.45
2024-04-15T21:15:00,mcc,67.60
2024-04-15T21:16:00,mcc,57.38
2024-04-15T21:17:00,mcc,57.76
2024-04-15T21:18:00,mcc,60.95
2024-04-15T21:19:00,mcc,58.22
2024-04-15T21:20:00,mcc,59.78
2024-04-15T21:21:00,mcc,67.53
2024-04-15T21:22:00,mcc,57.23
2024-04-15T21:23:00,mcc,57.36
2024-04-15T21:24:00,mcc,59.40
2024-04-15T21:25:00,mcc,54.08
2024-04-15T21:26:00,mcc,54.77
2024-04-15T21:27:00,mcc,72.89
2024-04-15T21:28:00,mcc,54.50
2024-04-15T21:29:00,mcc,53.98
2024-04-15T21:30:00,mcc,57.26
2024-04-15T21:31:00,mcc,56.58
2024-04-15T21:32:00,mcc,57.78
2024-04-15T21:33:00,mcc,68.49
2024-04-15T21:34:00,mcc,59.81
2024-04-15T21:35:00,mcc,56.47
2024-04-15T21:36:00,mcc,60.61
2024-04-15T21:37:00,mcc,58.85
2024-04-15T21:38:00,mcc,57.04
2024-04-15T21:39:00,mcc,59.67
2024-04-15T21:40:00,mcc,58.94
2024-04-15T21:41:00,mcc,58.94
2024-04-15T21:42:00,mcc,60.26
2024-04-15T21:43:00,mcc,57.09
2024-04-15T21:44:00,mcc,57.39
2024-04-15T21:45:00,mcc,58.09
2024-04-15T21:46:00,mcc,57.06
2024-04-15T21:47:00,mcc,63.91
2024-04-15T21:48:00,mcc,58.03
2024-04-15T21:49:00,mcc,54.24
2024-04-15T21:50:00,mcc,54.76
2024-04-15T21:51:00,mcc,55.14
2024-04-15T21:52:00,mcc,56.33
2024-04-15T21:53:00,mcc,54.42
2024-04-15T21:54:00,mcc,66.56
2024-04-15T21:55:00,mcc,51.86
2024-04-15T21:56:00,mcc,52.74
2024-04-15T21:57:00,mcc,53.12
2024-04-15T21:58:00,mcc,68.51
2024-04-15T21:59:00,mcc,52.33
2024-04-15T22:00:00,mcc,72.52
2024-04-15T22:01:00,mcc,52.44
2024-04-15T22:02:00,mcc,52.72
2024-04-15T22:03:00,mcc,64.02
2024-04-15T22:04:00,mcc,63.68
2024-04-15T22:05:00,mcc,65.25
2024-04-15T22:06:00,mcc,74.86
2024-04-15T22:07:00,mcc,54.25
2024-04-15T22:08:00,mcc,53.08
2024-04-15T22:09:00,mcc,52.63
2024-04-15T22:10:00,mcc,56.32
2024-04-15T22:11:00,mcc,57.01
