#datetime,building,power
2023-08-21T19:17:00,ptr,8.39
2023-08-21T19:19:00,ptr,6.01
2023-08-21T19:21:00,ptr,8.39
2023-08-21T19:23:00,ptr,8.99
2023-08-21T19:24:00,ptr,3.00
2023-08-21T19:26:00,ptr,8.41
2023-08-21T19:28:00,ptr,8.39
2023-08-21T19:30:00,ptr,8.99
2023-08-21T19:32:00,ptr,5.41
2023-08-21T19:34:00,ptr,9.01
2023-08-21T19:35:00,ptr,2.99
2023-08-21T19:37:00,ptr,8.41
2023-08-21T19:39:00,ptr,8.39
2023-08-21T19:41:00,ptr,9.01
2023-08-21T19:43:00,ptr,5.39
2023-08-21T19:44:00,ptr,6.01
2023-08-21T19:46:00,ptr,8.39
2023-08-21T19:48:00,ptr,9.01
2023-08-21T19:50:00,ptr,8.39
2023-08-21T19:52:00,ptr,9.01
2023-08-21T19:53:00,ptr,2.39
2023-08-21T19:55:00,ptr,9.01
2023-08-21T19:56:00,ptr,3.00
2023-08-21T19:58:00,ptr,8.39
2023-08-21T20:00:00,ptr,6.01
2023-08-21T20:02:00,ptr,8.39
2023-08-21T20:04:00,ptr,8.39
2023-08-21T20:06:00,ptr,9.01
2023-08-21T20:08:00,ptr,5.41
2023-08-21T20:10:00,ptr,8.99
2023-08-21T20:12:00,ptr,8.39
2023-08-21T20:14:00,ptr,9.01
2023-08-21T20:16:00,ptr,8.39
2023-08-21T20:17:00,ptr,3.00
2023-08-21T20:19:00,ptr,8.39
2023-08-21T20:21:00,ptr,9.01
2023-08-21T20:23:00,ptr,5.39
2023-08-21T20:25:00,ptr,9.01
2023-08-21T20:27:00,ptr,8.39
2023-08-21T20:28:00,ptr,3.00
2023-08-21T20:30:00,ptr,8.41
2023-08-21T20:32:00,ptr,8.99
2023-08-21T20:34:00,ptr,8.39
2023-08-21T20:36:00,ptr,8.41
2023-08-21T20:38:00,ptr,8.99
2023-08-21T20:40:00,ptr,5.41
2023-08-21T20:42:00,ptr,8.99
2023-08-21T20:43:00,ptr,5.41
2023-08-21T20:45:00,ptr,8.99
2023-08-21T20:47:00,ptr,5.41
2023-08-21T20:49:00,ptr,12.00
2023-08-21T20:51:00,ptr,2.40
2023-08-21T20:52:00,ptr,8.99
2023-08-21T20:54:00,ptr,8.41
2023-08-21T20:57:00,ptr,11.40
2023-08-21T20:59:00,ptr,8.99
2023-08-21T21:01:00,ptr,5.41
2023-08-21T21:03:00,ptr,9.01
2023-08-21T21:05:00,ptr,8.39
2023-08-21T21:06:00,ptr,6.01
2023-08-21T21:08:00,ptr,8.39
2023-08-21T21:10:00,ptr,8.99
2023-08-21T21:12:00,ptr,8.41
2023-08-21T21:13:00,ptr,3.00
2023-08-21T21:14:00,ptr,5.39
2023-08-21T21:16:00,ptr,6.01
2023-08-21T21:18:00,ptr,8.39
2023-08-21T21:20:00,ptr,9.01
2023-08-21T21:21:00,ptr,5.39
2023-08-21T21:23:00,ptr,9.01
2023-08-21T21:25:00,ptr,8.39
2023-08-21T21:27:00,ptr,9.01
2023-08-21T21:28:00,ptr,2.39
2023-08-21T21:29:00,ptr,6.01
2023-08-21T21:31:00,ptr,8.39
2023-08-21T21:33:00,ptr,9.01
2023-08-21T21:35:00,ptr,8.39
2023-08-21T21:37:00,ptr,9.01
2023-08-21T21:39:00,ptr,8.39
2023-08-21T21:41:00,ptr,11.40
2023-08-21T21:43:00,ptr,6.01
2023-08-21T21:45:00,ptr,8.39
2023-08-21T21:47:00,ptr,9.01
2023-08-21T21:49:00,ptr,11.40
2023-08-21T21:51:00,ptr,8.41
2023-08-21T21:52:00,ptr,5.99
2023-08-21T21:54:00,ptr,8.41
2023-08-21T21:55:00,ptr,2.99
2023-08-21T21:57:00,ptr,8.41
2023-08-21T21:59:00,ptr,12.00
2023-08-21T22:02:00,ptr,8.39
2023-08-21T22:03:00,ptr,8.41
2023-08-21T22:05:00,ptr,8.99
2023-08-21T22:08:00,ptr,11.41
2023-08-21T22:09:00,ptr,8.39
2023-08-21T22:10:00,ptr,3.00
2023-08-21T22:12:00,ptr,11.40
2023-08-21T22:14:00,ptr,8.99
2023-08-21T22:16:00,ptr,8.41
2023-08-21T22:18:00,ptr,11.40
2023-08-21T22:20:00,ptr,3.00
2023-08-21T22:21:00,ptr,8.99
2023-08-21T22:23:00,ptr,11.41
2023-08-21T22:26:00,ptr,8.39
2023-08-21T22:27:00,ptr,8.99
2023-08-21T22:29:00,ptr,8.41
2023-08-21T22:32:00,ptr,8.39
2023-08-21T22:33:00,ptr,12.00
2023-08-21T22:34:00,ptr,2.40
2023-08-21T22:36:00,ptr,9.01
2023-08-21T22:37:00,ptr,5.39
2023-08-21T22:39:00,ptr,9.01
2023-08-21T22:40:00,ptr,5.39
2023-08-21T22:42:00,ptr,9.01
2023-08-21T22:43:00,ptr,3.00
2023-08-21T22:44:00,ptr,5.39
2023-08-21T22:46:00,ptr,9.01
2023-08-21T22:48:00,ptr,8.39
2023-08-21T22:49:00,ptr,6.01
2023-08-21T22:51:00,ptr,8.39
2023-08-21T22:53:00,ptr,11.40
2023-08-21T22:55:00,ptr,9.01
2023-08-21T22:56:00,ptr,2.40
2023-08-21T22:58:00,ptr,12.00
2023-08-21T22:59:00,ptr,2.40
2023-08-21T23:01:00,ptr,12.00
2023-08-21T23:03:00,ptr,8.39
2023-08-21T23:05:00,ptr,8.41
2023-08-21T23:06:00,ptr,5.99
2023-08-21T23:07:00,ptr,3.00
2023-08-21T23:09:00,ptr,8.41
2023-08-21T23:10:00,ptr,5.99
2023-08-21T23:12:00,ptr,11.40
2023-08-21T23:14:00,ptr,8.41
2023-08-21T23:16:00,ptr,8.99
2023-08-21T23:17:00,ptr,5.41
2023-08-21T23:19:00,ptr,8.99
2023-08-21T23:21:00,ptr,8.41
2023-08-21T23:23:00,ptr,8.99
2023-08-21T23:25:00,ptr,5.41
2023-08-21T23:26:00,ptr,8.99
2023-08-21T23:28:00,ptr,8.41
2023-08-21T23:31:00,ptr,8.39
2023-08-21T23:32:00,ptr,12.00
2023-08-21T23:33:00,ptr,2.40
2023-08-21T23:35:00,ptr,8.99
2023-08-21T23:37:00,ptr,11.41
2023-08-21T23:39:00,ptr,8.39
2023-08-21T23:41:00,ptr,9.01
2023-08-21T23:43:00,ptr,8.39
2023-08-21T23:44:00,ptr,3.00
2023-08-21T23:46:00,ptr,8.39
2023-08-21T23:47:00,ptr,6.01
2023-08-21T23:49:00,ptr,8.39
2023-08-21T23:51:00,ptr,9.01
2023-08-21T23:53:00,ptr,11.40
2023-08-21T23:55:00,ptr,8.39
2023-08-21T23:57:00,ptr,9.01
2023-08-21T23:58:00,ptr,3.00
