#datetime,building,power
2022-10-12T18:14:00,kcc,42.60
2022-10-12T18:15:00,kcc,23.41
2022-10-12T18:17:00,kcc,38.99
2022-10-12T18:19:00,kcc,31.20
2022-10-12T18:20:00,kcc,17.40
2022-10-12T18:21:00,kcc,19.80
2022-10-12T18:23:00,kcc,36.59
2022-10-12T18:25:00,kcc,45.00
2022-10-12T18:27:00,kcc,45.00
2022-10-12T18:29:00,kcc,45.00
2022-10-12T18:30:00,kcc,19.22
2022-10-12T18:32:00,kcc,43.18
2022-10-12T18:33:00,kcc,23.41
2022-10-12T18:34:00,kcc,21.59
2022-10-12T18:36:00,kcc,52.21
2022-10-12T18:38:00,kcc,43.18
2022-10-12T18:39:00,kcc,21.01
2022-10-12T18:41:00,kcc,45.00
2022-10-12T18:43:00,kcc,54.61
2022-10-12T18:44:00,kcc,23.41
2022-10-12T18:46:00,kcc,46.79
2022-10-12T18:47:00,kcc,23.41
2022-10-12T18:49:00,kcc,52.79
2022-10-12T18:50:00,kcc,27.60
2022-10-12T18:52:00,kcc,53.99
2022-10-12T18:53:00,kcc,23.41
2022-10-12T18:54:00,kcc,23.41
2022-10-12T18:56:00,kcc,45.00
2022-10-12T18:58:00,kcc,43.18
2022-10-12T18:59:00,kcc,21.01
2022-10-12T19:01:00,kcc,29.41
2022-10-12T19:03:00,kcc,29.38
2022-10-12T19:05:00,kcc,33.02
2022-10-12T19:07:00,kcc,32.99
2022-10-12T19:09:00,kcc,41.40
2022-10-12T19:10:00,kcc,17.40
2022-10-12T19:12:00,kcc,38.99
2022-10-12T19:14:00,kcc,45.00
2022-10-12T19:16:00,kcc,42.60
2022-10-12T19:18:00,kcc,40.81
2022-10-12T19:19:00,kcc,21.59
2022-10-12T19:21:00,kcc,31.20
2022-10-12T19:23:00,kcc,29.41
2022-10-12T19:24:00,kcc,13.80
2022-10-12T19:26:00,kcc,28.80
2022-10-12T19:27:00,kcc,15.59
2022-10-12T19:29:00,kcc,33.60
2022-10-12T19:31:00,kcc,34.80
2022-10-12T19:33:00,kcc,31.20
2022-10-12T19:34:00,kcc,17.40
2022-10-12T19:36:00,kcc,29.38
2022-10-12T19:38:00,kcc,35.42
2022-10-12T19:40:00,kcc,46.79
2022-10-12T19:41:00,kcc,21.01
2022-10-12T19:43:00,kcc,43.21
2022-10-12T19:45:00,kcc,52.79
2022-10-12T19:47:00,kcc,44.38
2022-10-12T19:49:00,kcc,51.01
2022-10-12T19:51:00,kcc,56.40
2022-10-12T19:52:00,kcc,27.60
2022-10-12T19:54:00,kcc,38.99
2022-10-12T19:56:00,kcc,33.02
2022-10-12T19:58:00,kcc,31.20
2022-10-12T20:00:00,kcc,32.99
2022-10-12T20:02:00,kcc,33.60
2022-10-12T20:04:00,kcc,33.02
2022-10-12T20:05:00,kcc,13.18
2022-10-12T20:07:00,kcc,37.21
2022-10-12T20:08:00,kcc,21.59
2022-10-12T20:09:00,kcc,21.59
2022-10-12T20:11:00,kcc,50.42
2022-10-12T20:12:00,kcc,27.60
2022-10-12T20:14:00,kcc,44.38
2022-10-12T20:16:00,kcc,45.00
2022-10-12T20:17:00,kcc,19.80
2022-10-12T20:19:00,kcc,50.39
2022-10-12T20:21:00,kcc,51.01
2022-10-12T20:23:00,kcc,50.42
2022-10-12T20:24:00,kcc,25.78
2022-10-12T20:26:00,kcc,46.20
2022-10-12T20:28:00,kcc,45.00
2022-10-12T20:30:00,kcc,46.82
2022-10-12T20:32:00,kcc,40.78
2022-10-12T20:34:00,kcc,37.21
2022-10-12T20:35:00,kcc,19.80
2022-10-12T20:37:00,kcc,40.81
2022-10-12T20:38:00,kcc,21.59
2022-10-12T20:40:00,kcc,44.38
2022-10-12T20:42:00,kcc,47.40
2022-10-12T20:44:00,kcc,50.42
2022-10-12T20:45:00,kcc,23.38
2022-10-12T20:46:00,kcc,21.62
2022-10-12T20:48:00,kcc,48.57
2022-10-12T20:49:00,kcc,25.22
2022-10-12T20:52:00,kcc,48.57
2022-10-12T20:53:00,kcc,43.21
2022-10-12T20:54:00,kcc,21.59
2022-10-12T20:56:00,kcc,58.21
2022-10-12T20:58:00,kcc,51.01
2022-10-12T20:59:00,kcc,23.38
2022-10-12T21:01:00,kcc,42.60
2022-10-12T21:02:00,kcc,15.62
2022-10-12T21:04:00,kcc,31.20
2022-10-12T21:06:00,kcc,25.20
2022-10-12T21:08:00,kcc,25.81
2022-10-12T21:09:00,kcc,13.18
2022-10-12T21:10:00,kcc,12.01
2022-10-12T21:12:00,kcc,31.20
2022-10-12T21:13:00,kcc,15.59
2022-10-12T21:15:00,kcc,29.41
2022-10-12T21:17:00,kcc,31.20
2022-10-12T21:19:00,kcc,32.99
2022-10-12T21:21:00,kcc,25.20
2022-10-12T21:23:00,kcc,21.62
2022-10-12T21:24:00,kcc,9.58
2022-10-12T21:26:00,kcc,21.62
2022-10-12T21:27:00,kcc,11.98
2022-10-12T21:29:00,kcc,25.20
2022-10-12T21:30:00,kcc,11.40
2022-10-12T21:32:00,kcc,31.20
2022-10-12T21:34:00,kcc,23.41
2022-10-12T21:36:00,kcc,23.41
2022-10-12T21:37:00,kcc,11.98
2022-10-12T21:39:00,kcc,23.41
2022-10-12T21:41:00,kcc,21.01
2022-10-12T21:42:00,kcc,12.01
2022-10-12T21:44:00,kcc,21.59
2022-10-12T21:45:00,kcc,9.61
2022-10-12T21:47:00,kcc,21.59
2022-10-12T21:49:00,kcc,23.41
2022-10-12T21:51:00,kcc,20.98
2022-10-12T21:52:00,kcc,10.22
2022-10-12T21:54:00,kcc,23.38
2022-10-12T21:55:00,kcc,11.40
2022-10-12T21:57:00,kcc,23.41
2022-10-12T21:58:00,kcc,12.01
2022-10-12T22:00:00,kcc,25.20
2022-10-12T22:01:00,kcc,11.40
2022-10-12T22:03:00,kcc,23.99
2022-10-12T22:05:00,kcc,22.79
2022-10-12T22:07:00,kcc,23.41
2022-10-12T22:08:00,kcc,12.01
2022-10-12T22:10:00,kcc,19.19
2022-10-12T22:12:00,kcc,25.81
2022-10-12T22:14:00,kcc,17.40
2022-10-12T22:15:00,kcc,9.58
2022-10-12T22:17:00,kcc,19.80
2022-10-12T22:18:00,kcc,9.61
2022-10-12T22:20:00,kcc,21.59
2022-10-12T22:21:00,kcc,9.61
2022-10-12T22:23:00,kcc,23.41
2022-10-12T22:24:00,kcc,11.98
2022-10-12T22:26:00,kcc,22.79
2022-10-12T22:28:00,kcc,23.41
2022-10-12T22:30:00,kcc,21.59
2022-10-12T22:32:00,kcc,19.80
2022-10-12T22:34:00,kcc,19.22
2022-10-12T22:36:00,kcc,21.59
2022-10-12T22:38:00,kcc,19.19
2022-10-12T22:40:00,kcc,21.59
2022-10-12T22:42:00,kcc,23.41
2022-10-12T22:44:00,kcc,25.20
2022-10-12T22:45:00,kcc,10.22
2022-10-12T22:47:00,kcc,20.98
2022-10-12T22:48:00,kcc,10.20
2022-10-12T22:50:00,kcc,21.01
2022-10-12T22:51:00,kcc,18.02
2022-10-12T22:53:00,kcc,25.20
2022-10-12T22:54:00,kcc,11.40
2022-10-12T22:56:00,kcc,23.99
2022-10-12T22:58:00,kcc,21.01
2022-10-12T23:00:00,kcc,21.59
2022-10-12T23:02:00,kcc,21.62
2022-10-12T23:04:00,kcc,23.38
2022-10-12T23:06:00,kcc,21.01
2022-10-12T23:07:00,kcc,12.01
2022-10-12T23:09:00,kcc,26.98
2022-10-12T23:11:00,kcc,27.60
2022-10-12T23:12:00,kcc,11.40
2022-10-12T23:14:00,kcc,27.63
2022-10-12T23:16:00,kcc,26.98
