#datetime,building,power
2022-11-26T18:04:00,kyn,72.19
2022-11-26T18:06:00,kyn,156.09
2022-11-26T18:07:00,kyn,71.72
2022-11-26T18:09:00,kyn,143.91
2022-11-26T18:11:00,kyn,156.09
2022-11-26T18:12:00,kyn,83.91
2022-11-26T18:14:00,kyn,144.38
2022-11-26T18:15:00,kyn,71.72
2022-11-26T18:17:00,kyn,156.09
2022-11-26T18:19:00,kyn,143.91
2022-11-26T18:21:00,kyn,156.09
2022-11-26T18:22:00,kyn,72.19
2022-11-26T18:24:00,kyn,155.62
2022-11-26T18:25:00,kyn,72.19
2022-11-26T18:27:00,kyn,143.91
2022-11-26T18:29:00,kyn,156.09
2022-11-26T18:30:00,kyn,83.91
2022-11-26T18:31:00,kyn,72.19
2022-11-26T18:33:00,kyn,143.91
2022-11-26T18:34:00,kyn,83.91
2022-11-26T18:36:00,kyn,143.91
2022-11-26T18:37:00,kyn,72.19
2022-11-26T18:38:00,kyn,83.91
2022-11-26T18:40:00,kyn,143.91
2022-11-26T18:42:00,kyn,144.38
2022-11-26T18:43:00,kyn,83.91
2022-11-26T18:45:00,kyn,143.91
2022-11-26T18:46:00,kyn,72.19
2022-11-26T18:47:00,kyn,71.72
2022-11-26T18:49:00,kyn,156.09
2022-11-26T18:51:00,kyn,156.09
2022-11-26T18:52:00,kyn,71.72
2022-11-26T18:53:00,kyn,72.19
2022-11-26T18:54:00,kyn,72.19
2022-11-26T18:56:00,kyn,143.91
2022-11-26T18:57:00,kyn,71.72
2022-11-26T18:58:00,kyn,84.38
2022-11-26T19:00:00,kyn,155.62
2022-11-26T19:02:00,kyn,144.38
2022-11-26T19:03:00,kyn,71.72
2022-11-26T19:05:00,kyn,156.09
2022-11-26T19:07:00,kyn,156.09
2022-11-26T19:09:00,kyn,143.91
2022-11-26T19:10:00,kyn,83.91
2022-11-26T19:12:00,kyn,143.91
2022-11-26T19:14:00,kyn,156.09
2022-11-26T19:15:00,kyn,72.19
2022-11-26T19:16:00,kyn,71.72
2022-11-26T19:18:00,kyn,156.09
2022-11-26T19:20:00,kyn,156.09
2022-11-26T19:21:00,kyn,83.91
2022-11-26T19:23:00,kyn,168.28
2022-11-26T19:25:00,kyn,143.91
2022-11-26T19:27:00,kyn,156.09
2022-11-26T19:28:00,kyn,71.72
2022-11-26T19:29:00,kyn,72.19
2022-11-26T19:31:00,kyn,156.09
2022-11-26T19:33:00,kyn,143.91
2022-11-26T19:35:00,kyn,143.91
2022-11-26T19:36:00,kyn,72.19
2022-11-26T19:38:00,kyn,155.62
2022-11-26T19:40:00,kyn,156.09
2022-11-26T19:41:00,kyn,83.91
2022-11-26T19:43:00,kyn,144.38
2022-11-26T19:44:00,kyn,71.72
2022-11-26T19:46:00,kyn,156.09
2022-11-26T19:47:00,kyn,72.19
2022-11-26T19:49:00,kyn,155.62
2022-11-26T19:50:00,kyn,72.19
2022-11-26T19:52:00,kyn,156.09
2022-11-26T19:54:00,kyn,156.09
2022-11-26T19:56:00,kyn,143.91
2022-11-26T19:58:00,kyn,156.09
2022-11-26T20:00:00,kyn,143.91
2022-11-26T20:02:00,kyn,156.09
2022-11-26T20:03:00,kyn,156.09
2022-11-26T20:04:00,kyn,143.91
2022-11-26T20:05:00,kyn,83.91
2022-11-26T20:07:00,kyn,143.91
2022-11-26T20:08:00,kyn,83.91
2022-11-26T20:10:00,kyn,144.38
2022-11-26T20:12:00,kyn,155.62
2022-11-26T20:13:00,kyn,84.38
2022-11-26T20:15:00,kyn,155.62
2022-11-26T20:16:00,kyn,72.19
2022-11-26T20:18:00,kyn,156.09
2022-11-26T20:19:00,kyn,71.72
2022-11-26T20:21:00,kyn,156.09
2022-11-26T20:23:00,kyn,156.09
2022-11-26T20:25:00,kyn,156.09
2022-11-26T20:26:00,kyn,83.91
2022-11-26T20:28:00,kyn,156.09
2022-11-26T20:30:00,kyn,156.09
2022-11-26T20:31:00,kyn,71.72
2022-11-26T20:33:00,kyn,156.09
2022-11-26T20:34:00,kyn,83.91
2022-11-26T20:35:00,kyn,72.19
2022-11-26T20:37:00,kyn,156.09
2022-11-26T20:39:00,kyn,143.91
2022-11-26T20:41:00,kyn,156.09
2022-11-26T20:42:00,kyn,83.91
2022-11-26T20:44:00,kyn,143.91
2022-11-26T20:46:00,kyn,156.09
2022-11-26T20:47:00,kyn,83.91
2022-11-26T20:49:00,kyn,156.09
2022-11-26T20:50:00,kyn,71.72
2022-11-26T20:51:00,kyn,72.19
2022-11-26T20:53:00,kyn,156.09
2022-11-26T20:55:00,kyn,156.09
2022-11-26T20:56:00,kyn,71.72
2022-11-26T20:58:00,kyn,156.09
2022-11-26T21:00:00,kyn,156.09
2022-11-26T21:01:00,kyn,83.91
2022-11-26T21:03:00,kyn,156.09
2022-11-26T21:05:00,kyn,156.09
2022-11-26T21:06:00,kyn,71.72
2022-11-26T21:08:00,kyn,156.09
2022-11-26T21:09:00,kyn,83.91
2022-11-26T21:11:00,kyn,143.91
2022-11-26T21:13:00,kyn,156.09
2022-11-26T21:15:00,kyn,156.09
2022-11-26T21:16:00,kyn,72.19
2022-11-26T21:18:00,kyn,167.81
2022-11-26T21:20:00,kyn,180.00
2022-11-26T21:21:00,kyn,83.91
2022-11-26T21:23:00,kyn,156.09
2022-11-26T21:24:00,kyn,72.19
2022-11-26T21:25:00,kyn,71.72
2022-11-26T21:26:00,kyn,83.91
2022-11-26T21:28:00,kyn,156.09
2022-11-26T21:29:00,kyn,72.19
2022-11-26T21:31:00,kyn,156.09
2022-11-26T21:33:00,kyn,155.62
2022-11-26T21:35:00,kyn,144.38
2022-11-26T21:37:00,kyn,155.62
2022-11-26T21:39:00,kyn,156.09
2022-11-26T21:40:00,kyn,72.19
2022-11-26T21:41:00,kyn,83.91
2022-11-26T21:43:00,kyn,143.91
2022-11-26T21:44:00,kyn,83.91
2022-11-26T21:46:00,kyn,156.09
2022-11-26T21:47:00,kyn,72.19
2022-11-26T21:49:00,kyn,156.09
2022-11-26T21:50:00,kyn,71.72
2022-11-26T21:52:00,kyn,156.09
2022-11-26T21:53:00,kyn,83.91
2022-11-26T21:55:00,kyn,156.09
2022-11-26T21:56:00,kyn,83.91
2022-11-26T21:58:00,kyn,143.91
2022-11-26T22:00:00,kyn,156.09
2022-11-26T22:02:00,kyn,156.09
2022-11-26T22:04:00,kyn,156.09
2022-11-26T22:05:00,kyn,83.91
2022-11-26T22:07:00,kyn,156.09
2022-11-26T22:09:00,kyn,156.09
2022-11-26T22:11:00,kyn,143.91
2022-11-26T22:12:00,kyn,83.91
2022-11-26T22:14:00,kyn,156.09
2022-11-26T22:15:00,kyn,71.72
2022-11-26T22:16:00,kyn,72.19
2022-11-26T22:18:00,kyn,156.09
2022-11-26T22:20:00,kyn,143.91
2022-11-26T22:21:00,kyn,83.91
2022-11-26T22:23:00,kyn,143.91
2022-11-26T22:25:00,kyn,156.09
2022-11-26T22:26:00,kyn,72.19
2022-11-26T22:28:00,kyn,156.09
2022-11-26T22:29:00,kyn,71.72
2022-11-26T22:31:00,kyn,156.09
2022-11-26T22:32:00,kyn,72.19
2022-11-26T22:34:00,kyn,155.62
2022-11-26T22:36:00,kyn,144.38
2022-11-26T22:38:00,kyn,155.62
2022-11-26T22:40:00,kyn,144.38
2022-11-26T22:42:00,kyn,143.91
2022-11-26T22:43:00,kyn,83.91
2022-11-26T22:45:00,kyn,156.09
2022-11-26T22:47:00,kyn,156.09
2022-11-26T22:49:00,kyn,143.91
2022-11-26T22:51:00,kyn,156.09
2022-11-26T22:53:00,kyn,155.62
2022-11-26T22:54:00,kyn,84.38
2022-11-26T22:56:00,kyn,155.62
2022-11-26T22:57:00,kyn,72.19
2022-11-26T22:59:00,kyn,156.09
2022-11-26T23:01:00,kyn,156.09
2022-11-26T23:02:00,kyn,83.91
2022-11-26T23:03:00,kyn,71.72
2022-11-26T23:04:00,kyn,84.38
2022-11-26T23:06:00,kyn,155.62
2022-11-26T23:07:00,kyn,72.19
2022-11-26T23:09:00,kyn,156.09
2022-11-26T23:11:00,kyn,156.09
2022-11-26T23:13:00,kyn,120.00
2022-11-26T23:14:00,kyn,47.81
2022-11-26T23:16:00,kyn,107.81
2022-11-26T23:17:00,kyn,60.00
2022-11-26T23:19:00,kyn,108.28
2022-11-26T23:21:00,kyn,107.81
2022-11-26T23:23:00,kyn,96.09
2022-11-26T23:25:00,kyn,96.09
2022-11-26T23:27:00,kyn,107.81
2022-11-26T23:29:00,kyn,96.09
2022-11-26T23:30:00,kyn,47.81
2022-11-26T23:32:00,kyn,108.28
2022-11-26T23:34:00,kyn,96.09
2022-11-26T23:35:00,kyn,47.81
2022-11-26T23:37:00,kyn,107.81
2022-11-26T23:39:00,kyn,108.28
2022-11-26T23:41:00,kyn,96.09
2022-11-26T23:42:00,kyn,47.81
2022-11-26T23:43:00,kyn,47.81
2022-11-26T23:45:00,kyn,108.28
2022-11-26T23:46:00,kyn,47.81
2022-11-26T23:48:00,kyn,96.09
2022-11-26T23:49:00,kyn,47.81
2022-11-26T23:51:00,kyn,96.09
2022-11-26T23:53:00,kyn,108.28
2022-11-26T23:55:00,kyn,95.62
2022-11-26T23:56:00,kyn,48.28
2022-11-26T23:57:00,kyn,47.81
2022-11-26T23:59:00,kyn,108.28
