#datetime,building,power
2023-12-09T19:53:00,aln,12.01
2023-12-09T19:55:00,aln,26.40
2023-12-09T19:57:00,aln,21.59
2023-12-09T19:59:00,aln,26.41
2023-12-09T20:00:00,aln,12.00
2023-12-09T20:02:00,aln,23.99
2023-12-09T20:04:00,aln,26.40
2023-12-09T20:05:00,aln,12.01
2023-12-09T20:07:00,aln,23.99
2023-12-09T20:09:00,aln,26.40
2023-12-09T20:10:00,aln,12.01
2023-12-09T20:12:00,aln,23.99
2023-12-09T20:14:00,aln,26.40
2023-12-09T20:16:00,aln,24.01
2023-12-09T20:17:00,aln,14.40
2023-12-09T20:19:00,aln,23.99
2023-12-09T20:21:00,aln,23.99
2023-12-09T20:23:00,aln,26.41
2023-12-09T20:25:00,aln,23.99
2023-12-09T20:27:00,aln,23.99
2023-12-09T20:29:00,aln,24.01
2023-12-09T20:31:00,aln,26.40
2023-12-09T20:33:00,aln,23.99
2023-12-09T20:35:00,aln,26.41
2023-12-09T20:37:00,aln,23.99
2023-12-09T20:38:00,aln,12.00
2023-12-09T20:40:00,aln,24.01
2023-12-09T20:42:00,aln,23.99
2023-12-09T20:44:00,aln,24.01
2023-12-09T20:46:00,aln,23.99
2023-12-09T20:48:00,aln,23.99
2023-12-09T20:50:00,aln,24.01
2023-12-09T20:52:00,aln,21.59
2023-12-09T20:54:00,aln,24.01
2023-12-09T20:55:00,aln,12.00
2023-12-09T20:56:00,aln,12.00
2023-12-09T20:58:00,aln,26.40
2023-12-09T21:00:00,aln,24.01
2023-12-09T21:02:00,aln,23.99
2023-12-09T21:04:00,aln,26.40
2023-12-09T21:06:00,aln,24.01
2023-12-09T21:08:00,aln,26.40
2023-12-09T21:09:00,aln,12.00
2023-12-09T21:11:00,aln,24.01
2023-12-09T21:12:00,aln,12.00
2023-12-09T21:14:00,aln,23.99
2023-12-09T21:15:00,aln,12.00
2023-12-09T21:16:00,aln,12.01
2023-12-09T21:18:00,aln,23.99
2023-12-09T21:19:00,aln,12.00
2023-12-09T21:20:00,aln,14.40
2023-12-09T21:22:00,aln,24.01
2023-12-09T21:24:00,aln,26.40
2023-12-09T21:26:00,aln,23.99
2023-12-09T21:27:00,aln,12.00
2023-12-09T21:29:00,aln,26.41
2023-12-09T21:30:00,aln,12.00
2023-12-09T21:31:00,aln,12.00
2023-12-09T21:33:00,aln,24.01
2023-12-09T21:34:00,aln,12.00
2023-12-09T21:36:00,aln,23.99
2023-12-09T21:37:00,aln,14.40
2023-12-09T21:39:00,aln,26.40
2023-12-09T21:40:00,aln,14.40
2023-12-09T21:42:00,aln,28.81
2023-12-09T21:44:00,aln,23.99
2023-12-09T21:45:00,aln,12.00
2023-12-09T21:47:00,aln,26.40
2023-12-09T21:49:00,aln,28.80
2023-12-09T21:51:00,aln,26.41
2023-12-09T21:53:00,aln,23.99
2023-12-09T21:54:00,aln,12.00
2023-12-09T21:56:00,aln,26.41
2023-12-09T21:57:00,aln,12.00
2023-12-09T21:59:00,aln,23.99
2023-12-09T22:01:00,aln,24.01
2023-12-09T22:03:00,aln,23.99
2023-12-09T22:05:00,aln,23.99
2023-12-09T22:06:00,aln,14.40
2023-12-09T22:08:00,aln,26.41
2023-12-09T22:09:00,aln,12.00
2023-12-09T22:11:00,aln,23.99
2023-12-09T22:13:00,aln,28.80
2023-12-09T22:14:00,aln,12.00
2023-12-09T22:15:00,aln,12.01
2023-12-09T22:17:00,aln,26.40
2023-12-09T22:19:00,aln,26.40
2023-12-09T22:21:00,aln,26.40
2023-12-09T22:22:00,aln,12.01
2023-12-09T22:23:00,aln,14.40
2023-12-09T22:25:00,aln,23.99
2023-12-09T22:27:00,aln,26.40
2023-12-09T22:29:00,aln,24.01
2023-12-09T22:31:00,aln,26.40
2023-12-09T22:33:00,aln,23.99
2023-12-09T22:34:00,aln,14.40
2023-12-09T22:35:00,aln,12.01
2023-12-09T22:36:00,aln,12.00
2023-12-09T22:38:00,aln,26.40
2023-12-09T22:39:00,aln,12.00
2023-12-09T22:40:00,aln,14.40
2023-12-09T22:42:00,aln,24.01
2023-12-09T22:44:00,aln,26.40
2023-12-09T22:45:00,aln,12.00
2023-12-09T22:47:00,aln,26.40
2023-12-09T22:49:00,aln,24.01
2023-12-09T22:51:00,aln,26.40
2023-12-09T22:53:00,aln,23.99
2023-12-09T22:55:00,aln,26.41
2023-12-09T22:57:00,aln,23.99
2023-12-09T22:59:00,aln,23.99
2023-12-09T23:01:00,aln,26.41
2023-12-09T23:03:00,aln,23.99
2023-12-09T23:04:00,aln,12.00
