#datetime,building,power
2023-07-29T11:39:00,prt,125.95
2023-07-29T11:40:00,prt,131.59
2023-07-29T11:41:00,prt,126.93
2023-07-29T11:42:00,prt,125.58
2023-07-29T11:43:00,prt,120.14
2023-07-29T11:44:00,prt,122.89
2023-07-29T11:45:00,prt,122.19
2023-07-29T11:46:00,prt,120.97
2023-07-29T11:47:00,prt,129.86
2023-07-29T11:48:00,prt,130.13
2023-07-29T11:49:00,prt,133.66
2023-07-29T11:50:00,prt,145.46
2023-07-29T11:51:00,prt,141.54
2023-07-29T11:52:00,prt,141.18
2023-07-29T11:53:00,prt,143.67
2023-07-29T11:54:00,prt,144.38
2023-07-29T11:55:00,prt,145.35
2023-07-29T11:56:00,prt,156.04
2023-07-29T11:57:00,prt,155.26
2023-07-29T11:58:00,prt,143.09
2023-07-29T11:59:00,prt,148.89
2023-07-29T12:00:00,prt,138.68
2023-07-29T12:01:00,prt,145.04
2023-07-29T12:02:00,prt,141.08
2023-07-29T12:03:00,prt,139.75
2023-07-29T12:04:00,prt,139.27
2023-07-29T12:05:00,prt,139.04
2023-07-29T12:06:00,prt,135.99
2023-07-29T12:07:00,prt,132.68
2023-07-29T12:08:00,prt,135.07
2023-07-29T12:09:00,prt,132.61
2023-07-29T12:10:00,prt,142.75
2023-07-29T12:11:00,prt,145.34
2023-07-29T12:12:00,prt,148.85
2023-07-29T12:13:00,prt,142.91
2023-07-29T12:14:00,prt,145.22
2023-07-29T12:15:00,prt,145.29
2023-07-29T12:16:00,prt,136.40
2023-07-29T12:17:00,prt,136.79
2023-07-29T12:18:00,prt,145.23
2023-07-29T12:19:00,prt,132.31
2023-07-29T12:20:00,prt,138.82
2023-07-29T12:21:00,prt,143.14
2023-07-29T12:22:00,prt,140.00
2023-07-29T12:23:00,prt,135.47
2023-07-29T12:24:00,prt,134.63
2023-07-29T12:25:00,prt,129.37
2023-07-29T12:26:00,prt,126.53
2023-07-29T12:27:00,prt,129.66
2023-07-29T12:28:00,prt,132.33
2023-07-29T12:29:00,prt,129.16
2023-07-29T12:30:00,prt,132.37
2023-07-29T12:31:00,prt,134.17
2023-07-29T12:32:00,prt,135.30
2023-07-29T12:33:00,prt,130.55
2023-07-29T12:34:00,prt,132.09
2023-07-29T12:35:00,prt,130.88
2023-07-29T12:36:00,prt,128.78
2023-07-29T12:37:00,prt,132.88
2023-07-29T12:38:00,prt,130.99
2023-07-29T12:39:00,prt,132.34
2023-07-29T12:40:00,prt,137.44
2023-07-29T12:41:00,prt,130.91
2023-07-29T12:42:00,prt,134.46
2023-07-29T12:43:00,prt,157.93
2023-07-29T12:44:00,prt,151.80
2023-07-29T12:45:00,prt,152.43
2023-07-29T12:46:00,prt,153.76
2023-07-29T12:47:00,prt,149.88
2023-07-29T12:48:00,prt,151.09
2023-07-29T12:49:00,prt,156.31
2023-07-29T12:50:00,prt,154.10
2023-07-29T12:51:00,prt,142.50
2023-07-29T12:52:00,prt,149.45
2023-07-29T12:53:00,prt,150.37
2023-07-29T12:54:00,prt,148.52
2023-07-29T12:55:00,prt,156.95
2023-07-29T12:56:00,prt,148.20
2023-07-29T12:57:00,prt,139.44
2023-07-29T12:58:00,prt,145.41
2023-07-29T12:59:00,prt,126.28
2023-07-29T13:00:00,prt,129.74
2023-07-29T13:01:00,prt,128.34
2023-07-29T13:02:00,prt,136.44
2023-07-29T13:03:00,prt,153.21
2023-07-29T13:04:00,prt,147.31
2023-07-29T13:05:00,prt,139.57
2023-07-29T13:06:00,prt,141.03
2023-07-29T13:07:00,prt,168.65
2023-07-29T13:08:00,prt,139.12
2023-07-29T13:09:00,prt,122.70
2023-07-29T13:10:00,prt,118.33
2023-07-29T13:11:00,prt,114.75
2023-07-29T13:12:00,prt,109.96
2023-07-29T13:13:00,prt,110.00
2023-07-29T13:14:00,prt,105.20
2023-07-29T13:15:00,prt,104.34
2023-07-29T13:16:00,prt,113.50
2023-07-29T13:17:00,prt,112.61
2023-07-29T13:18:00,prt,114.72
2023-07-29T13:19:00,prt,110.20
2023-07-29T13:20:00,prt,102.62
2023-07-29T13:21:00,prt,117.90
2023-07-29T13:22:00,prt,128.02
2023-07-29T13:23:00,prt,112.21
2023-07-29T13:24:00,prt,114.70
2023-07-29T13:25:00,prt,110.79
2023-07-29T13:26:00,prt,112.13
2023-07-29T13:27:00,prt,109.01
2023-07-29T13:28:00,prt,108.86
2023-07-29T13:29:00,prt,99.66
2023-07-29T13:30:00,prt,102.25
2023-07-29T13:31:00,prt,101.98
2023-07-29T13:32:00,prt,86.18
2023-07-29T13:33:00,prt,89.85
2023-07-29T13:34:00,prt,90.20
2023-07-29T13:35:00,prt,84.57
2023-07-29T13:36:00,prt,86.66
2023-07-29T13:37:00,prt,91.09
2023-07-29T13:38:00,prt,94.63
2023-07-29T13:39:00,prt,87.17
2023-07-29T13:40:00,prt,95.45
2023-07-29T13:41:00,prt,100.36
2023-07-29T13:42:00,prt,101.29
2023-07-29T13:43:00,prt,107.91
2023-07-29T13:44:00,prt,110.06
2023-07-29T13:45:00,prt,107.04
2023-07-29T13:46:00,prt,84.90
2023-07-29T13:47:00,prt,84.02
2023-07-29T13:48:00,prt,85.74
2023-07-29T13:49:00,prt,87.15
2023-07-29T13:50:00,prt,84.72
2023-07-29T13:51:00,prt,82.83
2023-07-29T13:52:00,prt,92.29
2023-07-29T13:53:00,prt,92.94
2023-07-29T13:54:00,prt,87.17
2023-07-29T13:55:00,prt,95.80
2023-07-29T13:56:00,prt,115.52
2023-07-29T13:57:00,prt,100.09
2023-07-29T13:58:00,prt,95.31
2023-07-29T13:59:00,prt,107.76
2023-07-29T14:00:00,prt,83.75
2023-07-29T14:01:00,prt,87.98
2023-07-29T14:02:00,prt,81.90
2023-07-29T14:03:00,prt,92.81
2023-07-29T14:04:00,prt,84.15
2023-07-29T14:05:00,prt,81.85
2023-07-29T14:06:00,prt,75.02
2023-07-29T14:07:00,prt,90.10
2023-07-29T14:08:00,prt,87.48
2023-07-29T14:09:00,prt,83.11
2023-07-29T14:10:00,prt,92.15
2023-07-29T14:11:00,prt,87.14
2023-07-29T14:12:00,prt,84.90
2023-07-29T14:13:00,prt,80.60
2023-07-29T14:14:00,prt,85.72
2023-07-29T14:15:00,prt,89.73
2023-07-29T14:16:00,prt,88.26
2023-07-29T14:17:00,prt,100.49
2023-07-29T14:18:00,prt,92.47
2023-07-29T14:19:00,prt,93.12
2023-07-29T14:20:00,prt,90.10
2023-07-29T14:21:00,prt,88.62
2023-07-29T14:22:00,prt,88.47
2023-07-29T14:23:00,prt,88.65
2023-07-29T14:24:00,prt,83.16
2023-07-29T14:25:00,prt,83.44
2023-07-29T14:26:00,prt,81.50
2023-07-29T14:27:00,prt,79.39
2023-07-29T14:28:00,prt,84.78
2023-07-29T14:29:00,prt,86.73
2023-07-29T14:30:00,prt,95.42
2023-07-29T14:31:00,prt,97.85
2023-07-29T14:32:00,prt,101.43
2023-07-29T14:33:00,prt,93.15
2023-07-29T14:34:00,prt,92.40
2023-07-29T14:35:00,prt,92.61
2023-07-29T14:36:00,prt,80.93
2023-07-29T14:37:00,prt,79.55
2023-07-29T14:38:00,prt,77.97
2023-07-29T14:39:00,prt,78.98
2023-07-29T14:40:00,prt,74.93
2023-07-29T14:41:00,prt,77.94
2023-07-29T14:42:00,prt,77.07
2023-07-29T14:43:00,prt,77.58
2023-07-29T14:44:00,prt,78.04
2023-07-29T14:45:00,prt,83.18
2023-07-29T14:46:00,prt,82.08
2023-07-29T14:47:00,prt,83.75
2023-07-29T14:48:00,prt,83.37
2023-07-29T14:49:00,prt,82.94
2023-07-29T14:50:00,prt,81.93
2023-07-29T14:51:00,prt,84.53
2023-07-29T14:52:00,prt,77.75
2023-07-29T14:53:00,prt,83.91
2023-07-29T14:54:00,prt,87.51
2023-07-29T14:55:00,prt,74.91
2023-07-29T14:56:00,prt,78.27
2023-07-29T14:57:00,prt,77.25
2023-07-29T14:58:00,prt,79.23
2023-07-29T14:59:00,prt,80.04
2023-07-29T15:00:00,prt,74.30
2023-07-29T15:01:00,prt,87.85
2023-07-29T15:02:00,prt,88.90
2023-07-29T15:03:00,prt,103.28
2023-07-29T15:04:00,prt,87.04
2023-07-29T15:05:00,prt,80.22
2023-07-29T15:06:00,prt,77.07
2023-07-29T15:07:00,prt,78.94
2023-07-29T15:08:00,prt,83.38
2023-07-29T15:09:00,prt,85.33
2023-07-29T15:10:00,prt,79.45
2023-07-29T15:11:00,prt,79.09
2023-07-29T15:12:00,prt,78.23
2023-07-29T15:13:00,prt,79.45
2023-07-29T15:14:00,prt,79.34
2023-07-29T15:15:00,prt,81.01
2023-07-29T15:16:00,prt,81.40
2023-07-29T15:17:00,prt,83.45
2023-07-29T15:18:00,prt,81.07
2023-07-29T15:19:00,prt,80.30
2023-07-29T15:20:00,prt,78.52
2023-07-29T15:21:00,prt,85.68
2023-07-29T15:22:00,prt,85.62
2023-07-29T15:23:00,prt,78.32
2023-07-29T15:24:00,prt,84.97
2023-07-29T15:25:00,prt,85.63
2023-07-29T15:26:00,prt,85.55
2023-07-29T15:27:00,prt,83.96
2023-07-29T15:28:00,prt,89.36
2023-07-29T15:29:00,prt,87.45
2023-07-29T15:30:00,prt,92.71
2023-07-29T15:31:00,prt,90.23
2023-07-29T15:32:00,prt,79.65
2023-07-29T15:33:00,prt,82.83
2023-07-29T15:34:00,prt,85.15
2023-07-29T15:35:00,prt,80.56
2023-07-29T15:36:00,prt,72.96
2023-07-29T15:37:00,prt,67.83
2023-07-29T15:38:00,prt,70.75
2023-07-29T15:39:00,prt,74.27
2023-07-29T15:40:00,prt,83.60
2023-07-29T15:41:00,prt,86.23
2023-07-29T15:42:00,prt,83.62
2023-07-29T15:43:00,prt,87.01
2023-07-29T15:44:00,prt,86.17
2023-07-29T15:45:00,prt,79.10
2023-07-29T15:46:00,prt,77.70
2023-07-29T15:47:00,prt,79.62
2023-07-29T15:48:00,prt,79.01
2023-07-29T15:49:00,prt,73.31
2023-07-29T15:50:00,prt,77.46
2023-07-29T15:51:00,prt,76.05
2023-07-29T15:52:00,prt,84.38
2023-07-29T15:53:00,prt,79.34
2023-07-29T15:54:00,prt,77.03
2023-07-29T15:55:00,prt,80.55
2023-07-29T15:56:00,prt,81.31
2023-07-29T15:57:00,prt,81.12
2023-07-29T15:58:00,prt,79.44
2023-07-29T15:59:00,prt,83.25
2023-07-29T16:00:00,prt,77.67
2023-07-29T16:01:00,prt,76.89
2023-07-29T16:02:00,prt,72.58
2023-07-29T16:03:00,prt,72.61
2023-07-29T16:04:00,prt,80.63
2023-07-29T16:05:00,prt,78.78
2023-07-29T16:06:00,prt,80.95
2023-07-29T16:07:00,prt,81.03
2023-07-29T16:08:00,prt,91.84
2023-07-29T16:09:00,prt,90.89
2023-07-29T16:10:00,prt,89.80
2023-07-29T16:11:00,prt,94.48
2023-07-29T16:12:00,prt,89.62
2023-07-29T16:13:00,prt,82.04
2023-07-29T16:14:00,prt,82.86
2023-07-29T16:15:00,prt,71.81
2023-07-29T16:16:00,prt,77.23
2023-07-29T16:17:00,prt,73.74
2023-07-29T16:18:00,prt,77.43
2023-07-29T16:19:00,prt,77.37
2023-07-29T16:20:00,prt,75.07
2023-07-29T16:21:00,prt,73.89
2023-07-29T16:22:00,prt,75.91
2023-07-29T16:23:00,prt,70.75
2023-07-29T16:24:00,prt,72.55
2023-07-29T16:25:00,prt,72.33
2023-07-29T16:26:00,prt,74.60
2023-07-29T16:27:00,prt,73.89
2023-07-29T16:28:00,prt,77.62
2023-07-29T16:29:00,prt,76.50
2023-07-29T16:30:00,prt,76.50
2023-07-29T16:31:00,prt,78.05
2023-07-29T16:32:00,prt,79.97
2023-07-29T16:33:00,prt,78.07
2023-07-29T16:34:00,prt,76.26
2023-07-29T16:35:00,prt,74.52
2023-07-29T16:36:00,prt,73.85
2023-07-29T16:37:00,prt,71.30
2023-07-29T16:38:00,prt,71.29
2023-07-29T16:39:00,prt,72.61
2023-07-29T16:40:00,prt,67.70
2023-07-29T16:41:00,prt,66.22
2023-07-29T16:42:00,prt,81.47
2023-07-29T16:43:00,prt,65.49
2023-07-29T16:44:00,prt,71.81
2023-07-29T16:45:00,prt,68.95
2023-07-29T16:46:00,prt,85.72
2023-07-29T16:47:00,prt,78.45
2023-07-29T16:48:00,prt,80.76
2023-07-29T16:49:00,prt,75.61
2023-07-29T16:50:00,prt,79.53
2023-07-29T16:51:00,prt,72.80
2023-07-29T16:52:00,prt,76.76
2023-07-29T16:53:00,prt,70.64
2023-07-29T16:54:00,prt,69.00
2023-07-29T16:55:00,prt,67.68
2023-07-29T16:56:00,prt,70.76
2023-07-29T16:57:00,prt,70.23
2023-07-29T16:58:00,prt,73.62
2023-07-29T16:59:00,prt,71.21
2023-07-29T17:00:00,prt,74.30
2023-07-29T17:01:00,prt,72.81
2023-07-29T17:02:00,prt,73.77
2023-07-29T17:03:00,prt,74.27
2023-07-29T17:04:00,prt,72.99
2023-07-29T17:05:00,prt,73.49
2023-07-29T17:06:00,prt,70.30
2023-07-29T17:07:00,prt,71.98
2023-07-29T17:08:00,prt,79.79
2023-07-29T17:09:00,prt,74.54
2023-07-29T17:10:00,prt,73.89
2023-07-29T17:11:00,prt,71.90
2023-07-29T17:12:00,prt,75.14
2023-07-29T17:13:00,prt,73.94
2023-07-29T17:14:00,prt,73.94
2023-07-29T17:15:00,prt,70.12
2023-07-29T17:16:00,prt,67.12
2023-07-29T17:17:00,prt,65.56
2023-07-29T17:18:00,prt,68.90
2023-07-29T17:19:00,prt,72.12
2023-07-29T17:20:00,prt,71.55
2023-07-29T17:21:00,prt,71.99
2023-07-29T17:22:00,prt,72.04
2023-07-29T17:23:00,prt,66.45
2023-07-29T17:24:00,prt,66.62
2023-07-29T17:25:00,prt,63.04
2023-07-29T17:26:00,prt,67.73
2023-07-29T17:27:00,prt,68.48
2023-07-29T17:28:00,prt,70.49
2023-07-29T17:29:00,prt,77.17
2023-07-29T17:30:00,prt,81.51
2023-07-29T17:31:00,prt,80.45
2023-07-29T17:32:00,prt,83.52
2023-07-29T17:33:00,prt,81.69
2023-07-29T17:34:00,prt,84.26
2023-07-29T17:35:00,prt,80.12
2023-07-29T17:36:00,prt,82.85
2023-07-29T17:37:00,prt,92.83
2023-07-29T17:38:00,prt,89.87
2023-07-29T17:39:00,prt,93.23
2023-07-29T17:40:00,prt,92.28
2023-07-29T17:41:00,prt,92.37
2023-07-29T17:42:00,prt,85.88
2023-07-29T17:43:00,prt,82.52
2023-07-29T17:44:00,prt,94.66
2023-07-29T17:45:00,prt,84.72
2023-07-29T17:46:00,prt,79.51
2023-07-29T17:47:00,prt,88.35
2023-07-29T17:48:00,prt,80.10
2023-07-29T17:49:00,prt,84.23
2023-07-29T17:50:00,prt,86.33
2023-07-29T17:51:00,prt,93.62
2023-07-29T17:52:00,prt,88.95
2023-07-29T17:53:00,prt,87.81
2023-07-29T17:54:00,prt,80.89
2023-07-29T17:55:00,prt,77.42
2023-07-29T17:56:00,prt,84.97
2023-07-29T17:57:00,prt,102.91
2023-07-29T17:58:00,prt,85.74
2023-07-29T17:59:00,prt,94.77
2023-07-29T18:00:00,prt,80.71
2023-07-29T18:01:00,prt,82.88
2023-07-29T18:02:00,prt,87.91
2023-07-29T18:03:00,prt,92.23
2023-07-29T18:04:00,prt,80.98
2023-07-29T18:05:00,prt,80.57
2023-07-29T18:06:00,prt,88.07
2023-07-29T18:07:00,prt,89.48
2023-07-29T18:08:00,prt,85.96
2023-07-29T18:09:00,prt,92.98
2023-07-29T18:10:00,prt,84.28
2023-07-29T18:11:00,prt,86.47
2023-07-29T18:12:00,prt,88.72
2023-07-29T18:13:00,prt,86.03
2023-07-29T18:14:00,prt,85.53
2023-07-29T18:15:00,prt,89.12
2023-07-29T18:16:00,prt,88.75
2023-07-29T18:17:00,prt,90.69
2023-07-29T18:18:00,prt,88.09
2023-07-29T18:19:00,prt,85.76
2023-07-29T18:20:00,prt,83.63
2023-07-29T18:21:00,prt,83.02
2023-07-29T18:22:00,prt,86.65
2023-07-29T18:23:00,prt,86.55
2023-07-29T18:24:00,prt,91.31
2023-07-29T18:25:00,prt,91.29
2023-07-29T18:26:00,prt,92.93
2023-07-29T18:27:00,prt,90.36
2023-07-29T18:28:00,prt,89.25
2023-07-29T18:29:00,prt,86.52
2023-07-29T18:30:00,prt,89.83
2023-07-29T18:31:00,prt,84.06
2023-07-29T18:32:00,prt,79.67
2023-07-29T18:33:00,prt,80.84
2023-07-29T18:34:00,prt,89.81
2023-07-29T18:35:00,prt,87.66
2023-07-29T18:36:00,prt,87.76
2023-07-29T18:37:00,prt,88.11
2023-07-29T18:38:00,prt,85.92
2023-07-29T18:39:00,prt,91.49
2023-07-29T18:40:00,prt,92.58
2023-07-29T18:41:00,prt,95.52
2023-07-29T18:42:00,prt,94.34
2023-07-29T18:43:00,prt,91.93
2023-07-29T18:44:00,prt,86.37
2023-07-29T18:45:00,prt,89.12
2023-07-29T18:46:00,prt,88.72
2023-07-29T18:47:00,prt,93.49
2023-07-29T18:48:00,prt,92.58
2023-07-29T18:49:00,prt,92.25
2023-07-29T18:50:00,prt,94.92
2023-07-29T18:51:00,prt,80.48
2023-07-29T18:52:00,prt,80.77
2023-07-29T18:53:00,prt,85.15
2023-07-29T18:54:00,prt,79.92
2023-07-29T18:55:00,prt,83.50
2023-07-29T18:56:00,prt,81.46
2023-07-29T18:57:00,prt,82.31
2023-07-29T18:58:00,prt,80.50
2023-07-29T18:59:00,prt,82.98
2023-07-29T19:00:00,prt,88.20
2023-07-29T19:01:00,prt,89.82
2023-07-29T19:02:00,prt,89.29
2023-07-29T19:03:00,prt,89.29
2023-07-29T19:04:00,prt,79.11
2023-07-29T19:05:00,prt,83.24
2023-07-29T19:06:00,prt,85.95
2023-07-29T19:07:00,prt,94.29
2023-07-29T19:08:00,prt,84.55
2023-07-29T19:09:00,prt,84.73
2023-07-29T19:10:00,prt,87.86
2023-07-29T19:11:00,prt,86.44
2023-07-29T19:12:00,prt,86.48
2023-07-29T19:13:00,prt,92.60
2023-07-29T19:14:00,prt,80.37
2023-07-29T19:15:00,prt,85.95
2023-07-29T19:16:00,prt,92.09
2023-07-29T19:17:00,prt,81.99
2023-07-29T19:18:00,prt,88.71
2023-07-29T19:19:00,prt,83.90
2023-07-29T19:20:00,prt,82.78
2023-07-29T19:21:00,prt,80.25
2023-07-29T19:22:00,prt,86.36
2023-07-29T19:23:00,prt,83.78
2023-07-29T19:24:00,prt,79.65
2023-07-29T19:25:00,prt,86.17
2023-07-29T19:26:00,prt,74.97
2023-07-29T19:27:00,prt,75.86
2023-07-29T19:28:00,prt,75.29
2023-07-29T19:29:00,prt,79.05
2023-07-29T19:30:00,prt,83.08
2023-07-29T19:31:00,prt,87.69
2023-07-29T19:32:00,prt,85.37
2023-07-29T19:33:00,prt,81.86
2023-07-29T19:34:00,prt,77.86
2023-07-29T19:35:00,prt,86.58
2023-07-29T19:36:00,prt,84.61
2023-07-29T19:37:00,prt,82.58
2023-07-29T19:38:00,prt,91.69
2023-07-29T19:39:00,prt,87.59
2023-07-29T19:40:00,prt,86.20
2023-07-29T19:41:00,prt,83.30
2023-07-29T19:42:00,prt,82.56
2023-07-29T19:43:00,prt,81.86
2023-07-29T19:44:00,prt,89.50
2023-07-29T19:45:00,prt,88.05
2023-07-29T19:46:00,prt,80.78
2023-07-29T19:47:00,prt,77.21
2023-07-29T19:48:00,prt,67.22
2023-07-29T19:49:00,prt,72.68
2023-07-29T19:50:00,prt,76.36
2023-07-29T19:51:00,prt,73.77
2023-07-29T19:52:00,prt,74.27
2023-07-29T19:53:00,prt,72.91
2023-07-29T19:54:00,prt,75.56
2023-07-29T19:55:00,prt,72.82
2023-07-29T19:56:00,prt,76.05
2023-07-29T19:57:00,prt,74.31
2023-07-29T19:58:00,prt,76.03
2023-07-29T19:59:00,prt,80.66
2023-07-29T20:00:00,prt,75.48
2023-07-29T20:01:00,prt,74.90
2023-07-29T20:02:00,prt,74.93
2023-07-29T20:03:00,prt,75.28
2023-07-29T20:04:00,prt,85.24
2023-07-29T20:05:00,prt,76.71
2023-07-29T20:06:00,prt,73.40
2023-07-29T20:07:00,prt,82.23
2023-07-29T20:08:00,prt,84.29
2023-07-29T20:09:00,prt,82.43
2023-07-29T20:10:00,prt,86.17
2023-07-29T20:11:00,prt,83.07
2023-07-29T20:12:00,prt,75.04
2023-07-29T20:13:00,prt,81.32
2023-07-29T20:14:00,prt,76.16
2023-07-29T20:15:00,prt,72.91
2023-07-29T20:16:00,prt,74.69
2023-07-29T20:17:00,prt,82.17
2023-07-29T20:18:00,prt,78.67
2023-07-29T20:19:00,prt,76.40
2023-07-29T20:20:00,prt,77.84
2023-07-29T20:21:00,prt,77.70
2023-07-29T20:22:00,prt,76.62
2023-07-29T20:23:00,prt,83.37
2023-07-29T20:24:00,prt,79.53
2023-07-29T20:25:00,prt,69.76
2023-07-29T20:26:00,prt,73.43
2023-07-29T20:27:00,prt,75.78
2023-07-29T20:28:00,prt,87.23
2023-07-29T20:29:00,prt,81.59
2023-07-29T20:30:00,prt,75.57
2023-07-29T20:31:00,prt,65.33
2023-07-29T20:32:00,prt,69.84
2023-07-29T20:33:00,prt,68.00
2023-07-29T20:34:00,prt,74.09
2023-07-29T20:35:00,prt,74.37
2023-07-29T20:36:00,prt,70.16
2023-07-29T20:37:00,prt,77.27
2023-07-29T20:38:00,prt,64.39
2023-07-29T20:39:00,prt,56.08
2023-07-29T20:40:00,prt,54.69
2023-07-29T20:41:00,prt,53.92
2023-07-29T20:42:00,prt,58.15
2023-07-29T20:43:00,prt,58.54
2023-07-29T20:44:00,prt,61.42
2023-07-29T20:45:00,prt,68.48
2023-07-29T20:46:00,prt,64.98
2023-07-29T20:47:00,prt,62.64
2023-07-29T20:48:00,prt,64.67
2023-07-29T20:49:00,prt,65.95
2023-07-29T20:50:00,prt,65.08
2023-07-29T20:51:00,prt,61.84
2023-07-29T20:52:00,prt,61.60
2023-07-29T20:53:00,prt,59.61
2023-07-29T20:54:00,prt,65.93
2023-07-29T20:55:00,prt,59.20
2023-07-29T20:56:00,prt,59.80
2023-07-29T20:57:00,prt,58.42
2023-07-29T20:58:00,prt,56.87
2023-07-29T20:59:00,prt,54.91
2023-07-29T21:00:00,prt,52.66
2023-07-29T21:01:00,prt,31.85
2023-07-29T21:02:00,prt,35.29
2023-07-29T21:03:00,prt,41.33
2023-07-29T21:04:00,prt,37.35
2023-07-29T21:05:00,prt,32.34
2023-07-29T21:06:00,prt,34.48
2023-07-29T21:07:00,prt,35.06
2023-07-29T21:08:00,prt,35.85
2023-07-29T21:09:00,prt,35.87
2023-07-29T21:10:00,prt,35.76
2023-07-29T21:11:00,prt,35.35
2023-07-29T21:12:00,prt,30.71
2023-07-29T21:13:00,prt,37.52
2023-07-29T21:14:00,prt,30.64
2023-07-29T21:15:00,prt,32.60
2023-07-29T21:16:00,prt,32.92
2023-07-29T21:17:00,prt,31.24
2023-07-29T21:18:00,prt,34.12
2023-07-29T21:19:00,prt,38.61
2023-07-29T21:20:00,prt,37.80
2023-07-29T21:21:00,prt,35.73
2023-07-29T21:22:00,prt,31.42
2023-07-29T21:23:00,prt,38.95
2023-07-29T21:24:00,prt,35.71
2023-07-29T21:25:00,prt,32.65
2023-07-29T21:26:00,prt,30.99
2023-07-29T21:27:00,prt,31.48
2023-07-29T21:28:00,prt,27.98
2023-07-29T21:29:00,prt,39.80
2023-07-29T21:30:00,prt,33.31
2023-07-29T21:31:00,prt,30.72
2023-07-29T21:32:00,prt,31.56
2023-07-29T21:33:00,prt,39.42
2023-07-29T21:34:00,prt,34.52
2023-07-29T21:35:00,prt,26.77
2023-07-29T21:36:00,prt,31.66
2023-07-29T21:37:00,prt,31.38
2023-07-29T21:38:00,prt,31.04
2023-07-29T21:39:00,prt,28.23
2023-07-29T21:40:00,prt,27.87
2023-07-29T21:41:00,prt,28.23
2023-07-29T21:42:00,prt,29.86
2023-07-29T21:43:00,prt,38.16
2023-07-29T21:44:00,prt,40.09
2023-07-29T21:45:00,prt,33.32
2023-07-29T21:46:00,prt,30.00
2023-07-29T21:47:00,prt,34.34
2023-07-29T21:48:00,prt,34.46
2023-07-29T21:49:00,prt,33.92
2023-07-29T21:50:00,prt,29.71
2023-07-29T21:51:00,prt,25.04
2023-07-29T21:52:00,prt,25.60
2023-07-29T21:53:00,prt,25.01
2023-07-29T21:54:00,prt,31.12
2023-07-29T21:55:00,prt,29.75
2023-07-29T21:56:00,prt,26.59
2023-07-29T21:57:00,prt,25.91
2023-07-29T21:58:00,prt,26.58
2023-07-29T21:59:00,prt,26.70
2023-07-29T22:00:00,prt,27.05
2023-07-29T22:01:00,prt,26.94
2023-07-29T22:02:00,prt,26.74
2023-07-29T22:03:00,prt,25.40
2023-07-29T22:04:00,prt,25.77
2023-07-29T22:05:00,prt,33.63
2023-07-29T22:06:00,prt,30.57
2023-07-29T22:07:00,prt,27.81
2023-07-29T22:08:00,prt,28.89
2023-07-29T22:09:00,prt,28.48
2023-07-29T22:10:00,prt,28.07
2023-07-29T22:11:00,prt,27.86
2023-07-29T22:12:00,prt,27.89
2023-07-29T22:13:00,prt,28.32
2023-07-29T22:14:00,prt,30.30
2023-07-29T22:15:00,prt,31.12
2023-07-29T22:16:00,prt,38.25
2023-07-29T22:17:00,prt,33.63
2023-07-29T22:18:00,prt,28.38
2023-07-29T22:19:00,prt,30.27
2023-07-29T22:20:00,prt,29.30
2023-07-29T22:21:00,prt,28.52
2023-07-29T22:22:00,prt,30.70
2023-07-29T22:23:00,prt,28.75
2023-07-29T22:24:00,prt,29.68
2023-07-29T22:25:00,prt,30.12
2023-07-29T22:26:00,prt,28.92
2023-07-29T22:27:00,prt,38.14
2023-07-29T22:28:00,prt,35.87
2023-07-29T22:29:00,prt,27.80
2023-07-29T22:30:00,prt,26.25
2023-07-29T22:31:00,prt,28.55
2023-07-29T22:32:00,prt,30.15
2023-07-29T22:33:00,prt,24.79
2023-07-29T22:34:00,prt,26.45
2023-07-29T22:35:00,prt,27.55
2023-07-29T22:36:00,prt,28.45
2023-07-29T22:37:00,prt,28.38
2023-07-29T22:38:00,prt,36.78
2023-07-29T22:39:00,prt,33.71
2023-07-29T22:40:00,prt,28.66
2023-07-29T22:41:00,prt,32.37
2023-07-29T22:42:00,prt,31.61
2023-07-29T22:43:00,prt,30.92
2023-07-29T22:44:00,prt,28.60
2023-07-29T22:45:00,prt,26.73
2023-07-29T22:46:00,prt,25.33
2023-07-29T22:47:00,prt,28.56
2023-07-29T22:48:00,prt,29.60
2023-07-29T22:49:00,prt,39.75
2023-07-29T22:50:00,prt,36.20
2023-07-29T22:51:00,prt,42.15
2023-07-29T22:52:00,prt,39.50
2023-07-29T22:53:00,prt,34.57
2023-07-29T22:54:00,prt,28.17
2023-07-29T22:55:00,prt,28.84
2023-07-29T22:56:00,prt,26.88
2023-07-29T22:57:00,prt,26.11
2023-07-29T22:58:00,prt,27.76
2023-07-29T22:59:00,prt,26.06
2023-07-29T23:00:00,prt,33.25
2023-07-29T23:01:00,prt,32.13
2023-07-29T23:02:00,prt,30.06
2023-07-29T23:03:00,prt,25.74
2023-07-29T23:04:00,prt,25.59
2023-07-29T23:05:00,prt,29.36
2023-07-29T23:06:00,prt,26.26
2023-07-29T23:07:00,prt,29.94
2023-07-29T23:08:00,prt,29.97
2023-07-29T23:09:00,prt,32.41
2023-07-29T23:10:00,prt,30.20
2023-07-29T23:11:00,prt,30.29
2023-07-29T23:12:00,prt,37.13
2023-07-29T23:13:00,prt,29.19
2023-07-29T23:14:00,prt,28.28
2023-07-29T23:15:00,prt,28.02
2023-07-29T23:16:00,prt,28.00
2023-07-29T23:17:00,prt,27.32
