#datetime,building,power
2022-04-04T21:22:00,pkn,4.80
2022-04-04T21:24:00,pkn,9.60
2022-04-04T21:26:00,pkn,4.80
2022-04-04T21:28:00,pkn,1.20
2022-04-04T21:29:00,pkn,1.20
2022-04-04T21:32:00,pkn,2.40
2022-04-04T21:34:00,pkn,1.20
2022-04-04T21:35:00,pkn,1.20
2022-04-04T21:37:00,pkn,2.40
2022-04-04T21:39:00,pkn,1.20
2022-04-04T21:41:00,pkn,2.40
2022-04-04T21:43:00,pkn,6.00
2022-04-04T21:45:00,pkn,10.80
2022-04-04T21:46:00,pkn,4.80
2022-04-04T21:48:00,pkn,9.60
2022-04-04T21:49:00,pkn,6.00
2022-04-04T21:50:00,pkn,1.20
2022-04-04T21:52:00,pkn,1.20
2022-04-04T21:53:00,pkn,1.20
2022-04-04T21:55:00,pkn,1.20
2022-04-04T21:57:00,pkn,2.40
2022-04-04T22:00:00,pkn,2.40
2022-04-04T22:02:00,pkn,1.20
2022-04-04T22:04:00,pkn,1.20
2022-04-04T22:06:00,pkn,2.40
2022-04-04T22:09:00,pkn,2.40
2022-04-04T22:11:00,pkn,1.20
2022-04-04T22:12:00,pkn,1.20
2022-04-04T22:13:00,pkn,4.80
2022-04-04T22:14:00,pkn,6.00
2022-04-04T22:15:00,pkn,6.00
2022-04-04T22:17:00,pkn,9.60
2022-04-04T22:19:00,pkn,9.60
2022-04-04T22:21:00,pkn,6.00
2022-04-04T22:23:00,pkn,2.40
2022-04-04T22:25:00,pkn,1.20
2022-04-04T22:26:00,pkn,1.20
2022-04-04T22:28:00,pkn,6.00
2022-04-04T22:29:00,pkn,3.60
2022-04-04T22:31:00,pkn,10.80
2022-04-04T22:33:00,pkn,9.60
2022-04-04T22:34:00,pkn,4.80
2022-04-04T22:36:00,pkn,9.60
2022-04-04T22:37:00,pkn,4.80
2022-04-04T22:38:00,pkn,4.80
2022-04-04T22:40:00,pkn,9.60
2022-04-04T22:42:00,pkn,8.40
2022-04-04T22:43:00,pkn,1.20
2022-04-04T22:44:00,pkn,1.20
2022-04-04T22:46:00,pkn,1.20
2022-04-04T22:48:00,pkn,1.20
2022-04-04T22:50:00,pkn,1.20
2022-04-04T22:52:00,pkn,2.40
2022-04-04T22:54:00,pkn,1.20
2022-04-04T22:56:00,pkn,2.40
2022-04-04T22:57:00,pkn,4.80
2022-04-04T22:58:00,pkn,1.20
2022-04-04T22:59:00,pkn,7.20
2022-04-04T23:00:00,pkn,1.20
2022-04-04T23:01:00,pkn,8.40
2022-04-04T23:02:00,pkn,1.20
2022-04-04T23:03:00,pkn,9.60
2022-04-04T23:04:00,pkn,6.00
2022-04-04T23:06:00,pkn,2.40
2022-04-04T23:09:00,pkn,1.20
2022-04-04T23:11:00,pkn,1.20
2022-04-04T23:13:00,pkn,1.20
2022-04-04T23:14:00,pkn,1.20
2022-04-04T23:16:00,pkn,1.20
2022-04-04T23:18:00,pkn,1.20
2022-04-04T23:20:00,pkn,1.20
2022-04-04T23:23:00,pkn,2.40
2022-04-04T23:24:00,pkn,1.20
2022-04-04T23:26:00,pkn,6.00
2022-04-04T23:28:00,pkn,10.80
2022-04-04T23:30:00,pkn,10.80
2022-04-04T23:32:00,pkn,9.60
2022-04-04T23:34:00,pkn,3.60
2022-04-04T23:36:00,pkn,2.40
2022-04-04T23:39:00,pkn,1.20
2022-04-04T23:41:00,pkn,1.20
2022-04-04T23:43:00,pkn,1.20
2022-04-04T23:45:00,pkn,1.20
2022-04-04T23:47:00,pkn,1.20
2022-04-04T23:48:00,pkn,1.20
2022-04-04T23:52:00,pkn,2.40
2022-04-04T23:54:00,pkn,1.20
2022-04-04T23:56:00,pkn,10.80
2022-04-04T23:58:00,pkn,9.60
