#datetime,building,power
2023-06-29T20:19:00,ata,16.82
2023-06-29T20:21:00,ata,28.77
2023-06-29T20:23:00,ata,31.23
2023-06-29T20:24:00,ata,14.36
2023-06-29T20:26:00,ata,31.23
2023-06-29T20:28:00,ata,31.17
2023-06-29T20:29:00,ata,28.83
2023-06-29T20:32:00,ata,31.17
2023-06-29T20:33:00,ata,16.82
2023-06-29T20:35:00,ata,31.23
2023-06-29T20:36:00,ata,14.36
2023-06-29T20:38:00,ata,33.63
2023-06-29T20:39:00,ata,16.76
2023-06-29T20:41:00,ata,45.64
2023-06-29T20:43:00,ata,57.60
2023-06-29T20:44:00,ata,26.37
2023-06-29T20:46:00,ata,57.60
2023-06-29T20:49:00,ata,36.04
2023-06-29T20:51:00,ata,35.98
2023-06-29T20:53:00,ata,33.63
2023-06-29T20:55:00,ata,35.98
2023-06-29T20:57:00,ata,33.57
2023-06-29T20:58:00,ata,21.62
2023-06-29T21:00:00,ata,43.18
2023-06-29T21:02:00,ata,33.63
2023-06-29T21:03:00,ata,19.16
2023-06-29T21:05:00,ata,40.84
2023-06-29T21:07:00,ata,35.98
2023-06-29T21:08:00,ata,33.63
2023-06-29T21:10:00,ata,69.55
2023-06-29T21:12:00,ata,60.00
2023-06-29T21:13:00,ata,24.02
2023-06-29T21:15:00,ata,60.00
2023-06-29T21:17:00,ata,40.78
2023-06-29T21:19:00,ata,48.05
2023-06-29T21:20:00,ata,40.78
2023-06-29T21:22:00,ata,19.22
2023-06-29T21:23:00,ata,19.16
2023-06-29T21:25:00,ata,36.04
2023-06-29T21:27:00,ata,35.98
2023-06-29T21:29:00,ata,33.63
2023-06-29T21:30:00,ata,43.18
2023-06-29T21:32:00,ata,16.82
2023-06-29T21:34:00,ata,33.57
2023-06-29T21:36:00,ata,35.98
2023-06-29T21:37:00,ata,16.82
2023-06-29T21:39:00,ata,33.63
2023-06-29T21:40:00,ata,16.76
2023-06-29T21:42:00,ata,52.79
2023-06-29T21:45:00,ata,33.63
2023-06-29T21:46:00,ata,16.82
2023-06-29T21:47:00,ata,16.76
2023-06-29T21:49:00,ata,33.63
2023-06-29T21:50:00,ata,16.76
2023-06-29T21:51:00,ata,16.82
2023-06-29T21:53:00,ata,33.63
2023-06-29T21:54:00,ata,16.76
2023-06-29T21:55:00,ata,16.82
2023-06-29T21:57:00,ata,38.38
2023-06-29T21:58:00,ata,28.83
2023-06-29T21:59:00,ata,57.60
2023-06-29T22:02:00,ata,50.39
2023-06-29T22:03:00,ata,19.22
2023-06-29T22:04:00,ata,33.57
2023-06-29T22:07:00,ata,33.63
2023-06-29T22:08:00,ata,16.76
2023-06-29T22:09:00,ata,33.63
2023-06-29T22:12:00,ata,33.57
2023-06-29T22:14:00,ata,31.23
2023-06-29T22:15:00,ata,16.76
2023-06-29T22:17:00,ata,40.84
2023-06-29T22:18:00,ata,14.41
2023-06-29T22:19:00,ata,16.76
2023-06-29T22:21:00,ata,38.44
2023-06-29T22:23:00,ata,33.57
2023-06-29T22:25:00,ata,60.00
2023-06-29T22:26:00,ata,55.20
2023-06-29T22:29:00,ata,50.39
2023-06-29T22:31:00,ata,50.39
2023-06-29T22:34:00,ata,31.23
2023-06-29T22:36:00,ata,35.98
2023-06-29T22:38:00,ata,33.63
2023-06-29T22:40:00,ata,33.57
2023-06-29T22:41:00,ata,16.82
2023-06-29T22:43:00,ata,50.39
2023-06-29T22:46:00,ata,33.63
2023-06-29T22:47:00,ata,19.16
2023-06-29T22:48:00,ata,33.63
2023-06-29T22:51:00,ata,31.17
2023-06-29T22:53:00,ata,33.63
2023-06-29T22:55:00,ata,31.17
2023-06-29T22:57:00,ata,33.57
2023-06-29T22:59:00,ata,33.63
2023-06-29T23:00:00,ata,31.17
2023-06-29T23:03:00,ata,33.63
2023-06-29T23:04:00,ata,14.41
2023-06-29T23:05:00,ata,35.98
2023-06-29T23:07:00,ata,16.82
