#datetime,building,power
2022-08-18T19:40:00,aln,9.58
2022-08-18T19:42:00,aln,19.22
2022-08-18T19:43:00,aln,9.58
2022-08-18T19:45:00,aln,19.22
2022-08-18T19:46:00,aln,9.58
2022-08-18T19:47:00,aln,9.61
2022-08-18T19:48:00,aln,9.61
2022-08-18T19:50:00,aln,19.19
2022-08-18T19:52:00,aln,19.22
2022-08-18T19:54:00,aln,19.19
2022-08-18T19:56:00,aln,21.59
2022-08-18T19:57:00,aln,9.61
2022-08-18T19:59:00,aln,21.59
2022-08-18T20:00:00,aln,9.61
2022-08-18T20:02:00,aln,19.19
2022-08-18T20:03:00,aln,12.01
2022-08-18T20:05:00,aln,19.19
2022-08-18T20:07:00,aln,19.19
2022-08-18T20:08:00,aln,9.61
2022-08-18T20:10:00,aln,19.22
2022-08-18T20:12:00,aln,19.19
2022-08-18T20:14:00,aln,19.19
2022-08-18T20:16:00,aln,19.22
2022-08-18T20:18:00,aln,21.59
2022-08-18T20:19:00,aln,9.61
2022-08-18T20:20:00,aln,9.58
2022-08-18T20:22:00,aln,19.22
2022-08-18T20:24:00,aln,21.59
2022-08-18T20:25:00,aln,9.61
2022-08-18T20:26:00,aln,11.98
2022-08-18T20:28:00,aln,19.22
2022-08-18T20:30:00,aln,19.19
2022-08-18T20:32:00,aln,19.19
2022-08-18T20:34:00,aln,21.62
2022-08-18T20:36:00,aln,19.19
2022-08-18T20:38:00,aln,19.19
2022-08-18T20:39:00,aln,12.01
2022-08-18T20:40:00,aln,9.61
2022-08-18T20:42:00,aln,21.59
2022-08-18T20:44:00,aln,21.59
2022-08-18T20:46:00,aln,21.59
2022-08-18T20:47:00,aln,9.61
2022-08-18T20:49:00,aln,19.19
2022-08-18T20:51:00,aln,21.62
2022-08-18T20:52:00,aln,9.58
2022-08-18T20:54:00,aln,21.62
2022-08-18T20:55:00,aln,11.98
2022-08-18T20:57:00,aln,19.22
2022-08-18T20:59:00,aln,21.59
2022-08-18T21:01:00,aln,21.59
2022-08-18T21:03:00,aln,21.59
2022-08-18T21:04:00,aln,9.61
2022-08-18T21:06:00,aln,21.59
2022-08-18T21:08:00,aln,21.62
2022-08-18T21:09:00,aln,9.58
2022-08-18T21:11:00,aln,21.62
2022-08-18T21:12:00,aln,9.58
2022-08-18T21:13:00,aln,9.61
2022-08-18T21:15:00,aln,21.59
2022-08-18T21:17:00,aln,21.62
2022-08-18T21:19:00,aln,21.59
2022-08-18T21:20:00,aln,9.61
2022-08-18T21:22:00,aln,21.59
2022-08-18T21:23:00,aln,9.58
2022-08-18T21:24:00,aln,9.61
2022-08-18T21:26:00,aln,19.22
2022-08-18T21:28:00,aln,21.59
2022-08-18T21:30:00,aln,19.19
2022-08-18T21:31:00,aln,12.01
2022-08-18T21:32:00,aln,9.58
2022-08-18T21:34:00,aln,21.62
2022-08-18T21:36:00,aln,19.19
2022-08-18T21:38:00,aln,21.59
2022-08-18T21:40:00,aln,21.62
2022-08-18T21:41:00,aln,9.58
2022-08-18T21:43:00,aln,21.62
2022-08-18T21:45:00,aln,21.59
2022-08-18T21:47:00,aln,19.19
2022-08-18T21:49:00,aln,19.22
2022-08-18T21:50:00,aln,9.58
2022-08-18T21:52:00,aln,19.22
2022-08-18T21:53:00,aln,9.58
2022-08-18T21:55:00,aln,21.62
2022-08-18T21:57:00,aln,19.19
2022-08-18T21:59:00,aln,21.59
2022-08-18T22:01:00,aln,21.62
2022-08-18T22:02:00,aln,9.58
2022-08-18T22:04:00,aln,21.59
2022-08-18T22:05:00,aln,9.61
2022-08-18T22:06:00,aln,9.61
2022-08-18T22:08:00,aln,21.59
2022-08-18T22:10:00,aln,21.59
2022-08-18T22:12:00,aln,21.62
2022-08-18T22:14:00,aln,21.59
2022-08-18T22:15:00,aln,12.01
2022-08-18T22:17:00,aln,19.19
2022-08-18T22:18:00,aln,9.61
2022-08-18T22:20:00,aln,21.59
2022-08-18T22:21:00,aln,11.98
2022-08-18T22:22:00,aln,9.61
2022-08-18T22:24:00,aln,21.59
2022-08-18T22:25:00,aln,12.01
2022-08-18T22:27:00,aln,21.59
2022-08-18T22:29:00,aln,21.62
2022-08-18T22:30:00,aln,9.58
2022-08-18T22:32:00,aln,21.62
2022-08-18T22:34:00,aln,21.59
2022-08-18T22:36:00,aln,21.59
2022-08-18T22:37:00,aln,12.01
2022-08-18T22:39:00,aln,21.59
2022-08-18T22:41:00,aln,21.59
2022-08-18T22:43:00,aln,21.62
2022-08-18T22:45:00,aln,21.59
2022-08-18T22:47:00,aln,21.59
2022-08-18T22:49:00,aln,21.59
2022-08-18T22:50:00,aln,12.01
2022-08-18T22:52:00,aln,21.59
2022-08-18T22:53:00,aln,12.01
2022-08-18T22:54:00,aln,11.98
2022-08-18T22:56:00,aln,26.43
2022-08-18T22:58:00,aln,23.99
2022-08-18T23:00:00,aln,21.59
2022-08-18T23:02:00,aln,21.59
2022-08-18T23:03:00,aln,9.61
2022-08-18T23:05:00,aln,21.59
2022-08-18T23:07:00,aln,21.62
2022-08-18T23:08:00,aln,9.58
2022-08-18T23:09:00,aln,9.61
2022-08-18T23:11:00,aln,19.19
2022-08-18T23:12:00,aln,12.01
2022-08-18T23:14:00,aln,19.19
2022-08-18T23:16:00,aln,21.62
2022-08-18T23:17:00,aln,9.58
2022-08-18T23:19:00,aln,21.62
2022-08-18T23:21:00,aln,21.59
2022-08-18T23:23:00,aln,21.59
2022-08-18T23:25:00,aln,19.19
2022-08-18T23:26:00,aln,12.01
2022-08-18T23:27:00,aln,12.01
2022-08-18T23:29:00,aln,21.59
2022-08-18T23:31:00,aln,23.99
2022-08-18T23:33:00,aln,21.59
2022-08-18T23:35:00,aln,21.62
2022-08-18T23:37:00,aln,23.99
2022-08-18T23:39:00,aln,21.59
2022-08-18T23:41:00,aln,21.59
2022-08-18T23:42:00,aln,9.61
2022-08-18T23:44:00,aln,21.59
2022-08-18T23:45:00,aln,12.01
2022-08-18T23:47:00,aln,21.59
2022-08-18T23:49:00,aln,19.22
2022-08-18T23:51:00,aln,21.59
2022-08-18T23:53:00,aln,21.59
2022-08-18T23:54:00,aln,9.61
