#datetime,building,power
2023-01-13T19:29:00,atb,50.42
2023-01-13T19:31:00,atb,50.39
2023-01-13T19:33:00,atb,52.79
2023-01-13T19:35:00,atb,52.79
2023-01-13T19:36:00,atb,26.40
2023-01-13T19:38:00,atb,45.62
2023-01-13T19:39:00,atb,23.99
2023-01-13T19:40:00,atb,26.40
2023-01-13T19:42:00,atb,50.42
2023-01-13T19:44:00,atb,52.79
2023-01-13T19:46:00,atb,55.20
2023-01-13T19:48:00,atb,60.00
2023-01-13T19:50:00,atb,50.39
2023-01-13T19:51:00,atb,21.62
2023-01-13T19:53:00,atb,47.99
2023-01-13T19:54:00,atb,26.40
2023-01-13T19:56:00,atb,72.01
2023-01-13T19:57:00,atb,35.98
2023-01-13T19:59:00,atb,48.02
2023-01-13T20:01:00,atb,47.99
2023-01-13T20:02:00,atb,23.99
2023-01-13T20:04:00,atb,50.42
2023-01-13T20:06:00,atb,47.99
2023-01-13T20:08:00,atb,43.21
2023-01-13T20:10:00,atb,55.20
2023-01-13T20:11:00,atb,23.99
2023-01-13T20:13:00,atb,45.62
2023-01-13T20:14:00,atb,26.40
2023-01-13T20:16:00,atb,76.79
2023-01-13T20:17:00,atb,38.41
2023-01-13T20:18:00,atb,36.01
2023-01-13T20:20:00,atb,57.60
2023-01-13T20:22:00,atb,50.39
2023-01-13T20:24:00,atb,50.39
2023-01-13T20:26:00,atb,55.22
2023-01-13T20:28:00,atb,55.20
2023-01-13T20:30:00,atb,47.99
2023-01-13T20:31:00,atb,21.59
2023-01-13T20:33:00,atb,48.02
2023-01-13T20:34:00,atb,26.40
2023-01-13T20:36:00,atb,50.39
2023-01-13T20:38:00,atb,45.62
2023-01-13T20:40:00,atb,55.20
2023-01-13T20:41:00,atb,31.20
2023-01-13T20:43:00,atb,71.98
2023-01-13T20:45:00,atb,69.61
2023-01-13T20:47:00,atb,52.79
2023-01-13T20:48:00,atb,26.40
2023-01-13T20:49:00,atb,36.01
2023-01-13T20:51:00,atb,57.60
2023-01-13T20:53:00,atb,48.02
2023-01-13T20:55:00,atb,50.39
2023-01-13T20:56:00,atb,26.40
2023-01-13T20:58:00,atb,52.79
2023-01-13T21:00:00,atb,55.22
2023-01-13T21:02:00,atb,45.59
2023-01-13T21:03:00,atb,21.59
2023-01-13T21:05:00,atb,50.42
2023-01-13T21:06:00,atb,23.99
2023-01-13T21:08:00,atb,50.39
2023-01-13T21:10:00,atb,48.02
2023-01-13T21:11:00,atb,21.59
2023-01-13T21:12:00,atb,26.40
2023-01-13T21:14:00,atb,50.39
2023-01-13T21:15:00,atb,24.02
2023-01-13T21:17:00,atb,45.59
2023-01-13T21:18:00,atb,23.99
2023-01-13T21:21:00,atb,50.42
2023-01-13T21:22:00,atb,47.99
2023-01-13T21:24:00,atb,52.79
2023-01-13T21:26:00,atb,55.20
2023-01-13T21:28:00,atb,48.02
2023-01-13T21:29:00,atb,23.99
2023-01-13T21:31:00,atb,45.59
2023-01-13T21:33:00,atb,45.62
2023-01-13T21:35:00,atb,47.99
2023-01-13T21:37:00,atb,69.61
2023-01-13T21:38:00,atb,23.99
2023-01-13T21:40:00,atb,45.62
2023-01-13T21:42:00,atb,45.59
2023-01-13T21:44:00,atb,48.02
2023-01-13T21:45:00,atb,21.59
2023-01-13T21:47:00,atb,43.18
2023-01-13T21:49:00,atb,57.60
2023-01-13T21:50:00,atb,21.62
2023-01-13T21:51:00,atb,23.99
2023-01-13T21:53:00,atb,40.81
2023-01-13T21:54:00,atb,21.59
2023-01-13T21:56:00,atb,50.39
2023-01-13T21:58:00,atb,45.62
2023-01-13T22:00:00,atb,67.18
2023-01-13T22:02:00,atb,67.21
2023-01-13T22:04:00,atb,45.62
2023-01-13T22:06:00,atb,40.78
2023-01-13T22:08:00,atb,52.82
2023-01-13T22:10:00,atb,43.18
2023-01-13T22:11:00,atb,21.59
2023-01-13T22:13:00,atb,43.21
2023-01-13T22:15:00,atb,40.81
2023-01-13T22:16:00,atb,23.99
2023-01-13T22:18:00,atb,43.18
2023-01-13T22:20:00,atb,40.81
2023-01-13T22:21:00,atb,23.99
2023-01-13T22:22:00,atb,21.59
2023-01-13T22:24:00,atb,40.81
2023-01-13T22:25:00,atb,21.59
2023-01-13T22:27:00,atb,45.62
2023-01-13T22:28:00,atb,19.19
2023-01-13T22:30:00,atb,40.81
2023-01-13T22:32:00,atb,40.78
2023-01-13T22:34:00,atb,43.21
2023-01-13T22:36:00,atb,64.80
2023-01-13T22:38:00,atb,47.99
2023-01-13T22:40:00,atb,40.81
2023-01-13T22:42:00,atb,43.18
2023-01-13T22:43:00,atb,19.22
2023-01-13T22:44:00,atb,21.59
2023-01-13T22:46:00,atb,40.81
2023-01-13T22:48:00,atb,43.18
2023-01-13T22:49:00,atb,19.22
2023-01-13T22:51:00,atb,40.78
2023-01-13T22:52:00,atb,21.62
2023-01-13T22:53:00,atb,19.19
