#datetime,building,power
2022-04-16T20:59:00,nat,104.42
2022-04-16T21:01:00,nat,678.19
2022-04-16T21:03:00,nat,620.49
2022-04-16T21:05:00,nat,645.21
2022-04-16T21:06:00,nat,46.56
2022-04-16T21:07:00,nat,262.65
2022-04-16T21:09:00,nat,481.49
2022-04-16T21:11:00,nat,447.86
2022-04-16T21:13:00,nat,402.17
2022-04-16T21:14:00,nat,258.14
2022-04-16T21:15:00,nat,63.03
2022-04-16T21:16:00,nat,303.46
2022-04-16T21:18:00,nat,545.50
2022-04-16T21:20:00,nat,569.06
2022-04-16T21:22:00,nat,465.55
2022-04-16T21:24:00,nat,616.97
2022-04-16T21:26:00,nat,605.96
2022-04-16T21:28:00,nat,517.64
2022-04-16T21:30:00,nat,430.64
2022-04-16T21:32:00,nat,460.75
2022-04-16T21:34:00,nat,446.20
2022-04-16T21:36:00,nat,620.37
2022-04-16T21:38:00,nat,612.26
2022-04-16T21:39:00,nat,135.93
2022-04-16T21:41:00,nat,408.10
2022-04-16T21:43:00,nat,552.56
2022-04-16T21:45:00,nat,429.63
2022-04-16T21:46:00,nat,320.97
2022-04-16T21:48:00,nat,605.68
2022-04-16T21:49:00,nat,149.59
2022-04-16T21:51:00,nat,620.03
2022-04-16T21:52:00,nat,128.91
2022-04-16T21:53:00,nat,345.00
2022-04-16T21:55:00,nat,646.49
2022-04-16T21:57:00,nat,584.51
2022-04-16T21:59:00,nat,558.17
2022-04-16T22:00:00,nat,324.63
2022-04-16T22:02:00,nat,616.26
2022-04-16T22:04:00,nat,579.12
2022-04-16T22:06:00,nat,486.00
2022-04-16T22:08:00,nat,441.86
2022-04-16T22:10:00,nat,403.59
2022-04-16T22:11:00,nat,235.54
2022-04-16T22:13:00,nat,464.60
2022-04-16T22:15:00,nat,442.27
2022-04-16T22:17:00,nat,470.68
2022-04-16T22:18:00,nat,85.20
2022-04-16T22:20:00,nat,391.88
2022-04-16T22:22:00,nat,469.99
2022-04-16T22:23:00,nat,141.24
2022-04-16T22:25:00,nat,456.04
2022-04-16T22:26:00,nat,87.12
2022-04-16T22:28:00,nat,456.84
2022-04-16T22:29:00,nat,240.86
2022-04-16T22:31:00,nat,424.73
2022-04-16T22:33:00,nat,490.84
2022-04-16T22:35:00,nat,413.14
2022-04-16T22:37:00,nat,469.10
2022-04-16T22:39:00,nat,410.17
2022-04-16T22:41:00,nat,413.78
2022-04-16T22:43:00,nat,398.21
2022-04-16T22:45:00,nat,413.72
2022-04-16T22:46:00,nat,98.22
2022-04-16T22:48:00,nat,324.12
2022-04-16T22:50:00,nat,370.48
2022-04-16T22:52:00,nat,511.59
2022-04-16T22:54:00,nat,401.27
2022-04-16T22:56:00,nat,424.65
2022-04-16T22:58:00,nat,358.46
2022-04-16T23:00:00,nat,446.84
2022-04-16T23:02:00,nat,398.27
2022-04-16T23:04:00,nat,390.68
2022-04-16T23:06:00,nat,355.59
2022-04-16T23:08:00,nat,387.26
2022-04-16T23:10:00,nat,298.30
2022-04-16T23:11:00,nat,180.08
2022-04-16T23:13:00,nat,324.50
2022-04-16T23:14:00,nat,75.69
2022-04-16T23:15:00,nat,132.98
2022-04-16T23:17:00,nat,335.94
2022-04-16T23:19:00,nat,347.99
2022-04-16T23:20:00,nat,95.63
2022-04-16T23:22:00,nat,301.51
2022-04-16T23:24:00,nat,390.32
2022-04-16T23:25:00,nat,148.05
2022-04-16T23:27:00,nat,348.19
2022-04-16T23:28:00,nat,96.12
2022-04-16T23:30:00,nat,272.03
2022-04-16T23:32:00,nat,273.69
2022-04-16T23:33:00,nat,166.32
2022-04-16T23:35:00,nat,324.15
2022-04-16T23:37:00,nat,281.26
2022-04-16T23:39:00,nat,307.08
2022-04-16T23:40:00,nat,194.40
2022-04-16T23:42:00,nat,381.20
2022-04-16T23:44:00,nat,344.54
2022-04-16T23:46:00,nat,316.95
2022-04-16T23:47:00,nat,111.33
2022-04-16T23:49:00,nat,368.96
2022-04-16T23:51:00,nat,359.50
2022-04-16T23:53:00,nat,359.49
2022-04-16T23:55:00,nat,372.99
2022-04-16T23:57:00,nat,351.82
2022-04-16T23:59:00,nat,381.42
