#datetime,building,power
2022-08-24T11:06:00,rvs,23.23
2022-08-24T11:07:00,rvs,23.56
2022-08-24T11:08:00,rvs,23.00
2022-08-24T11:09:00,rvs,23.40
2022-08-24T11:10:00,rvs,22.83
2022-08-24T11:11:00,rvs,20.59
2022-08-24T11:12:00,rvs,37.05
2022-08-24T11:13:00,rvs,17.04
2022-08-24T11:14:00,rvs,16.85
2022-08-24T11:15:00,rvs,16.82
2022-08-24T11:16:00,rvs,18.69
2022-08-24T11:17:00,rvs,19.17
2022-08-24T11:18:00,rvs,19.54
2022-08-24T11:19:00,rvs,20.19
2022-08-24T11:20:00,rvs,23.46
2022-08-24T11:21:00,rvs,23.95
2022-08-24T11:22:00,rvs,27.59
2022-08-24T11:23:00,rvs,29.11
2022-08-24T11:24:00,rvs,29.56
2022-08-24T11:25:00,rvs,29.84
2022-08-24T11:26:00,rvs,25.48
2022-08-24T11:27:00,rvs,24.95
2022-08-24T11:28:00,rvs,25.20
2022-08-24T11:29:00,rvs,25.01
2022-08-24T11:30:00,rvs,28.97
2022-08-24T11:31:00,rvs,27.79
2022-08-24T11:32:00,rvs,25.27
2022-08-24T11:33:00,rvs,31.51
2022-08-24T11:34:00,rvs,32.39
2022-08-24T11:35:00,rvs,32.46
2022-08-24T11:36:00,rvs,33.35
2022-08-24T11:37:00,rvs,34.42
2022-08-24T11:38:00,rvs,34.99
2022-08-24T11:39:00,rvs,35.86
2022-08-24T11:40:00,rvs,40.03
2022-08-24T11:41:00,rvs,39.51
2022-08-24T11:42:00,rvs,43.27
2022-08-24T11:43:00,rvs,44.13
2022-08-24T11:44:00,rvs,44.47
2022-08-24T11:45:00,rvs,46.92
2022-08-24T11:46:00,rvs,45.24
2022-08-24T11:47:00,rvs,45.43
2022-08-24T11:48:00,rvs,39.08
2022-08-24T11:49:00,rvs,40.18
2022-08-24T11:50:00,rvs,38.45
2022-08-24T11:51:00,rvs,37.95
2022-08-24T11:52:00,rvs,55.88
2022-08-24T11:53:00,rvs,32.59
2022-08-24T11:54:00,rvs,29.87
2022-08-24T11:55:00,rvs,29.54
2022-08-24T11:56:00,rvs,29.84
2022-08-24T11:57:00,rvs,30.21
2022-08-24T11:58:00,rvs,28.45
2022-08-24T11:59:00,rvs,26.98
2022-08-24T12:00:00,rvs,28.56
2022-08-24T12:01:00,rvs,33.67
2022-08-24T12:02:00,rvs,34.41
2022-08-24T12:03:00,rvs,31.02
2022-08-24T12:04:00,rvs,32.99
2022-08-24T12:05:00,rvs,32.80
2022-08-24T12:06:00,rvs,32.73
2022-08-24T12:07:00,rvs,36.44
2022-08-24T12:08:00,rvs,37.64
2022-08-24T12:09:00,rvs,36.91
2022-08-24T12:10:00,rvs,37.66
2022-08-24T12:11:00,rvs,35.04
2022-08-24T12:12:00,rvs,29.99
2022-08-24T12:13:00,rvs,30.03
2022-08-24T12:14:00,rvs,29.51
2022-08-24T12:15:00,rvs,29.54
2022-08-24T12:16:00,rvs,25.70
2022-08-24T12:17:00,rvs,25.50
2022-08-24T12:18:00,rvs,21.64
2022-08-24T12:19:00,rvs,24.41
2022-08-24T12:20:00,rvs,24.22
2022-08-24T12:21:00,rvs,24.37
2022-08-24T12:22:00,rvs,24.70
2022-08-24T12:23:00,rvs,26.43
2022-08-24T12:24:00,rvs,26.41
2022-08-24T12:25:00,rvs,26.46
2022-08-24T12:26:00,rvs,21.10
2022-08-24T12:27:00,rvs,21.20
2022-08-24T12:28:00,rvs,23.85
2022-08-24T12:29:00,rvs,25.69
2022-08-24T12:30:00,rvs,28.09
2022-08-24T12:31:00,rvs,29.13
2022-08-24T12:32:00,rvs,31.87
2022-08-24T12:33:00,rvs,31.09
2022-08-24T12:34:00,rvs,30.85
2022-08-24T12:35:00,rvs,31.04
2022-08-24T12:36:00,rvs,35.13
2022-08-24T12:37:00,rvs,32.12
2022-08-24T12:38:00,rvs,31.98
2022-08-24T12:39:00,rvs,32.61
2022-08-24T12:40:00,rvs,35.54
2022-08-24T12:41:00,rvs,35.11
2022-08-24T12:42:00,rvs,35.34
2022-08-24T12:43:00,rvs,32.18
2022-08-24T12:44:00,rvs,32.62
2022-08-24T12:45:00,rvs,31.38
2022-08-24T12:46:00,rvs,31.47
2022-08-24T12:47:00,rvs,27.61
2022-08-24T12:48:00,rvs,30.53
2022-08-24T12:49:00,rvs,31.16
2022-08-24T12:50:00,rvs,30.97
2022-08-24T12:51:00,rvs,31.00
2022-08-24T12:52:00,rvs,32.78
2022-08-24T12:53:00,rvs,31.53
2022-08-24T12:54:00,rvs,34.45
2022-08-24T12:55:00,rvs,35.11
2022-08-24T12:56:00,rvs,36.27
2022-08-24T12:57:00,rvs,36.34
2022-08-24T12:58:00,rvs,34.50
2022-08-24T12:59:00,rvs,31.84
2022-08-24T13:00:00,rvs,30.74
2022-08-24T13:01:00,rvs,30.06
2022-08-24T13:02:00,rvs,30.02
2022-08-24T13:03:00,rvs,30.61
2022-08-24T13:04:00,rvs,31.11
2022-08-24T13:05:00,rvs,26.04
2022-08-24T13:06:00,rvs,22.70
2022-08-24T13:07:00,rvs,17.33
2022-08-24T13:08:00,rvs,22.41
2022-08-24T13:09:00,rvs,23.35
2022-08-24T13:10:00,rvs,26.05
2022-08-24T13:11:00,rvs,28.49
2022-08-24T13:12:00,rvs,31.61
2022-08-24T13:13:00,rvs,32.66
2022-08-24T13:14:00,rvs,34.53
2022-08-24T13:15:00,rvs,35.84
2022-08-24T13:16:00,rvs,35.79
2022-08-24T13:17:00,rvs,53.03
2022-08-24T13:18:00,rvs,51.43
2022-08-24T13:19:00,rvs,50.88
2022-08-24T13:20:00,rvs,46.59
2022-08-24T13:21:00,rvs,44.46
2022-08-24T13:22:00,rvs,33.95
2022-08-24T13:23:00,rvs,27.94
2022-08-24T13:24:00,rvs,28.61
2022-08-24T13:25:00,rvs,29.12
2022-08-24T13:26:00,rvs,28.88
2022-08-24T13:27:00,rvs,28.17
2022-08-24T13:28:00,rvs,27.18
2022-08-24T13:29:00,rvs,29.98
2022-08-24T13:30:00,rvs,30.38
2022-08-24T13:31:00,rvs,30.21
2022-08-24T13:32:00,rvs,30.72
2022-08-24T13:33:00,rvs,31.13
2022-08-24T13:34:00,rvs,30.27
2022-08-24T13:35:00,rvs,32.75
2022-08-24T13:36:00,rvs,35.32
2022-08-24T13:37:00,rvs,36.91
2022-08-24T13:38:00,rvs,36.64
2022-08-24T13:39:00,rvs,36.71
2022-08-24T13:40:00,rvs,35.06
2022-08-24T13:41:00,rvs,34.72
2022-08-24T13:42:00,rvs,38.04
2022-08-24T13:43:00,rvs,38.84
2022-08-24T13:44:00,rvs,37.14
2022-08-24T13:45:00,rvs,44.24
2022-08-24T13:46:00,rvs,47.02
2022-08-24T13:47:00,rvs,47.85
2022-08-24T13:48:00,rvs,48.59
2022-08-24T13:49:00,rvs,49.27
2022-08-24T13:50:00,rvs,47.93
2022-08-24T13:51:00,rvs,46.05
2022-08-24T13:52:00,rvs,45.91
2022-08-24T13:53:00,rvs,39.36
2022-08-24T13:54:00,rvs,36.62
2022-08-24T13:55:00,rvs,38.80
2022-08-24T13:56:00,rvs,38.27
2022-08-24T13:57:00,rvs,32.58
2022-08-24T13:58:00,rvs,33.95
2022-08-24T13:59:00,rvs,31.19
2022-08-24T14:00:00,rvs,32.05
2022-08-24T14:01:00,rvs,32.32
2022-08-24T14:02:00,rvs,34.09
2022-08-24T14:03:00,rvs,34.47
2022-08-24T14:04:00,rvs,34.78
2022-08-24T14:05:00,rvs,35.57
2022-08-24T14:06:00,rvs,38.26
2022-08-24T14:07:00,rvs,36.40
2022-08-24T14:08:00,rvs,38.61
2022-08-24T14:09:00,rvs,38.63
2022-08-24T14:10:00,rvs,39.56
2022-08-24T14:11:00,rvs,35.70
2022-08-24T14:12:00,rvs,34.72
2022-08-24T14:13:00,rvs,33.49
2022-08-24T14:14:00,rvs,36.18
2022-08-24T14:15:00,rvs,40.68
2022-08-24T14:16:00,rvs,42.18
2022-08-24T14:17:00,rvs,42.58
2022-08-24T14:18:00,rvs,38.68
2022-08-24T14:19:00,rvs,39.22
2022-08-24T14:20:00,rvs,36.91
2022-08-24T14:21:00,rvs,37.02
2022-08-24T14:22:00,rvs,37.03
2022-08-24T14:23:00,rvs,35.23
2022-08-24T14:24:00,rvs,39.53
2022-08-24T14:25:00,rvs,38.87
2022-08-24T14:26:00,rvs,39.23
2022-08-24T14:27:00,rvs,39.69
2022-08-24T14:28:00,rvs,38.69
2022-08-24T14:29:00,rvs,37.88
2022-08-24T14:30:00,rvs,37.32
2022-08-24T14:31:00,rvs,38.11
2022-08-24T14:32:00,rvs,38.34
2022-08-24T14:33:00,rvs,38.51
2022-08-24T14:34:00,rvs,38.72
2022-08-24T14:35:00,rvs,56.79
2022-08-24T14:36:00,rvs,41.62
2022-08-24T14:37:00,rvs,36.38
2022-08-24T14:38:00,rvs,35.98
2022-08-24T14:39:00,rvs,36.88
2022-08-24T14:40:00,rvs,31.09
2022-08-24T14:41:00,rvs,32.02
2022-08-24T14:42:00,rvs,34.14
2022-08-24T14:43:00,rvs,34.56
2022-08-24T14:44:00,rvs,32.54
2022-08-24T14:45:00,rvs,33.13
2022-08-24T14:46:00,rvs,35.23
2022-08-24T14:47:00,rvs,36.00
2022-08-24T14:48:00,rvs,40.00
2022-08-24T14:49:00,rvs,39.62
2022-08-24T14:50:00,rvs,41.66
2022-08-24T14:51:00,rvs,42.35
2022-08-24T14:52:00,rvs,36.79
2022-08-24T14:53:00,rvs,38.34
2022-08-24T14:54:00,rvs,41.05
2022-08-24T14:55:00,rvs,27.96
2022-08-24T14:56:00,rvs,28.40
2022-08-24T14:57:00,rvs,25.89
2022-08-24T14:58:00,rvs,28.95
2022-08-24T14:59:00,rvs,28.48
2022-08-24T15:00:00,rvs,28.87
2022-08-24T15:01:00,rvs,29.57
2022-08-24T15:02:00,rvs,30.63
2022-08-24T15:03:00,rvs,25.18
2022-08-24T15:04:00,rvs,24.97
2022-08-24T15:05:00,rvs,45.14
2022-08-24T15:06:00,rvs,27.80
2022-08-24T15:07:00,rvs,26.80
2022-08-24T15:08:00,rvs,28.52
2022-08-24T15:09:00,rvs,28.82
2022-08-24T15:10:00,rvs,29.72
2022-08-24T15:11:00,rvs,29.37
2022-08-24T15:12:00,rvs,29.18
2022-08-24T15:13:00,rvs,29.03
2022-08-24T15:14:00,rvs,29.31
2022-08-24T15:15:00,rvs,32.95
2022-08-24T15:16:00,rvs,34.30
2022-08-24T15:17:00,rvs,33.91
2022-08-24T15:18:00,rvs,34.93
2022-08-24T15:19:00,rvs,34.75
2022-08-24T15:20:00,rvs,34.62
2022-08-24T15:21:00,rvs,34.83
2022-08-24T15:22:00,rvs,34.84
2022-08-24T15:23:00,rvs,34.94
2022-08-24T15:24:00,rvs,35.70
2022-08-24T15:25:00,rvs,35.71
2022-08-24T15:26:00,rvs,39.16
2022-08-24T15:27:00,rvs,43.02
2022-08-24T15:28:00,rvs,45.80
2022-08-24T15:29:00,rvs,48.85
2022-08-24T15:30:00,rvs,54.15
2022-08-24T15:31:00,rvs,54.89
2022-08-24T15:32:00,rvs,55.16
2022-08-24T15:33:00,rvs,58.85
2022-08-24T15:34:00,rvs,61.24
2022-08-24T15:35:00,rvs,61.31
2022-08-24T15:36:00,rvs,61.69
2022-08-24T15:37:00,rvs,56.57
2022-08-24T15:38:00,rvs,54.27
2022-08-24T15:39:00,rvs,47.03
2022-08-24T15:40:00,rvs,44.95
2022-08-24T15:41:00,rvs,48.63
2022-08-24T15:42:00,rvs,53.21
2022-08-24T15:43:00,rvs,54.46
2022-08-24T15:44:00,rvs,57.81
2022-08-24T15:45:00,rvs,56.48
2022-08-24T15:46:00,rvs,56.97
2022-08-24T15:47:00,rvs,57.46
2022-08-24T15:48:00,rvs,50.08
2022-08-24T15:49:00,rvs,49.86
2022-08-24T15:50:00,rvs,49.05
2022-08-24T15:51:00,rvs,46.53
2022-08-24T15:52:00,rvs,46.32
2022-08-24T15:53:00,rvs,45.71
2022-08-24T15:54:00,rvs,46.04
2022-08-24T15:55:00,rvs,44.41
2022-08-24T15:56:00,rvs,39.15
2022-08-24T15:57:00,rvs,37.23
2022-08-24T15:58:00,rvs,38.53
2022-08-24T15:59:00,rvs,38.66
2022-08-24T16:00:00,rvs,39.41
2022-08-24T16:01:00,rvs,40.64
2022-08-24T16:02:00,rvs,42.84
2022-08-24T16:03:00,rvs,43.43
2022-08-24T16:04:00,rvs,45.92
2022-08-24T16:05:00,rvs,45.95
2022-08-24T16:06:00,rvs,45.93
2022-08-24T16:07:00,rvs,41.68
2022-08-24T16:08:00,rvs,41.83
2022-08-24T16:09:00,rvs,42.26
2022-08-24T16:10:00,rvs,42.98
2022-08-24T16:11:00,rvs,43.39
2022-08-24T16:12:00,rvs,42.92
2022-08-24T16:13:00,rvs,42.23
2022-08-24T16:14:00,rvs,37.35
2022-08-24T16:15:00,rvs,37.47
2022-08-24T16:16:00,rvs,37.64
2022-08-24T16:17:00,rvs,37.55
2022-08-24T16:18:00,rvs,38.14
2022-08-24T16:19:00,rvs,33.56
2022-08-24T16:20:00,rvs,33.58
2022-08-24T16:21:00,rvs,33.39
2022-08-24T16:22:00,rvs,33.65
2022-08-24T16:23:00,rvs,33.04
2022-08-24T16:24:00,rvs,35.77
2022-08-24T16:25:00,rvs,35.96
2022-08-24T16:26:00,rvs,35.50
2022-08-24T16:27:00,rvs,35.15
2022-08-24T16:28:00,rvs,36.50
2022-08-24T16:29:00,rvs,36.45
2022-08-24T16:30:00,rvs,38.93
2022-08-24T16:31:00,rvs,38.84
2022-08-24T16:32:00,rvs,40.15
2022-08-24T16:33:00,rvs,39.85
2022-08-24T16:34:00,rvs,36.65
2022-08-24T16:35:00,rvs,37.83
2022-08-24T16:36:00,rvs,40.61
2022-08-24T16:37:00,rvs,40.35
2022-08-24T16:38:00,rvs,40.17
2022-08-24T16:39:00,rvs,41.52
2022-08-24T16:40:00,rvs,35.02
2022-08-24T16:41:00,rvs,34.34
2022-08-24T16:42:00,rvs,28.28
2022-08-24T16:43:00,rvs,27.88
2022-08-24T16:44:00,rvs,31.02
2022-08-24T16:45:00,rvs,31.71
2022-08-24T16:46:00,rvs,31.77
2022-08-24T16:47:00,rvs,34.39
2022-08-24T16:48:00,rvs,36.47
2022-08-24T16:49:00,rvs,33.12
2022-08-24T16:50:00,rvs,31.85
2022-08-24T16:51:00,rvs,32.21
2022-08-24T16:52:00,rvs,34.34
2022-08-24T16:53:00,rvs,38.77
2022-08-24T16:54:00,rvs,38.88
2022-08-24T16:55:00,rvs,40.26
2022-08-24T16:56:00,rvs,42.86
2022-08-24T16:57:00,rvs,41.94
2022-08-24T16:58:00,rvs,43.43
2022-08-24T16:59:00,rvs,44.33
2022-08-24T17:00:00,rvs,59.18
2022-08-24T17:01:00,rvs,57.88
2022-08-24T17:02:00,rvs,51.58
2022-08-24T17:03:00,rvs,51.70
2022-08-24T17:04:00,rvs,39.19
2022-08-24T17:05:00,rvs,38.95
2022-08-24T17:06:00,rvs,37.52
2022-08-24T17:07:00,rvs,40.66
2022-08-24T17:08:00,rvs,40.67
2022-08-24T17:09:00,rvs,36.14
2022-08-24T17:10:00,rvs,36.54
2022-08-24T17:11:00,rvs,40.34
2022-08-24T17:12:00,rvs,42.63
2022-08-24T17:13:00,rvs,42.92
2022-08-24T17:14:00,rvs,45.35
2022-08-24T17:15:00,rvs,34.15
2022-08-24T17:16:00,rvs,34.77
2022-08-24T17:17:00,rvs,35.71
2022-08-24T17:18:00,rvs,32.39
2022-08-24T17:19:00,rvs,32.33
2022-08-24T17:20:00,rvs,34.76
2022-08-24T17:21:00,rvs,35.32
2022-08-24T17:22:00,rvs,34.99
2022-08-24T17:23:00,rvs,35.15
2022-08-24T17:24:00,rvs,35.34
2022-08-24T17:25:00,rvs,35.23
2022-08-24T17:26:00,rvs,35.56
2022-08-24T17:27:00,rvs,38.12
2022-08-24T17:28:00,rvs,37.82
2022-08-24T17:29:00,rvs,37.70
2022-08-24T17:30:00,rvs,33.66
2022-08-24T17:31:00,rvs,30.82
2022-08-24T17:32:00,rvs,31.98
2022-08-24T17:33:00,rvs,32.01
2022-08-24T17:34:00,rvs,32.04
2022-08-24T17:35:00,rvs,32.45
2022-08-24T17:36:00,rvs,32.17
2022-08-24T17:37:00,rvs,32.23
2022-08-24T17:38:00,rvs,31.79
2022-08-24T17:39:00,rvs,28.15
2022-08-24T17:40:00,rvs,28.46
2022-08-24T17:41:00,rvs,25.92
2022-08-24T17:42:00,rvs,23.23
2022-08-24T17:43:00,rvs,23.21
2022-08-24T17:44:00,rvs,23.06
2022-08-24T17:45:00,rvs,22.90
2022-08-24T17:46:00,rvs,22.57
2022-08-24T17:47:00,rvs,22.24
2022-08-24T17:48:00,rvs,21.06
2022-08-24T17:49:00,rvs,21.18
2022-08-24T17:50:00,rvs,20.84
2022-08-24T17:51:00,rvs,20.66
2022-08-24T17:52:00,rvs,20.71
2022-08-24T17:53:00,rvs,21.01
2022-08-24T17:54:00,rvs,21.00
2022-08-24T17:55:00,rvs,21.46
2022-08-24T17:56:00,rvs,21.42
2022-08-24T17:57:00,rvs,21.14
2022-08-24T17:58:00,rvs,24.73
2022-08-24T17:59:00,rvs,23.95
2022-08-24T18:00:00,rvs,25.01
2022-08-24T18:01:00,rvs,30.28
2022-08-24T18:02:00,rvs,33.02
2022-08-24T18:03:00,rvs,33.55
2022-08-24T18:04:00,rvs,34.68
2022-08-24T18:05:00,rvs,35.93
2022-08-24T18:06:00,rvs,37.94
2022-08-24T18:07:00,rvs,38.80
2022-08-24T18:08:00,rvs,40.10
2022-08-24T18:09:00,rvs,41.79
2022-08-24T18:10:00,rvs,42.14
2022-08-24T18:11:00,rvs,44.84
2022-08-24T18:12:00,rvs,43.30
2022-08-24T18:13:00,rvs,39.82
2022-08-24T18:14:00,rvs,40.62
2022-08-24T18:15:00,rvs,40.59
2022-08-24T18:16:00,rvs,40.72
2022-08-24T18:17:00,rvs,41.44
2022-08-24T18:18:00,rvs,41.74
2022-08-24T18:19:00,rvs,37.01
2022-08-24T18:20:00,rvs,36.58
2022-08-24T18:21:00,rvs,35.86
2022-08-24T18:22:00,rvs,35.06
2022-08-24T18:23:00,rvs,35.42
2022-08-24T18:24:00,rvs,35.32
2022-08-24T18:25:00,rvs,34.14
2022-08-24T18:26:00,rvs,30.35
2022-08-24T18:27:00,rvs,29.92
2022-08-24T18:28:00,rvs,29.81
2022-08-24T18:29:00,rvs,26.28
2022-08-24T18:30:00,rvs,27.22
2022-08-24T18:31:00,rvs,27.24
2022-08-24T18:32:00,rvs,26.92
2022-08-24T18:33:00,rvs,28.66
2022-08-24T18:34:00,rvs,27.13
2022-08-24T18:35:00,rvs,22.91
2022-08-24T18:36:00,rvs,26.71
2022-08-24T18:37:00,rvs,26.24
2022-08-24T18:38:00,rvs,29.15
2022-08-24T18:39:00,rvs,29.79
2022-08-24T18:40:00,rvs,29.89
2022-08-24T18:41:00,rvs,30.51
2022-08-24T18:42:00,rvs,30.99
2022-08-24T18:43:00,rvs,30.42
2022-08-24T18:44:00,rvs,32.34
2022-08-24T18:45:00,rvs,34.15
2022-08-24T18:46:00,rvs,34.21
2022-08-24T18:47:00,rvs,36.53
2022-08-24T18:48:00,rvs,32.09
2022-08-24T18:49:00,rvs,31.30
2022-08-24T18:50:00,rvs,33.99
2022-08-24T18:51:00,rvs,38.29
2022-08-24T18:52:00,rvs,37.55
2022-08-24T18:53:00,rvs,38.01
2022-08-24T18:54:00,rvs,39.08
2022-08-24T18:55:00,rvs,39.00
2022-08-24T18:56:00,rvs,38.54
2022-08-24T18:57:00,rvs,24.59
2022-08-24T18:58:00,rvs,24.33
2022-08-24T18:59:00,rvs,23.24
2022-08-24T19:00:00,rvs,16.45
2022-08-24T19:01:00,rvs,19.91
2022-08-24T19:02:00,rvs,19.58
2022-08-24T19:03:00,rvs,19.65
2022-08-24T19:04:00,rvs,21.18
2022-08-24T19:05:00,rvs,21.30
2022-08-24T19:06:00,rvs,20.95
2022-08-24T19:07:00,rvs,19.90
2022-08-24T19:08:00,rvs,20.10
2022-08-24T19:09:00,rvs,19.81
2022-08-24T19:10:00,rvs,20.21
2022-08-24T19:11:00,rvs,20.22
2022-08-24T19:12:00,rvs,19.68
2022-08-24T19:13:00,rvs,19.92
2022-08-24T19:14:00,rvs,19.67
2022-08-24T19:15:00,rvs,19.32
2022-08-24T19:16:00,rvs,19.21
2022-08-24T19:17:00,rvs,19.19
2022-08-24T19:18:00,rvs,15.46
2022-08-24T19:19:00,rvs,12.63
2022-08-24T19:20:00,rvs,12.59
2022-08-24T19:21:00,rvs,12.52
2022-08-24T19:22:00,rvs,12.44
2022-08-24T19:23:00,rvs,13.40
2022-08-24T19:24:00,rvs,15.84
2022-08-24T19:25:00,rvs,15.62
2022-08-24T19:26:00,rvs,15.97
2022-08-24T19:27:00,rvs,17.41
2022-08-24T19:28:00,rvs,16.15
2022-08-24T19:29:00,rvs,15.68
2022-08-24T19:30:00,rvs,15.13
2022-08-24T19:31:00,rvs,19.16
2022-08-24T19:32:00,rvs,23.11
2022-08-24T19:33:00,rvs,24.54
2022-08-24T19:34:00,rvs,24.30
2022-08-24T19:35:00,rvs,25.55
2022-08-24T19:36:00,rvs,27.46
2022-08-24T19:37:00,rvs,27.03
2022-08-24T19:38:00,rvs,30.73
2022-08-24T19:39:00,rvs,32.46
2022-08-24T19:40:00,rvs,32.48
2022-08-24T19:41:00,rvs,28.80
2022-08-24T19:42:00,rvs,24.22
2022-08-24T19:43:00,rvs,23.85
2022-08-24T19:44:00,rvs,23.65
2022-08-24T19:45:00,rvs,23.41
2022-08-24T19:46:00,rvs,23.29
2022-08-24T19:47:00,rvs,25.58
2022-08-24T19:48:00,rvs,27.25
2022-08-24T19:49:00,rvs,28.66
2022-08-24T19:50:00,rvs,30.85
2022-08-24T19:51:00,rvs,46.50
2022-08-24T19:52:00,rvs,45.66
2022-08-24T19:53:00,rvs,47.49
2022-08-24T19:54:00,rvs,35.87
2022-08-24T19:55:00,rvs,36.59
2022-08-24T19:56:00,rvs,35.21
2022-08-24T19:57:00,rvs,35.24
2022-08-24T19:58:00,rvs,34.90
2022-08-24T19:59:00,rvs,31.07
2022-08-24T20:00:00,rvs,30.39
2022-08-24T20:01:00,rvs,27.14
2022-08-24T20:02:00,rvs,27.24
2022-08-24T20:03:00,rvs,27.49
2022-08-24T20:04:00,rvs,23.30
2022-08-24T20:05:00,rvs,19.58
2022-08-24T20:06:00,rvs,16.83
2022-08-24T20:07:00,rvs,19.73
2022-08-24T20:08:00,rvs,20.02
2022-08-24T20:09:00,rvs,20.08
2022-08-24T20:10:00,rvs,21.51
2022-08-24T20:11:00,rvs,21.52
2022-08-24T20:12:00,rvs,20.81
2022-08-24T20:13:00,rvs,22.07
2022-08-24T20:14:00,rvs,22.32
2022-08-24T20:15:00,rvs,20.84
2022-08-24T20:16:00,rvs,20.88
2022-08-24T20:17:00,rvs,22.63
2022-08-24T20:18:00,rvs,22.92
2022-08-24T20:19:00,rvs,23.71
2022-08-24T20:20:00,rvs,25.70
2022-08-24T20:21:00,rvs,26.90
2022-08-24T20:22:00,rvs,25.89
2022-08-24T20:23:00,rvs,27.19
2022-08-24T20:24:00,rvs,27.68
2022-08-24T20:25:00,rvs,27.21
2022-08-24T20:26:00,rvs,27.77
2022-08-24T20:27:00,rvs,21.34
2022-08-24T20:28:00,rvs,21.11
2022-08-24T20:29:00,rvs,23.52
2022-08-24T20:30:00,rvs,24.23
2022-08-24T20:31:00,rvs,24.07
2022-08-24T20:32:00,rvs,23.69
2022-08-24T20:33:00,rvs,23.67
2022-08-24T20:34:00,rvs,24.58
2022-08-24T20:35:00,rvs,24.11
2022-08-24T20:36:00,rvs,23.71
2022-08-24T20:37:00,rvs,23.05
2022-08-24T20:38:00,rvs,26.01
2022-08-24T20:39:00,rvs,26.53
2022-08-24T20:40:00,rvs,22.68
2022-08-24T20:41:00,rvs,19.08
2022-08-24T20:42:00,rvs,19.34
2022-08-24T20:43:00,rvs,19.32
2022-08-24T20:44:00,rvs,18.90
2022-08-24T20:45:00,rvs,16.40
2022-08-24T20:46:00,rvs,18.86
2022-08-24T20:47:00,rvs,19.72
2022-08-24T20:48:00,rvs,20.27
2022-08-24T20:49:00,rvs,20.49
2022-08-24T20:50:00,rvs,20.99
2022-08-24T20:51:00,rvs,16.79
2022-08-24T20:52:00,rvs,17.37
2022-08-24T20:53:00,rvs,17.41
2022-08-24T20:54:00,rvs,19.67
2022-08-24T20:55:00,rvs,22.19
2022-08-24T20:56:00,rvs,22.36
2022-08-24T20:57:00,rvs,22.97
2022-08-24T20:58:00,rvs,21.26
2022-08-24T20:59:00,rvs,22.05
2022-08-24T21:00:00,rvs,21.71
2022-08-24T21:01:00,rvs,21.21
2022-08-24T21:02:00,rvs,20.81
2022-08-24T21:03:00,rvs,21.36
2022-08-24T21:04:00,rvs,22.17
2022-08-24T21:05:00,rvs,25.01
2022-08-24T21:06:00,rvs,25.98
2022-08-24T21:07:00,rvs,26.75
2022-08-24T21:08:00,rvs,26.23
2022-08-24T21:09:00,rvs,23.91
2022-08-24T21:10:00,rvs,23.94
2022-08-24T21:11:00,rvs,24.27
2022-08-24T21:12:00,rvs,25.34
2022-08-24T21:13:00,rvs,24.66
2022-08-24T21:14:00,rvs,24.48
2022-08-24T21:15:00,rvs,24.64
2022-08-24T21:16:00,rvs,20.61
2022-08-24T21:17:00,rvs,18.24
2022-08-24T21:18:00,rvs,18.07
2022-08-24T21:19:00,rvs,17.77
2022-08-24T21:20:00,rvs,17.38
2022-08-24T21:21:00,rvs,17.02
2022-08-24T21:22:00,rvs,20.39
2022-08-24T21:23:00,rvs,23.92
2022-08-24T21:24:00,rvs,24.78
2022-08-24T21:25:00,rvs,24.61
2022-08-24T21:26:00,rvs,26.14
2022-08-24T21:27:00,rvs,25.45
2022-08-24T21:28:00,rvs,26.07
2022-08-24T21:29:00,rvs,26.39
2022-08-24T21:30:00,rvs,22.96
2022-08-24T21:31:00,rvs,25.08
2022-08-24T21:32:00,rvs,24.13
2022-08-24T21:33:00,rvs,22.54
2022-08-24T21:34:00,rvs,22.89
2022-08-24T21:35:00,rvs,23.72
2022-08-24T21:36:00,rvs,22.71
2022-08-24T21:37:00,rvs,22.72
2022-08-24T21:38:00,rvs,23.00
2022-08-24T21:39:00,rvs,23.13
2022-08-24T21:40:00,rvs,20.37
2022-08-24T21:41:00,rvs,20.60
2022-08-24T21:42:00,rvs,20.25
2022-08-24T21:43:00,rvs,20.71
2022-08-24T21:44:00,rvs,21.79
2022-08-24T21:45:00,rvs,23.09
2022-08-24T21:46:00,rvs,23.41
2022-08-24T21:47:00,rvs,20.40
2022-08-24T21:48:00,rvs,21.26
2022-08-24T21:49:00,rvs,21.19
2022-08-24T21:50:00,rvs,20.83
2022-08-24T21:51:00,rvs,21.11
2022-08-24T21:52:00,rvs,20.84
2022-08-24T21:53:00,rvs,20.71
2022-08-24T21:54:00,rvs,20.73
2022-08-24T21:55:00,rvs,16.98
2022-08-24T21:56:00,rvs,16.50
2022-08-24T21:57:00,rvs,16.48
2022-08-24T21:58:00,rvs,16.40
2022-08-24T21:59:00,rvs,16.38
2022-08-24T22:00:00,rvs,16.59
2022-08-24T22:01:00,rvs,12.88
2022-08-24T22:02:00,rvs,12.95
2022-08-24T22:03:00,rvs,12.95
2022-08-24T22:04:00,rvs,15.35
2022-08-24T22:05:00,rvs,15.92
2022-08-24T22:06:00,rvs,16.55
2022-08-24T22:07:00,rvs,17.36
2022-08-24T22:08:00,rvs,19.86
2022-08-24T22:09:00,rvs,21.99
2022-08-24T22:10:00,rvs,24.66
2022-08-24T22:11:00,rvs,25.97
