#datetime,building,power
2023-05-29T11:39:00,prt,40.55
2023-05-29T11:40:00,prt,37.21
2023-05-29T11:41:00,prt,45.39
2023-05-29T11:42:00,prt,29.97
2023-05-29T11:43:00,prt,27.33
2023-05-29T11:44:00,prt,27.65
2023-05-29T11:45:00,prt,25.68
2023-05-29T11:46:00,prt,26.24
2023-05-29T11:47:00,prt,21.98
2023-05-29T11:48:00,prt,20.79
2023-05-29T11:49:00,prt,25.73
2023-05-29T11:50:00,prt,24.66
2023-05-29T11:51:00,prt,26.28
2023-05-29T11:52:00,prt,28.85
2023-05-29T11:53:00,prt,27.18
2023-05-29T11:54:00,prt,27.93
2023-05-29T11:55:00,prt,27.73
2023-05-29T11:56:00,prt,46.10
2023-05-29T11:57:00,prt,33.48
2023-05-29T11:58:00,prt,30.72
2023-05-29T11:59:00,prt,30.00
2023-05-29T12:00:00,prt,24.43
2023-05-29T12:01:00,prt,25.98
2023-05-29T12:02:00,prt,25.42
2023-05-29T12:03:00,prt,27.23
2023-05-29T12:04:00,prt,26.28
2023-05-29T12:05:00,prt,24.93
2023-05-29T12:06:00,prt,27.73
2023-05-29T12:07:00,prt,38.86
2023-05-29T12:08:00,prt,41.57
2023-05-29T12:09:00,prt,39.84
2023-05-29T12:10:00,prt,45.45
2023-05-29T12:11:00,prt,52.02
2023-05-29T12:12:00,prt,50.60
2023-05-29T12:13:00,prt,52.08
2023-05-29T12:14:00,prt,32.21
2023-05-29T12:15:00,prt,30.57
2023-05-29T12:16:00,prt,35.06
2023-05-29T12:17:00,prt,34.87
2023-05-29T12:18:00,prt,29.23
2023-05-29T12:19:00,prt,27.52
2023-05-29T12:20:00,prt,28.36
2023-05-29T12:21:00,prt,35.10
2023-05-29T12:22:00,prt,34.21
2023-05-29T12:23:00,prt,32.31
2023-05-29T12:24:00,prt,30.74
2023-05-29T12:25:00,prt,32.14
2023-05-29T12:26:00,prt,30.79
2023-05-29T12:27:00,prt,30.50
2023-05-29T12:28:00,prt,33.46
2023-05-29T12:29:00,prt,33.21
2023-05-29T12:30:00,prt,46.52
2023-05-29T12:31:00,prt,50.68
2023-05-29T12:32:00,prt,45.95
2023-05-29T12:33:00,prt,53.59
2023-05-29T12:34:00,prt,38.53
2023-05-29T12:35:00,prt,36.07
2023-05-29T12:36:00,prt,37.15
2023-05-29T12:37:00,prt,38.42
2023-05-29T12:38:00,prt,33.99
2023-05-29T12:39:00,prt,32.02
2023-05-29T12:40:00,prt,27.00
2023-05-29T12:41:00,prt,28.03
2023-05-29T12:42:00,prt,26.78
2023-05-29T12:43:00,prt,26.52
2023-05-29T12:44:00,prt,23.32
2023-05-29T12:45:00,prt,25.21
2023-05-29T12:46:00,prt,24.27
2023-05-29T12:47:00,prt,25.46
2023-05-29T12:48:00,prt,26.34
2023-05-29T12:49:00,prt,26.10
2023-05-29T12:50:00,prt,25.36
2023-05-29T12:51:00,prt,26.11
2023-05-29T12:52:00,prt,33.10
2023-05-29T12:53:00,prt,42.88
2023-05-29T12:54:00,prt,42.77
2023-05-29T12:55:00,prt,42.54
2023-05-29T12:56:00,prt,48.47
2023-05-29T12:57:00,prt,54.83
2023-05-29T12:58:00,prt,37.39
2023-05-29T12:59:00,prt,37.90
2023-05-29T13:00:00,prt,34.15
2023-05-29T13:01:00,prt,33.07
2023-05-29T13:02:00,prt,34.65
2023-05-29T13:03:00,prt,26.11
2023-05-29T13:04:00,prt,25.93
2023-05-29T13:05:00,prt,26.30
2023-05-29T13:06:00,prt,24.53
2023-05-29T13:07:00,prt,27.36
2023-05-29T13:08:00,prt,27.83
2023-05-29T13:09:00,prt,40.05
2023-05-29T13:10:00,prt,43.28
2023-05-29T13:11:00,prt,42.33
2023-05-29T13:12:00,prt,32.94
2023-05-29T13:13:00,prt,30.64
2023-05-29T13:14:00,prt,32.60
2023-05-29T13:15:00,prt,30.70
2023-05-29T13:16:00,prt,28.99
2023-05-29T13:17:00,prt,23.38
2023-05-29T13:18:00,prt,28.09
2023-05-29T13:19:00,prt,27.36
2023-05-29T13:20:00,prt,21.99
2023-05-29T13:21:00,prt,24.44
2023-05-29T13:22:00,prt,23.89
2023-05-29T13:23:00,prt,24.85
2023-05-29T13:24:00,prt,23.87
2023-05-29T13:25:00,prt,29.20
2023-05-29T13:26:00,prt,28.09
2023-05-29T13:27:00,prt,27.43
2023-05-29T13:28:00,prt,27.60
2023-05-29T13:29:00,prt,26.21
2023-05-29T13:30:00,prt,27.00
2023-05-29T13:31:00,prt,25.91
2023-05-29T13:32:00,prt,30.37
2023-05-29T13:33:00,prt,42.07
2023-05-29T13:34:00,prt,48.05
2023-05-29T13:35:00,prt,51.63
2023-05-29T13:36:00,prt,49.24
2023-05-29T13:37:00,prt,46.83
2023-05-29T13:38:00,prt,62.08
2023-05-29T13:39:00,prt,60.70
2023-05-29T13:40:00,prt,59.08
2023-05-29T13:41:00,prt,30.30
2023-05-29T13:42:00,prt,27.45
2023-05-29T13:43:00,prt,31.18
2023-05-29T13:44:00,prt,28.76
2023-05-29T13:45:00,prt,30.38
2023-05-29T13:46:00,prt,29.52
2023-05-29T13:47:00,prt,28.32
2023-05-29T13:48:00,prt,29.83
2023-05-29T13:49:00,prt,30.43
2023-05-29T13:50:00,prt,32.50
2023-05-29T13:51:00,prt,31.09
2023-05-29T13:52:00,prt,25.03
2023-05-29T13:53:00,prt,23.81
2023-05-29T13:54:00,prt,29.57
2023-05-29T13:55:00,prt,29.39
2023-05-29T13:56:00,prt,29.31
2023-05-29T13:57:00,prt,44.19
2023-05-29T13:58:00,prt,41.24
2023-05-29T13:59:00,prt,47.23
2023-05-29T14:00:00,prt,46.29
2023-05-29T14:01:00,prt,43.67
2023-05-29T14:02:00,prt,44.88
2023-05-29T14:03:00,prt,43.53
2023-05-29T14:04:00,prt,43.01
2023-05-29T14:05:00,prt,32.10
2023-05-29T14:06:00,prt,32.81
2023-05-29T14:07:00,prt,30.73
2023-05-29T14:08:00,prt,26.90
2023-05-29T14:09:00,prt,26.36
2023-05-29T14:10:00,prt,27.80
2023-05-29T14:11:00,prt,27.89
2023-05-29T14:12:00,prt,26.46
2023-05-29T14:13:00,prt,26.73
2023-05-29T14:14:00,prt,28.93
2023-05-29T14:15:00,prt,28.94
2023-05-29T14:16:00,prt,30.74
2023-05-29T14:17:00,prt,29.12
2023-05-29T14:18:00,prt,29.48
2023-05-29T14:19:00,prt,46.16
2023-05-29T14:20:00,prt,46.28
2023-05-29T14:21:00,prt,47.64
2023-05-29T14:22:00,prt,44.83
2023-05-29T14:23:00,prt,42.49
2023-05-29T14:24:00,prt,41.08
2023-05-29T14:25:00,prt,39.92
2023-05-29T14:26:00,prt,42.41
2023-05-29T14:27:00,prt,39.92
2023-05-29T14:28:00,prt,39.28
2023-05-29T14:29:00,prt,27.72
2023-05-29T14:30:00,prt,32.11
2023-05-29T14:31:00,prt,31.03
2023-05-29T14:32:00,prt,30.76
2023-05-29T14:33:00,prt,31.71
2023-05-29T14:34:00,prt,30.27
2023-05-29T14:35:00,prt,33.52
2023-05-29T14:36:00,prt,31.50
2023-05-29T14:37:00,prt,43.11
2023-05-29T14:38:00,prt,40.83
2023-05-29T14:39:00,prt,43.34
2023-05-29T14:40:00,prt,55.45
2023-05-29T14:41:00,prt,52.68
2023-05-29T14:42:00,prt,49.74
2023-05-29T14:43:00,prt,31.45
2023-05-29T14:44:00,prt,29.25
2023-05-29T14:45:00,prt,31.26
2023-05-29T14:46:00,prt,30.01
2023-05-29T14:47:00,prt,31.95
2023-05-29T14:48:00,prt,31.50
2023-05-29T14:49:00,prt,31.67
2023-05-29T14:50:00,prt,30.98
2023-05-29T14:51:00,prt,30.88
2023-05-29T14:52:00,prt,42.30
2023-05-29T14:53:00,prt,41.33
2023-05-29T14:54:00,prt,40.72
2023-05-29T14:55:00,prt,41.27
2023-05-29T14:56:00,prt,43.38
2023-05-29T14:57:00,prt,42.14
2023-05-29T14:58:00,prt,43.03
2023-05-29T14:59:00,prt,43.51
2023-05-29T15:00:00,prt,46.78
2023-05-29T15:01:00,prt,38.50
2023-05-29T15:02:00,prt,37.23
2023-05-29T15:03:00,prt,37.24
2023-05-29T15:04:00,prt,33.61
2023-05-29T15:05:00,prt,35.85
2023-05-29T15:06:00,prt,35.13
2023-05-29T15:07:00,prt,34.40
2023-05-29T15:08:00,prt,35.28
2023-05-29T15:09:00,prt,32.87
2023-05-29T15:10:00,prt,42.84
2023-05-29T15:11:00,prt,41.56
2023-05-29T15:12:00,prt,41.79
2023-05-29T15:13:00,prt,39.19
2023-05-29T15:14:00,prt,38.84
2023-05-29T15:15:00,prt,29.43
2023-05-29T15:16:00,prt,27.48
2023-05-29T15:17:00,prt,27.91
2023-05-29T15:18:00,prt,29.71
2023-05-29T15:19:00,prt,27.77
2023-05-29T15:20:00,prt,42.22
2023-05-29T15:21:00,prt,42.13
2023-05-29T15:22:00,prt,42.02
2023-05-29T15:23:00,prt,38.69
2023-05-29T15:24:00,prt,38.69
2023-05-29T15:25:00,prt,38.74
2023-05-29T15:26:00,prt,37.86
2023-05-29T15:27:00,prt,39.80
2023-05-29T15:28:00,prt,29.13
2023-05-29T15:29:00,prt,29.39
2023-05-29T15:30:00,prt,28.87
2023-05-29T15:31:00,prt,32.31
2023-05-29T15:32:00,prt,31.34
2023-05-29T15:33:00,prt,41.40
2023-05-29T15:34:00,prt,44.76
2023-05-29T15:35:00,prt,43.53
2023-05-29T15:36:00,prt,47.13
2023-05-29T15:37:00,prt,46.22
2023-05-29T15:38:00,prt,45.23
2023-05-29T15:39:00,prt,45.38
2023-05-29T15:40:00,prt,43.77
2023-05-29T15:41:00,prt,37.19
2023-05-29T15:42:00,prt,36.19
2023-05-29T15:43:00,prt,32.49
2023-05-29T15:44:00,prt,34.28
2023-05-29T15:45:00,prt,32.83
2023-05-29T15:46:00,prt,38.63
2023-05-29T15:47:00,prt,40.84
2023-05-29T15:48:00,prt,37.47
2023-05-29T15:49:00,prt,39.74
2023-05-29T15:50:00,prt,38.03
2023-05-29T15:51:00,prt,37.81
2023-05-29T15:52:00,prt,40.84
2023-05-29T15:53:00,prt,28.65
2023-05-29T15:54:00,prt,30.08
2023-05-29T15:55:00,prt,28.87
2023-05-29T15:56:00,prt,27.92
2023-05-29T15:57:00,prt,30.33
2023-05-29T15:58:00,prt,30.48
2023-05-29T15:59:00,prt,42.48
2023-05-29T16:00:00,prt,41.92
2023-05-29T16:01:00,prt,44.82
2023-05-29T16:02:00,prt,45.40
2023-05-29T16:03:00,prt,45.30
2023-05-29T16:04:00,prt,40.88
2023-05-29T16:05:00,prt,42.20
2023-05-29T16:06:00,prt,29.91
2023-05-29T16:07:00,prt,31.05
2023-05-29T16:08:00,prt,34.72
2023-05-29T16:09:00,prt,36.04
2023-05-29T16:10:00,prt,33.70
2023-05-29T16:11:00,prt,44.25
2023-05-29T16:12:00,prt,44.07
2023-05-29T16:13:00,prt,45.13
2023-05-29T16:14:00,prt,44.98
2023-05-29T16:15:00,prt,42.94
2023-05-29T16:16:00,prt,41.64
2023-05-29T16:17:00,prt,42.03
2023-05-29T16:18:00,prt,31.22
2023-05-29T16:19:00,prt,30.09
2023-05-29T16:20:00,prt,25.76
2023-05-29T16:21:00,prt,32.80
2023-05-29T16:22:00,prt,31.79
2023-05-29T16:23:00,prt,42.94
2023-05-29T16:24:00,prt,37.47
2023-05-29T16:25:00,prt,36.44
2023-05-29T16:26:00,prt,37.48
2023-05-29T16:27:00,prt,35.38
2023-05-29T16:28:00,prt,36.88
2023-05-29T16:29:00,prt,36.38
2023-05-29T16:30:00,prt,35.98
2023-05-29T16:31:00,prt,28.27
2023-05-29T16:32:00,prt,25.67
2023-05-29T16:33:00,prt,26.21
2023-05-29T16:34:00,prt,27.92
2023-05-29T16:35:00,prt,27.21
2023-05-29T16:36:00,prt,28.86
2023-05-29T16:37:00,prt,27.54
2023-05-29T16:38:00,prt,28.62
2023-05-29T16:39:00,prt,36.09
2023-05-29T16:40:00,prt,36.60
2023-05-29T16:41:00,prt,37.15
2023-05-29T16:42:00,prt,51.51
2023-05-29T16:43:00,prt,53.46
2023-05-29T16:44:00,prt,51.49
2023-05-29T16:45:00,prt,43.96
2023-05-29T16:46:00,prt,33.66
2023-05-29T16:47:00,prt,32.78
2023-05-29T16:48:00,prt,34.91
2023-05-29T16:49:00,prt,34.29
2023-05-29T16:50:00,prt,37.10
2023-05-29T16:51:00,prt,36.29
2023-05-29T16:52:00,prt,34.44
2023-05-29T16:53:00,prt,39.72
2023-05-29T16:54:00,prt,38.56
2023-05-29T16:55:00,prt,38.77
2023-05-29T16:56:00,prt,37.73
2023-05-29T16:57:00,prt,35.48
2023-05-29T16:58:00,prt,38.98
2023-05-29T16:59:00,prt,35.90
2023-05-29T17:00:00,prt,38.53
2023-05-29T17:01:00,prt,36.26
2023-05-29T17:02:00,prt,31.50
2023-05-29T17:03:00,prt,32.97
2023-05-29T17:04:00,prt,31.20
2023-05-29T17:05:00,prt,29.98
2023-05-29T17:06:00,prt,28.22
2023-05-29T17:07:00,prt,39.58
2023-05-29T17:08:00,prt,37.01
2023-05-29T17:09:00,prt,36.63
2023-05-29T17:10:00,prt,39.51
2023-05-29T17:11:00,prt,37.18
2023-05-29T17:12:00,prt,37.12
2023-05-29T17:13:00,prt,38.88
2023-05-29T17:14:00,prt,27.59
2023-05-29T17:15:00,prt,33.25
2023-05-29T17:16:00,prt,31.33
2023-05-29T17:17:00,prt,32.48
2023-05-29T17:18:00,prt,30.38
2023-05-29T17:19:00,prt,30.22
2023-05-29T17:20:00,prt,42.44
2023-05-29T17:21:00,prt,43.78
2023-05-29T17:22:00,prt,44.46
2023-05-29T17:23:00,prt,46.39
2023-05-29T17:24:00,prt,46.33
2023-05-29T17:25:00,prt,47.14
2023-05-29T17:26:00,prt,40.52
2023-05-29T17:27:00,prt,31.83
2023-05-29T17:28:00,prt,30.54
2023-05-29T17:29:00,prt,29.91
2023-05-29T17:30:00,prt,32.12
2023-05-29T17:31:00,prt,28.41
2023-05-29T17:32:00,prt,29.84
2023-05-29T17:33:00,prt,28.32
2023-05-29T17:34:00,prt,39.80
2023-05-29T17:35:00,prt,37.43
2023-05-29T17:36:00,prt,40.13
2023-05-29T17:37:00,prt,47.63
2023-05-29T17:38:00,prt,49.50
2023-05-29T17:39:00,prt,50.65
2023-05-29T17:40:00,prt,40.93
2023-05-29T17:41:00,prt,31.31
2023-05-29T17:42:00,prt,29.85
2023-05-29T17:43:00,prt,32.21
2023-05-29T17:44:00,prt,31.93
2023-05-29T17:45:00,prt,33.44
2023-05-29T17:46:00,prt,28.10
2023-05-29T17:47:00,prt,26.76
2023-05-29T17:48:00,prt,31.05
2023-05-29T17:49:00,prt,39.07
2023-05-29T17:50:00,prt,39.86
2023-05-29T17:51:00,prt,41.07
2023-05-29T17:52:00,prt,39.69
2023-05-29T17:53:00,prt,41.18
2023-05-29T17:54:00,prt,40.11
2023-05-29T17:55:00,prt,39.02
2023-05-29T17:56:00,prt,41.76
2023-05-29T17:57:00,prt,42.44
2023-05-29T17:58:00,prt,33.09
2023-05-29T17:59:00,prt,33.70
2023-05-29T18:00:00,prt,28.95
2023-05-29T18:01:00,prt,31.13
2023-05-29T18:02:00,prt,30.41
2023-05-29T18:03:00,prt,40.90
2023-05-29T18:04:00,prt,46.32
2023-05-29T18:05:00,prt,45.07
2023-05-29T18:06:00,prt,45.51
2023-05-29T18:07:00,prt,40.08
2023-05-29T18:08:00,prt,40.75
2023-05-29T18:09:00,prt,38.95
2023-05-29T18:10:00,prt,28.71
2023-05-29T18:11:00,prt,29.77
2023-05-29T18:12:00,prt,28.42
2023-05-29T18:13:00,prt,27.83
2023-05-29T18:14:00,prt,29.32
2023-05-29T18:15:00,prt,37.44
2023-05-29T18:16:00,prt,38.34
2023-05-29T18:17:00,prt,38.09
2023-05-29T18:18:00,prt,36.30
2023-05-29T18:19:00,prt,37.51
2023-05-29T18:20:00,prt,38.93
2023-05-29T18:21:00,prt,40.13
2023-05-29T18:22:00,prt,34.25
2023-05-29T18:23:00,prt,32.65
2023-05-29T18:24:00,prt,37.53
2023-05-29T18:25:00,prt,35.97
2023-05-29T18:26:00,prt,35.24
2023-05-29T18:27:00,prt,33.53
2023-05-29T18:28:00,prt,30.37
2023-05-29T18:29:00,prt,31.83
2023-05-29T18:30:00,prt,32.20
2023-05-29T18:31:00,prt,40.39
2023-05-29T18:32:00,prt,38.99
2023-05-29T18:33:00,prt,37.89
2023-05-29T18:34:00,prt,48.70
2023-05-29T18:35:00,prt,50.07
2023-05-29T18:36:00,prt,50.02
2023-05-29T18:37:00,prt,32.01
2023-05-29T18:38:00,prt,31.72
2023-05-29T18:39:00,prt,29.72
2023-05-29T18:40:00,prt,30.41
2023-05-29T18:41:00,prt,28.14
2023-05-29T18:42:00,prt,29.64
2023-05-29T18:43:00,prt,26.51
2023-05-29T18:44:00,prt,25.55
2023-05-29T18:45:00,prt,30.73
2023-05-29T18:46:00,prt,39.33
2023-05-29T18:47:00,prt,38.00
2023-05-29T18:48:00,prt,35.57
2023-05-29T18:49:00,prt,36.39
2023-05-29T18:50:00,prt,37.18
2023-05-29T18:51:00,prt,37.03
2023-05-29T18:52:00,prt,38.99
2023-05-29T18:53:00,prt,38.78
2023-05-29T18:54:00,prt,40.19
2023-05-29T18:55:00,prt,30.94
2023-05-29T18:56:00,prt,28.59
2023-05-29T18:57:00,prt,28.68
2023-05-29T18:58:00,prt,31.25
2023-05-29T18:59:00,prt,29.59
2023-05-29T19:00:00,prt,31.00
2023-05-29T19:01:00,prt,29.24
2023-05-29T19:02:00,prt,30.77
2023-05-29T19:03:00,prt,38.98
2023-05-29T19:04:00,prt,37.79
2023-05-29T19:05:00,prt,42.96
2023-05-29T19:06:00,prt,48.27
2023-05-29T19:07:00,prt,49.81
2023-05-29T19:08:00,prt,48.15
2023-05-29T19:09:00,prt,35.51
2023-05-29T19:10:00,prt,29.46
2023-05-29T19:11:00,prt,27.53
2023-05-29T19:12:00,prt,31.03
2023-05-29T19:13:00,prt,32.52
2023-05-29T19:14:00,prt,31.19
2023-05-29T19:15:00,prt,33.24
2023-05-29T19:16:00,prt,32.93
2023-05-29T19:17:00,prt,33.02
2023-05-29T19:18:00,prt,44.03
2023-05-29T19:19:00,prt,38.69
2023-05-29T19:20:00,prt,39.02
2023-05-29T19:21:00,prt,41.02
2023-05-29T19:22:00,prt,39.49
2023-05-29T19:23:00,prt,38.20
2023-05-29T19:24:00,prt,38.51
2023-05-29T19:25:00,prt,28.01
2023-05-29T19:26:00,prt,35.20
2023-05-29T19:27:00,prt,33.60
2023-05-29T19:28:00,prt,33.26
2023-05-29T19:29:00,prt,29.85
2023-05-29T19:30:00,prt,31.04
2023-05-29T19:31:00,prt,26.82
2023-05-29T19:32:00,prt,25.71
2023-05-29T19:33:00,prt,25.99
2023-05-29T19:34:00,prt,23.95
2023-05-29T19:35:00,prt,26.79
2023-05-29T19:36:00,prt,31.48
2023-05-29T19:37:00,prt,28.70
2023-05-29T19:38:00,prt,29.90
2023-05-29T19:39:00,prt,37.05
2023-05-29T19:40:00,prt,39.15
2023-05-29T19:41:00,prt,41.39
2023-05-29T19:42:00,prt,30.46
2023-05-29T19:43:00,prt,30.71
2023-05-29T19:44:00,prt,29.06
2023-05-29T19:45:00,prt,30.11
2023-05-29T19:46:00,prt,36.80
2023-05-29T19:47:00,prt,29.10
2023-05-29T19:48:00,prt,30.02
2023-05-29T19:49:00,prt,27.96
2023-05-29T19:50:00,prt,25.76
2023-05-29T19:51:00,prt,27.30
2023-05-29T19:52:00,prt,25.86
2023-05-29T19:53:00,prt,26.25
2023-05-29T19:54:00,prt,26.26
2023-05-29T19:55:00,prt,22.31
2023-05-29T19:56:00,prt,25.23
2023-05-29T19:57:00,prt,28.22
2023-05-29T19:58:00,prt,37.86
2023-05-29T19:59:00,prt,43.80
2023-05-29T20:00:00,prt,40.57
2023-05-29T20:01:00,prt,50.83
2023-05-29T20:02:00,prt,51.10
2023-05-29T20:03:00,prt,51.11
2023-05-29T20:04:00,prt,52.55
2023-05-29T20:05:00,prt,43.06
2023-05-29T20:06:00,prt,34.42
2023-05-29T20:07:00,prt,37.35
2023-05-29T20:08:00,prt,36.52
2023-05-29T20:09:00,prt,33.05
2023-05-29T20:10:00,prt,28.60
2023-05-29T20:11:00,prt,27.96
2023-05-29T20:12:00,prt,24.76
2023-05-29T20:13:00,prt,23.21
2023-05-29T20:14:00,prt,24.60
2023-05-29T20:15:00,prt,23.70
2023-05-29T20:16:00,prt,23.77
2023-05-29T20:17:00,prt,24.64
2023-05-29T20:18:00,prt,21.78
2023-05-29T20:19:00,prt,21.81
2023-05-29T20:20:00,prt,24.07
2023-05-29T20:21:00,prt,23.88
2023-05-29T20:22:00,prt,28.14
2023-05-29T20:23:00,prt,25.86
2023-05-29T20:24:00,prt,25.77
2023-05-29T20:25:00,prt,27.28
2023-05-29T20:26:00,prt,30.98
2023-05-29T20:27:00,prt,36.51
2023-05-29T20:28:00,prt,35.31
2023-05-29T20:29:00,prt,36.61
2023-05-29T20:30:00,prt,40.96
2023-05-29T20:31:00,prt,42.77
2023-05-29T20:32:00,prt,42.55
2023-05-29T20:33:00,prt,40.71
2023-05-29T20:34:00,prt,40.56
2023-05-29T20:35:00,prt,42.23
2023-05-29T20:36:00,prt,31.75
2023-05-29T20:37:00,prt,30.97
2023-05-29T20:38:00,prt,32.33
2023-05-29T20:39:00,prt,32.34
2023-05-29T20:40:00,prt,34.45
2023-05-29T20:41:00,prt,30.96
2023-05-29T20:42:00,prt,32.73
2023-05-29T20:43:00,prt,32.45
2023-05-29T20:44:00,prt,30.36
2023-05-29T20:45:00,prt,31.12
2023-05-29T20:46:00,prt,29.80
2023-05-29T20:47:00,prt,28.94
2023-05-29T20:48:00,prt,32.69
2023-05-29T20:49:00,prt,32.71
2023-05-29T20:50:00,prt,32.34
2023-05-29T20:51:00,prt,28.28
2023-05-29T20:52:00,prt,27.02
2023-05-29T20:53:00,prt,29.10
2023-05-29T20:54:00,prt,23.29
2023-05-29T20:55:00,prt,24.84
2023-05-29T20:56:00,prt,22.68
2023-05-29T20:57:00,prt,26.18
2023-05-29T20:58:00,prt,26.85
2023-05-29T20:59:00,prt,25.68
2023-05-29T21:00:00,prt,26.43
2023-05-29T21:01:00,prt,26.24
2023-05-29T21:02:00,prt,38.69
2023-05-29T21:03:00,prt,43.67
2023-05-29T21:04:00,prt,44.96
2023-05-29T21:05:00,prt,43.02
2023-05-29T21:06:00,prt,42.48
2023-05-29T21:07:00,prt,45.56
2023-05-29T21:08:00,prt,47.07
2023-05-29T21:09:00,prt,38.23
2023-05-29T21:10:00,prt,37.41
2023-05-29T21:11:00,prt,32.18
2023-05-29T21:12:00,prt,29.08
2023-05-29T21:13:00,prt,27.72
2023-05-29T21:14:00,prt,25.67
2023-05-29T21:15:00,prt,25.98
2023-05-29T21:16:00,prt,26.90
2023-05-29T21:17:00,prt,24.82
2023-05-29T21:18:00,prt,26.37
2023-05-29T21:19:00,prt,27.52
2023-05-29T21:20:00,prt,27.20
2023-05-29T21:21:00,prt,30.53
2023-05-29T21:22:00,prt,29.06
2023-05-29T21:23:00,prt,30.92
2023-05-29T21:24:00,prt,29.03
2023-05-29T21:25:00,prt,34.22
2023-05-29T21:26:00,prt,35.25
2023-05-29T21:27:00,prt,33.59
2023-05-29T21:28:00,prt,33.28
2023-05-29T21:29:00,prt,44.82
2023-05-29T21:30:00,prt,46.59
2023-05-29T21:31:00,prt,45.00
2023-05-29T21:32:00,prt,41.79
2023-05-29T21:33:00,prt,46.15
2023-05-29T21:34:00,prt,38.93
2023-05-29T21:35:00,prt,40.50
2023-05-29T21:36:00,prt,38.92
2023-05-29T21:37:00,prt,38.77
2023-05-29T21:38:00,prt,39.08
2023-05-29T21:39:00,prt,37.43
2023-05-29T21:40:00,prt,37.16
2023-05-29T21:41:00,prt,30.62
2023-05-29T21:42:00,prt,32.76
2023-05-29T21:43:00,prt,29.90
2023-05-29T21:44:00,prt,28.77
2023-05-29T21:45:00,prt,30.34
2023-05-29T21:46:00,prt,31.36
2023-05-29T21:47:00,prt,31.41
2023-05-29T21:48:00,prt,33.30
2023-05-29T21:49:00,prt,34.47
2023-05-29T21:50:00,prt,36.06
2023-05-29T21:51:00,prt,37.93
2023-05-29T21:52:00,prt,42.53
2023-05-29T21:53:00,prt,41.09
2023-05-29T21:54:00,prt,40.52
2023-05-29T21:55:00,prt,42.24
2023-05-29T21:56:00,prt,33.49
2023-05-29T21:57:00,prt,30.63
2023-05-29T21:58:00,prt,33.80
2023-05-29T21:59:00,prt,32.11
2023-05-29T22:00:00,prt,33.95
2023-05-29T22:01:00,prt,32.32
2023-05-29T22:02:00,prt,34.32
2023-05-29T22:03:00,prt,33.68
2023-05-29T22:04:00,prt,32.59
2023-05-29T22:05:00,prt,32.70
2023-05-29T22:06:00,prt,27.78
2023-05-29T22:07:00,prt,28.56
2023-05-29T22:08:00,prt,27.69
2023-05-29T22:09:00,prt,23.39
2023-05-29T22:10:00,prt,26.15
2023-05-29T22:11:00,prt,27.40
2023-05-29T22:12:00,prt,24.85
2023-05-29T22:13:00,prt,20.14
2023-05-29T22:14:00,prt,21.65
2023-05-29T22:15:00,prt,19.82
2023-05-29T22:16:00,prt,22.22
2023-05-29T22:17:00,prt,22.08
2023-05-29T22:18:00,prt,22.25
2023-05-29T22:19:00,prt,25.31
2023-05-29T22:20:00,prt,23.26
2023-05-29T22:21:00,prt,24.53
2023-05-29T22:22:00,prt,23.13
2023-05-29T22:23:00,prt,22.63
2023-05-29T22:24:00,prt,25.91
2023-05-29T22:25:00,prt,23.73
2023-05-29T22:26:00,prt,24.06
2023-05-29T22:27:00,prt,25.81
2023-05-29T22:28:00,prt,24.00
2023-05-29T22:29:00,prt,26.26
2023-05-29T22:30:00,prt,25.78
2023-05-29T22:31:00,prt,30.24
2023-05-29T22:32:00,prt,32.05
2023-05-29T22:33:00,prt,28.37
2023-05-29T22:34:00,prt,28.93
2023-05-29T22:35:00,prt,28.05
2023-05-29T22:36:00,prt,26.30
2023-05-29T22:37:00,prt,27.31
2023-05-29T22:38:00,prt,25.58
2023-05-29T22:39:00,prt,26.86
2023-05-29T22:40:00,prt,25.21
2023-05-29T22:41:00,prt,24.07
2023-05-29T22:42:00,prt,26.01
2023-05-29T22:43:00,prt,25.13
2023-05-29T22:44:00,prt,26.59
2023-05-29T22:45:00,prt,26.12
2023-05-29T22:46:00,prt,27.42
2023-05-29T22:47:00,prt,24.82
2023-05-29T22:48:00,prt,26.56
2023-05-29T22:49:00,prt,26.24
2023-05-29T22:50:00,prt,26.17
2023-05-29T22:51:00,prt,45.66
2023-05-29T22:52:00,prt,35.52
2023-05-29T22:53:00,prt,36.55
2023-05-29T22:54:00,prt,31.51
2023-05-29T22:55:00,prt,32.81
2023-05-29T22:56:00,prt,25.00
2023-05-29T22:57:00,prt,20.36
2023-05-29T22:58:00,prt,21.64
2023-05-29T22:59:00,prt,19.86
2023-05-29T23:00:00,prt,21.03
2023-05-29T23:01:00,prt,20.38
2023-05-29T23:02:00,prt,20.20
2023-05-29T23:03:00,prt,19.48
2023-05-29T23:04:00,prt,20.96
2023-05-29T23:05:00,prt,19.50
2023-05-29T23:06:00,prt,20.74
2023-05-29T23:07:00,prt,17.65
2023-05-29T23:08:00,prt,18.63
2023-05-29T23:09:00,prt,16.79
2023-05-29T23:10:00,prt,17.70
2023-05-29T23:11:00,prt,21.71
2023-05-29T23:12:00,prt,22.24
2023-05-29T23:13:00,prt,27.37
2023-05-29T23:14:00,prt,21.64
2023-05-29T23:15:00,prt,24.52
2023-05-29T23:16:00,prt,23.72
2023-05-29T23:17:00,prt,23.64
