#datetime,building,power
2022-08-05T11:39:00,prt,155.80
2022-08-05T11:40:00,prt,151.38
2022-08-05T11:41:00,prt,164.69
2022-08-05T11:42:00,prt,162.39
2022-08-05T11:43:00,prt,158.74
2022-08-05T11:44:00,prt,165.19
2022-08-05T11:45:00,prt,160.54
2022-08-05T11:46:00,prt,161.74
2022-08-05T11:47:00,prt,171.91
2022-08-05T11:48:00,prt,163.58
2022-08-05T11:49:00,prt,164.06
2022-08-05T11:50:00,prt,166.84
2022-08-05T11:51:00,prt,173.06
2022-08-05T11:52:00,prt,170.00
2022-08-05T11:53:00,prt,173.70
2022-08-05T11:54:00,prt,174.24
2022-08-05T11:55:00,prt,148.15
2022-08-05T11:56:00,prt,160.20
2022-08-05T11:57:00,prt,163.97
2022-08-05T11:58:00,prt,155.73
2022-08-05T11:59:00,prt,142.40
2022-08-05T12:00:00,prt,150.09
2022-08-05T12:01:00,prt,158.89
2022-08-05T12:02:00,prt,149.47
2022-08-05T12:03:00,prt,155.74
2022-08-05T12:04:00,prt,161.23
2022-08-05T12:05:00,prt,163.10
2022-08-05T12:06:00,prt,171.48
2022-08-05T12:07:00,prt,171.08
2022-08-05T12:08:00,prt,181.54
2022-08-05T12:09:00,prt,170.88
2022-08-05T12:10:00,prt,170.86
2022-08-05T12:11:00,prt,170.31
2022-08-05T12:12:00,prt,177.88
2022-08-05T12:13:00,prt,167.22
2022-08-05T12:14:00,prt,170.14
2022-08-05T12:15:00,prt,178.82
2022-08-05T12:16:00,prt,172.12
2022-08-05T12:17:00,prt,171.09
2022-08-05T12:18:00,prt,172.44
2022-08-05T12:19:00,prt,174.72
2022-08-05T12:20:00,prt,173.58
2022-08-05T12:21:00,prt,173.74
2022-08-05T12:22:00,prt,189.43
2022-08-05T12:23:00,prt,181.28
2022-08-05T12:24:00,prt,179.48
2022-08-05T12:25:00,prt,157.06
2022-08-05T12:26:00,prt,153.89
2022-08-05T12:27:00,prt,150.90
2022-08-05T12:28:00,prt,159.19
2022-08-05T12:29:00,prt,163.18
2022-08-05T12:30:00,prt,176.07
2022-08-05T12:31:00,prt,187.32
2022-08-05T12:32:00,prt,184.83
2022-08-05T12:33:00,prt,189.10
2022-08-05T12:34:00,prt,200.90
2022-08-05T12:35:00,prt,186.38
2022-08-05T12:36:00,prt,186.69
2022-08-05T12:37:00,prt,191.38
2022-08-05T12:38:00,prt,187.44
2022-08-05T12:39:00,prt,192.18
2022-08-05T12:40:00,prt,188.08
2022-08-05T12:41:00,prt,189.41
2022-08-05T12:42:00,prt,196.18
2022-08-05T12:43:00,prt,196.43
2022-08-05T12:44:00,prt,178.83
2022-08-05T12:45:00,prt,191.14
2022-08-05T12:46:00,prt,189.42
2022-08-05T12:47:00,prt,186.76
2022-08-05T12:48:00,prt,184.77
2022-08-05T12:49:00,prt,185.17
2022-08-05T12:50:00,prt,187.03
2022-08-05T12:51:00,prt,189.42
2022-08-05T12:52:00,prt,188.08
2022-08-05T12:53:00,prt,187.21
2022-08-05T12:54:00,prt,194.82
2022-08-05T12:55:00,prt,197.13
2022-08-05T12:56:00,prt,191.56
2022-08-05T12:57:00,prt,186.93
2022-08-05T12:58:00,prt,197.67
2022-08-05T12:59:00,prt,195.65
2022-08-05T13:00:00,prt,178.23
2022-08-05T13:01:00,prt,181.34
2022-08-05T13:02:00,prt,180.54
2022-08-05T13:03:00,prt,186.91
2022-08-05T13:04:00,prt,187.68
2022-08-05T13:05:00,prt,182.95
2022-08-05T13:06:00,prt,183.28
2022-08-05T13:07:00,prt,184.30
2022-08-05T13:08:00,prt,197.23
2022-08-05T13:09:00,prt,192.73
2022-08-05T13:10:00,prt,186.99
2022-08-05T13:11:00,prt,187.68
2022-08-05T13:12:00,prt,190.72
2022-08-05T13:13:00,prt,178.28
2022-08-05T13:14:00,prt,186.47
2022-08-05T13:15:00,prt,176.98
2022-08-05T13:16:00,prt,173.08
2022-08-05T13:17:00,prt,172.68
2022-08-05T13:18:00,prt,188.00
2022-08-05T13:19:00,prt,176.72
2022-08-05T13:20:00,prt,175.08
2022-08-05T13:21:00,prt,178.00
2022-08-05T13:22:00,prt,181.18
2022-08-05T13:23:00,prt,192.02
2022-08-05T13:24:00,prt,176.81
2022-08-05T13:25:00,prt,181.37
2022-08-05T13:26:00,prt,178.15
2022-08-05T13:27:00,prt,178.54
2022-08-05T13:28:00,prt,179.00
2022-08-05T13:29:00,prt,182.44
2022-08-05T13:30:00,prt,180.28
2022-08-05T13:31:00,prt,178.74
2022-08-05T13:32:00,prt,182.74
2022-08-05T13:33:00,prt,175.69
2022-08-05T13:34:00,prt,182.49
2022-08-05T13:35:00,prt,184.27
2022-08-05T13:36:00,prt,172.45
2022-08-05T13:37:00,prt,171.32
2022-08-05T13:38:00,prt,173.33
2022-08-05T13:39:00,prt,183.15
2022-08-05T13:40:00,prt,183.01
2022-08-05T13:41:00,prt,185.77
2022-08-05T13:42:00,prt,189.01
2022-08-05T13:43:00,prt,182.66
2022-08-05T13:44:00,prt,167.97
2022-08-05T13:45:00,prt,178.21
2022-08-05T13:46:00,prt,190.98
2022-08-05T13:47:00,prt,173.47
2022-08-05T13:48:00,prt,173.62
2022-08-05T13:49:00,prt,181.63
2022-08-05T13:50:00,prt,186.31
2022-08-05T13:51:00,prt,175.50
2022-08-05T13:52:00,prt,175.98
2022-08-05T13:53:00,prt,172.44
2022-08-05T13:54:00,prt,183.57
2022-08-05T13:55:00,prt,178.23
2022-08-05T13:56:00,prt,179.12
2022-08-05T13:57:00,prt,180.08
2022-08-05T13:58:00,prt,188.18
2022-08-05T13:59:00,prt,176.56
2022-08-05T14:00:00,prt,181.80
2022-08-05T14:01:00,prt,177.94
2022-08-05T14:02:00,prt,177.93
2022-08-05T14:03:00,prt,174.89
2022-08-05T14:04:00,prt,179.97
2022-08-05T14:05:00,prt,187.65
2022-08-05T14:06:00,prt,172.66
2022-08-05T14:07:00,prt,173.55
2022-08-05T14:08:00,prt,171.97
2022-08-05T14:09:00,prt,186.36
2022-08-05T14:10:00,prt,178.16
2022-08-05T14:11:00,prt,178.32
2022-08-05T14:12:00,prt,177.25
2022-08-05T14:13:00,prt,182.82
2022-08-05T14:14:00,prt,175.92
2022-08-05T14:15:00,prt,172.96
2022-08-05T14:16:00,prt,164.06
2022-08-05T14:17:00,prt,174.92
2022-08-05T14:18:00,prt,171.17
2022-08-05T14:19:00,prt,181.35
2022-08-05T14:20:00,prt,161.21
2022-08-05T14:21:00,prt,171.43
2022-08-05T14:22:00,prt,162.59
2022-08-05T14:23:00,prt,164.59
2022-08-05T14:24:00,prt,156.21
2022-08-05T14:25:00,prt,177.34
2022-08-05T14:26:00,prt,166.75
2022-08-05T14:27:00,prt,156.43
2022-08-05T14:28:00,prt,168.22
2022-08-05T14:29:00,prt,175.13
2022-08-05T14:30:00,prt,165.61
2022-08-05T14:31:00,prt,160.20
2022-08-05T14:32:00,prt,159.35
2022-08-05T14:33:00,prt,168.18
2022-08-05T14:34:00,prt,158.70
2022-08-05T14:35:00,prt,162.83
2022-08-05T14:36:00,prt,177.57
2022-08-05T14:37:00,prt,176.41
2022-08-05T14:38:00,prt,154.27
2022-08-05T14:39:00,prt,169.75
2022-08-05T14:40:00,prt,157.71
2022-08-05T14:41:00,prt,159.33
2022-08-05T14:42:00,prt,161.00
2022-08-05T14:43:00,prt,155.93
2022-08-05T14:44:00,prt,151.56
2022-08-05T14:45:00,prt,160.20
2022-08-05T14:46:00,prt,167.63
2022-08-05T14:47:00,prt,161.30
2022-08-05T14:48:00,prt,157.17
2022-08-05T14:49:00,prt,149.90
2022-08-05T14:50:00,prt,154.71
2022-08-05T14:51:00,prt,155.80
2022-08-05T14:52:00,prt,153.50
2022-08-05T14:53:00,prt,156.72
2022-08-05T14:54:00,prt,164.78
2022-08-05T14:55:00,prt,154.85
2022-08-05T14:56:00,prt,153.71
2022-08-05T14:57:00,prt,162.50
2022-08-05T14:58:00,prt,161.58
2022-08-05T14:59:00,prt,160.60
2022-08-05T15:00:00,prt,156.21
2022-08-05T15:01:00,prt,164.40
2022-08-05T15:02:00,prt,158.24
2022-08-05T15:03:00,prt,159.92
2022-08-05T15:04:00,prt,161.25
2022-08-05T15:05:00,prt,170.63
2022-08-05T15:06:00,prt,166.09
2022-08-05T15:07:00,prt,165.20
2022-08-05T15:08:00,prt,163.28
2022-08-05T15:09:00,prt,163.30
2022-08-05T15:10:00,prt,166.63
2022-08-05T15:11:00,prt,138.02
2022-08-05T15:12:00,prt,163.60
2022-08-05T15:13:00,prt,155.47
2022-08-05T15:14:00,prt,153.88
2022-08-05T15:15:00,prt,152.17
2022-08-05T15:16:00,prt,158.36
2022-08-05T15:17:00,prt,155.78
2022-08-05T15:18:00,prt,154.35
2022-08-05T15:19:00,prt,161.33
2022-08-05T15:20:00,prt,157.82
2022-08-05T15:21:00,prt,163.72
2022-08-05T15:22:00,prt,165.43
2022-08-05T15:23:00,prt,165.19
2022-08-05T15:24:00,prt,162.82
2022-08-05T15:25:00,prt,163.21
2022-08-05T15:26:00,prt,164.08
2022-08-05T15:27:00,prt,166.26
2022-08-05T15:28:00,prt,167.45
2022-08-05T15:29:00,prt,172.36
2022-08-05T15:30:00,prt,175.42
2022-08-05T15:31:00,prt,172.24
2022-08-05T15:32:00,prt,166.67
2022-08-05T15:33:00,prt,168.32
2022-08-05T15:34:00,prt,175.16
2022-08-05T15:35:00,prt,167.19
2022-08-05T15:36:00,prt,164.99
2022-08-05T15:37:00,prt,167.47
2022-08-05T15:38:00,prt,167.34
2022-08-05T15:39:00,prt,143.09
2022-08-05T15:40:00,prt,157.08
2022-08-05T15:41:00,prt,144.06
2022-08-05T15:42:00,prt,142.67
2022-08-05T15:43:00,prt,139.31
2022-08-05T15:44:00,prt,145.24
2022-08-05T15:45:00,prt,148.89
2022-08-05T15:46:00,prt,150.89
2022-08-05T15:47:00,prt,165.06
2022-08-05T15:48:00,prt,155.31
2022-08-05T15:49:00,prt,153.34
2022-08-05T15:50:00,prt,156.08
2022-08-05T15:51:00,prt,159.14
2022-08-05T15:52:00,prt,154.67
2022-08-05T15:53:00,prt,157.78
2022-08-05T15:54:00,prt,162.58
2022-08-05T15:55:00,prt,165.29
2022-08-05T15:56:00,prt,164.02
2022-08-05T15:57:00,prt,161.86
2022-08-05T15:58:00,prt,158.15
2022-08-05T15:59:00,prt,171.63
2022-08-05T16:00:00,prt,159.77
2022-08-05T16:01:00,prt,166.61
2022-08-05T16:02:00,prt,167.96
2022-08-05T16:03:00,prt,167.37
2022-08-05T16:04:00,prt,168.46
2022-08-05T16:05:00,prt,177.94
2022-08-05T16:06:00,prt,163.31
2022-08-05T16:07:00,prt,138.51
2022-08-05T16:08:00,prt,136.72
2022-08-05T16:09:00,prt,137.34
2022-08-05T16:10:00,prt,138.20
2022-08-05T16:11:00,prt,138.79
2022-08-05T16:12:00,prt,154.48
2022-08-05T16:13:00,prt,154.75
2022-08-05T16:14:00,prt,154.37
2022-08-05T16:15:00,prt,171.30
2022-08-05T16:16:00,prt,170.99
2022-08-05T16:17:00,prt,169.49
2022-08-05T16:18:00,prt,167.44
2022-08-05T16:19:00,prt,178.72
2022-08-05T16:20:00,prt,178.42
2022-08-05T16:21:00,prt,174.88
2022-08-05T16:22:00,prt,174.96
2022-08-05T16:23:00,prt,172.35
2022-08-05T16:24:00,prt,174.30
2022-08-05T16:25:00,prt,173.02
2022-08-05T16:26:00,prt,170.61
2022-08-05T16:27:00,prt,166.22
2022-08-05T16:28:00,prt,167.55
2022-08-05T16:29:00,prt,170.17
2022-08-05T16:30:00,prt,167.58
2022-08-05T16:31:00,prt,171.86
2022-08-05T16:32:00,prt,173.36
2022-08-05T16:33:00,prt,171.86
2022-08-05T16:34:00,prt,168.63
2022-08-05T16:35:00,prt,165.32
2022-08-05T16:36:00,prt,173.38
2022-08-05T16:37:00,prt,155.69
2022-08-05T16:38:00,prt,156.09
2022-08-05T16:39:00,prt,153.77
2022-08-05T16:40:00,prt,148.33
2022-08-05T16:41:00,prt,142.94
2022-08-05T16:42:00,prt,151.83
2022-08-05T16:43:00,prt,155.03
2022-08-05T16:44:00,prt,155.71
2022-08-05T16:45:00,prt,161.99
2022-08-05T16:46:00,prt,164.41
2022-08-05T16:47:00,prt,170.19
2022-08-05T16:48:00,prt,168.52
2022-08-05T16:49:00,prt,169.43
2022-08-05T16:50:00,prt,168.75
2022-08-05T16:51:00,prt,169.15
2022-08-05T16:52:00,prt,177.15
2022-08-05T16:53:00,prt,177.98
2022-08-05T16:54:00,prt,175.68
2022-08-05T16:55:00,prt,170.42
2022-08-05T16:56:00,prt,168.73
2022-08-05T16:57:00,prt,171.66
2022-08-05T16:58:00,prt,161.75
2022-08-05T16:59:00,prt,163.07
2022-08-05T17:00:00,prt,161.45
2022-08-05T17:01:00,prt,161.52
2022-08-05T17:02:00,prt,160.57
2022-08-05T17:03:00,prt,158.30
2022-08-05T17:04:00,prt,158.37
2022-08-05T17:05:00,prt,164.68
2022-08-05T17:06:00,prt,166.38
2022-08-05T17:07:00,prt,158.73
2022-08-05T17:08:00,prt,161.93
2022-08-05T17:09:00,prt,137.36
2022-08-05T17:10:00,prt,136.55
2022-08-05T17:11:00,prt,136.30
2022-08-05T17:12:00,prt,136.28
2022-08-05T17:13:00,prt,138.48
2022-08-05T17:14:00,prt,147.41
2022-08-05T17:15:00,prt,151.98
2022-08-05T17:16:00,prt,153.57
2022-08-05T17:17:00,prt,154.22
2022-08-05T17:18:00,prt,154.16
2022-08-05T17:19:00,prt,155.22
2022-08-05T17:20:00,prt,155.44
2022-08-05T17:21:00,prt,158.59
2022-08-05T17:22:00,prt,157.63
2022-08-05T17:23:00,prt,156.88
2022-08-05T17:24:00,prt,156.47
2022-08-05T17:25:00,prt,160.73
2022-08-05T17:26:00,prt,159.09
2022-08-05T17:27:00,prt,160.06
2022-08-05T17:28:00,prt,164.62
2022-08-05T17:29:00,prt,160.50
2022-08-05T17:30:00,prt,159.43
2022-08-05T17:31:00,prt,155.70
2022-08-05T17:32:00,prt,154.73
2022-08-05T17:33:00,prt,155.22
2022-08-05T17:34:00,prt,154.17
2022-08-05T17:35:00,prt,139.99
2022-08-05T17:36:00,prt,138.44
2022-08-05T17:37:00,prt,136.66
2022-08-05T17:38:00,prt,136.85
2022-08-05T17:39:00,prt,141.06
2022-08-05T17:40:00,prt,152.13
2022-08-05T17:41:00,prt,150.46
2022-08-05T17:42:00,prt,152.71
2022-08-05T17:43:00,prt,159.90
2022-08-05T17:44:00,prt,159.06
2022-08-05T17:45:00,prt,160.22
2022-08-05T17:46:00,prt,162.25
2022-08-05T17:47:00,prt,161.77
2022-08-05T17:48:00,prt,161.55
2022-08-05T17:49:00,prt,160.73
2022-08-05T17:50:00,prt,160.32
2022-08-05T17:51:00,prt,157.35
2022-08-05T17:52:00,prt,154.01
2022-08-05T17:53:00,prt,152.46
2022-08-05T17:54:00,prt,157.18
2022-08-05T17:55:00,prt,154.70
2022-08-05T17:56:00,prt,155.65
2022-08-05T17:57:00,prt,157.88
2022-08-05T17:58:00,prt,160.68
2022-08-05T17:59:00,prt,161.10
2022-08-05T18:00:00,prt,164.50
2022-08-05T18:01:00,prt,163.31
2022-08-05T18:02:00,prt,159.98
2022-08-05T18:03:00,prt,164.21
2022-08-05T18:04:00,prt,176.63
2022-08-05T18:05:00,prt,162.14
2022-08-05T18:06:00,prt,162.02
2022-08-05T18:07:00,prt,156.88
2022-08-05T18:08:00,prt,156.28
2022-08-05T18:09:00,prt,155.35
2022-08-05T18:10:00,prt,157.04
2022-08-05T18:11:00,prt,162.36
2022-08-05T18:12:00,prt,159.84
2022-08-05T18:13:00,prt,164.72
2022-08-05T18:14:00,prt,160.49
2022-08-05T18:15:00,prt,156.72
2022-08-05T18:16:00,prt,152.67
2022-08-05T18:17:00,prt,157.71
2022-08-05T18:18:00,prt,132.21
2022-08-05T18:19:00,prt,133.36
2022-08-05T18:20:00,prt,136.92
2022-08-05T18:21:00,prt,128.17
2022-08-05T18:22:00,prt,129.47
2022-08-05T18:23:00,prt,141.98
2022-08-05T18:24:00,prt,149.03
2022-08-05T18:25:00,prt,148.58
2022-08-05T18:26:00,prt,151.46
2022-08-05T18:27:00,prt,157.22
2022-08-05T18:28:00,prt,157.96
2022-08-05T18:29:00,prt,158.57
2022-08-05T18:30:00,prt,163.25
2022-08-05T18:31:00,prt,158.17
2022-08-05T18:32:00,prt,157.12
2022-08-05T18:33:00,prt,156.72
2022-08-05T18:34:00,prt,158.35
2022-08-05T18:35:00,prt,163.86
2022-08-05T18:36:00,prt,162.60
2022-08-05T18:37:00,prt,162.95
2022-08-05T18:38:00,prt,162.81
2022-08-05T18:39:00,prt,163.60
2022-08-05T18:40:00,prt,168.03
2022-08-05T18:41:00,prt,164.75
2022-08-05T18:42:00,prt,162.88
2022-08-05T18:43:00,prt,159.96
2022-08-05T18:44:00,prt,156.18
2022-08-05T18:45:00,prt,160.03
2022-08-05T18:46:00,prt,162.81
2022-08-05T18:47:00,prt,168.48
2022-08-05T18:48:00,prt,160.85
2022-08-05T18:49:00,prt,159.04
2022-08-05T18:50:00,prt,155.82
2022-08-05T18:51:00,prt,159.24
2022-08-05T18:52:00,prt,163.10
2022-08-05T18:53:00,prt,154.40
2022-08-05T18:54:00,prt,158.34
2022-08-05T18:55:00,prt,158.39
2022-08-05T18:56:00,prt,156.83
2022-08-05T18:57:00,prt,157.41
2022-08-05T18:58:00,prt,161.07
2022-08-05T18:59:00,prt,159.31
2022-08-05T19:00:00,prt,157.57
2022-08-05T19:01:00,prt,163.79
2022-08-05T19:02:00,prt,158.47
2022-08-05T19:03:00,prt,161.96
2022-08-05T19:04:00,prt,159.36
2022-08-05T19:05:00,prt,162.55
2022-08-05T19:06:00,prt,162.78
2022-08-05T19:07:00,prt,163.48
2022-08-05T19:08:00,prt,154.83
2022-08-05T19:09:00,prt,170.39
2022-08-05T19:10:00,prt,161.02
2022-08-05T19:11:00,prt,165.42
2022-08-05T19:12:00,prt,165.03
2022-08-05T19:13:00,prt,164.26
2022-08-05T19:14:00,prt,162.26
2022-08-05T19:15:00,prt,142.47
2022-08-05T19:16:00,prt,146.01
2022-08-05T19:17:00,prt,147.41
2022-08-05T19:18:00,prt,148.33
2022-08-05T19:19:00,prt,146.60
2022-08-05T19:20:00,prt,153.92
2022-08-05T19:21:00,prt,146.72
2022-08-05T19:22:00,prt,142.14
2022-08-05T19:23:00,prt,151.35
2022-08-05T19:24:00,prt,131.11
2022-08-05T19:25:00,prt,137.12
2022-08-05T19:26:00,prt,131.67
2022-08-05T19:27:00,prt,133.29
2022-08-05T19:28:00,prt,130.66
2022-08-05T19:29:00,prt,136.13
2022-08-05T19:30:00,prt,142.95
2022-08-05T19:31:00,prt,141.33
2022-08-05T19:32:00,prt,146.72
2022-08-05T19:33:00,prt,138.78
2022-08-05T19:34:00,prt,141.81
2022-08-05T19:35:00,prt,133.76
2022-08-05T19:36:00,prt,138.72
2022-08-05T19:37:00,prt,130.59
2022-08-05T19:38:00,prt,133.36
2022-08-05T19:39:00,prt,136.89
2022-08-05T19:40:00,prt,135.24
2022-08-05T19:41:00,prt,135.45
2022-08-05T19:42:00,prt,133.26
2022-08-05T19:43:00,prt,131.87
2022-08-05T19:44:00,prt,133.78
2022-08-05T19:45:00,prt,130.48
2022-08-05T19:46:00,prt,134.77
2022-08-05T19:47:00,prt,135.91
2022-08-05T19:48:00,prt,130.50
2022-08-05T19:49:00,prt,133.81
2022-08-05T19:50:00,prt,136.25
2022-08-05T19:51:00,prt,131.10
2022-08-05T19:52:00,prt,136.99
2022-08-05T19:53:00,prt,135.53
2022-08-05T19:54:00,prt,135.57
2022-08-05T19:55:00,prt,127.98
2022-08-05T19:56:00,prt,143.67
2022-08-05T19:57:00,prt,128.45
2022-08-05T19:58:00,prt,135.19
2022-08-05T19:59:00,prt,140.15
2022-08-05T20:00:00,prt,136.06
2022-08-05T20:01:00,prt,139.43
2022-08-05T20:02:00,prt,117.27
2022-08-05T20:03:00,prt,118.15
2022-08-05T20:04:00,prt,99.32
2022-08-05T20:05:00,prt,97.44
2022-08-05T20:06:00,prt,103.14
2022-08-05T20:07:00,prt,112.29
2022-08-05T20:08:00,prt,113.04
2022-08-05T20:09:00,prt,113.47
2022-08-05T20:10:00,prt,120.35
2022-08-05T20:11:00,prt,136.45
2022-08-05T20:12:00,prt,127.18
2022-08-05T20:13:00,prt,123.90
2022-08-05T20:14:00,prt,132.36
2022-08-05T20:15:00,prt,137.57
2022-08-05T20:16:00,prt,135.79
2022-08-05T20:17:00,prt,143.48
2022-08-05T20:18:00,prt,134.34
2022-08-05T20:19:00,prt,126.30
2022-08-05T20:20:00,prt,133.52
2022-08-05T20:21:00,prt,133.17
2022-08-05T20:22:00,prt,119.24
2022-08-05T20:23:00,prt,124.75
2022-08-05T20:24:00,prt,119.86
2022-08-05T20:25:00,prt,136.47
2022-08-05T20:26:00,prt,134.15
2022-08-05T20:27:00,prt,106.01
2022-08-05T20:28:00,prt,104.28
2022-08-05T20:29:00,prt,104.39
2022-08-05T20:30:00,prt,107.24
2022-08-05T20:31:00,prt,105.49
2022-08-05T20:32:00,prt,100.74
2022-08-05T20:33:00,prt,112.59
2022-08-05T20:34:00,prt,105.22
2022-08-05T20:35:00,prt,104.58
2022-08-05T20:36:00,prt,114.29
2022-08-05T20:37:00,prt,115.18
2022-08-05T20:38:00,prt,105.06
2022-08-05T20:39:00,prt,100.42
2022-08-05T20:40:00,prt,110.67
2022-08-05T20:41:00,prt,111.46
2022-08-05T20:42:00,prt,108.99
2022-08-05T20:43:00,prt,112.09
2022-08-05T20:44:00,prt,123.24
2022-08-05T20:45:00,prt,113.99
2022-08-05T20:46:00,prt,93.19
2022-08-05T20:47:00,prt,92.60
2022-08-05T20:48:00,prt,95.38
2022-08-05T20:49:00,prt,96.87
2022-08-05T20:50:00,prt,92.13
2022-08-05T20:51:00,prt,93.77
2022-08-05T20:52:00,prt,99.82
2022-08-05T20:53:00,prt,103.14
2022-08-05T20:54:00,prt,98.76
2022-08-05T20:55:00,prt,100.62
2022-08-05T20:56:00,prt,108.50
2022-08-05T20:57:00,prt,105.28
2022-08-05T20:58:00,prt,104.77
2022-08-05T20:59:00,prt,104.78
2022-08-05T21:00:00,prt,115.72
2022-08-05T21:01:00,prt,83.13
2022-08-05T21:02:00,prt,72.69
2022-08-05T21:03:00,prt,64.23
2022-08-05T21:04:00,prt,55.56
2022-08-05T21:05:00,prt,46.89
2022-08-05T21:06:00,prt,46.09
2022-08-05T21:07:00,prt,45.65
2022-08-05T21:08:00,prt,49.20
2022-08-05T21:09:00,prt,56.49
2022-08-05T21:10:00,prt,51.44
2022-08-05T21:11:00,prt,59.90
2022-08-05T21:12:00,prt,59.30
2022-08-05T21:13:00,prt,58.64
2022-08-05T21:14:00,prt,67.85
2022-08-05T21:15:00,prt,68.95
2022-08-05T21:16:00,prt,68.01
2022-08-05T21:17:00,prt,67.54
2022-08-05T21:18:00,prt,66.38
2022-08-05T21:19:00,prt,59.55
2022-08-05T21:20:00,prt,60.22
2022-08-05T21:21:00,prt,50.23
2022-08-05T21:22:00,prt,50.64
2022-08-05T21:23:00,prt,49.75
2022-08-05T21:24:00,prt,49.03
2022-08-05T21:25:00,prt,48.21
2022-08-05T21:26:00,prt,59.03
2022-08-05T21:27:00,prt,67.30
2022-08-05T21:28:00,prt,64.07
2022-08-05T21:29:00,prt,61.37
2022-08-05T21:30:00,prt,63.34
2022-08-05T21:31:00,prt,64.72
2022-08-05T21:32:00,prt,62.25
2022-08-05T21:33:00,prt,62.62
2022-08-05T21:34:00,prt,64.63
2022-08-05T21:35:00,prt,67.06
2022-08-05T21:36:00,prt,70.41
2022-08-05T21:37:00,prt,75.51
2022-08-05T21:38:00,prt,68.37
2022-08-05T21:39:00,prt,68.95
2022-08-05T21:40:00,prt,70.32
2022-08-05T21:41:00,prt,65.34
2022-08-05T21:42:00,prt,65.37
2022-08-05T21:43:00,prt,66.65
2022-08-05T21:44:00,prt,57.11
2022-08-05T21:45:00,prt,56.01
2022-08-05T21:46:00,prt,62.78
2022-08-05T21:47:00,prt,61.32
2022-08-05T21:48:00,prt,58.01
2022-08-05T21:49:00,prt,53.85
2022-08-05T21:50:00,prt,62.05
2022-08-05T21:51:00,prt,63.42
2022-08-05T21:52:00,prt,63.87
2022-08-05T21:53:00,prt,64.10
2022-08-05T21:54:00,prt,64.82
2022-08-05T21:55:00,prt,72.97
2022-08-05T21:56:00,prt,66.69
2022-08-05T21:57:00,prt,60.72
2022-08-05T21:58:00,prt,61.98
2022-08-05T21:59:00,prt,62.51
2022-08-05T22:00:00,prt,57.70
2022-08-05T22:01:00,prt,58.25
2022-08-05T22:02:00,prt,48.32
2022-08-05T22:03:00,prt,47.08
2022-08-05T22:04:00,prt,46.87
2022-08-05T22:05:00,prt,47.11
2022-08-05T22:06:00,prt,54.37
2022-08-05T22:07:00,prt,47.68
2022-08-05T22:08:00,prt,48.90
2022-08-05T22:09:00,prt,43.89
2022-08-05T22:10:00,prt,47.12
2022-08-05T22:11:00,prt,47.25
2022-08-05T22:12:00,prt,47.41
2022-08-05T22:13:00,prt,47.16
2022-08-05T22:14:00,prt,46.81
2022-08-05T22:15:00,prt,51.84
2022-08-05T22:16:00,prt,51.30
2022-08-05T22:17:00,prt,44.90
2022-08-05T22:18:00,prt,43.01
2022-08-05T22:19:00,prt,45.81
2022-08-05T22:20:00,prt,54.09
2022-08-05T22:21:00,prt,54.54
2022-08-05T22:22:00,prt,51.14
2022-08-05T22:23:00,prt,56.45
2022-08-05T22:24:00,prt,56.29
2022-08-05T22:25:00,prt,63.21
2022-08-05T22:26:00,prt,71.71
2022-08-05T22:27:00,prt,67.48
2022-08-05T22:28:00,prt,67.77
2022-08-05T22:29:00,prt,63.45
2022-08-05T22:30:00,prt,62.48
2022-08-05T22:31:00,prt,62.40
2022-08-05T22:32:00,prt,51.90
2022-08-05T22:33:00,prt,50.93
2022-08-05T22:34:00,prt,52.51
2022-08-05T22:35:00,prt,48.59
2022-08-05T22:36:00,prt,46.50
2022-08-05T22:37:00,prt,40.22
2022-08-05T22:38:00,prt,39.89
2022-08-05T22:39:00,prt,50.64
2022-08-05T22:40:00,prt,51.23
2022-08-05T22:41:00,prt,49.39
2022-08-05T22:42:00,prt,60.15
2022-08-05T22:43:00,prt,59.87
2022-08-05T22:44:00,prt,64.33
2022-08-05T22:45:00,prt,67.30
2022-08-05T22:46:00,prt,71.01
2022-08-05T22:47:00,prt,56.19
2022-08-05T22:48:00,prt,59.75
2022-08-05T22:49:00,prt,59.59
2022-08-05T22:50:00,prt,49.50
2022-08-05T22:51:00,prt,67.30
2022-08-05T22:52:00,prt,61.29
2022-08-05T22:53:00,prt,58.45
2022-08-05T22:54:00,prt,68.27
2022-08-05T22:55:00,prt,69.08
2022-08-05T22:56:00,prt,67.05
2022-08-05T22:57:00,prt,54.34
2022-08-05T22:58:00,prt,53.26
2022-08-05T22:59:00,prt,41.24
2022-08-05T23:00:00,prt,43.41
2022-08-05T23:01:00,prt,41.93
2022-08-05T23:02:00,prt,39.03
2022-08-05T23:03:00,prt,36.66
2022-08-05T23:04:00,prt,36.28
2022-08-05T23:05:00,prt,38.05
2022-08-05T23:06:00,prt,46.71
2022-08-05T23:07:00,prt,38.11
2022-08-05T23:08:00,prt,37.29
2022-08-05T23:09:00,prt,37.42
2022-08-05T23:10:00,prt,37.30
2022-08-05T23:11:00,prt,40.93
2022-08-05T23:12:00,prt,42.40
2022-08-05T23:13:00,prt,40.63
2022-08-05T23:14:00,prt,37.97
2022-08-05T23:15:00,prt,40.72
2022-08-05T23:16:00,prt,45.05
2022-08-05T23:17:00,prt,51.23
