#datetime,building,power
2022-11-29T11:06:00,mcc,59.70
2022-11-29T11:07:00,mcc,58.64
2022-11-29T11:08:00,mcc,66.79
2022-11-29T11:09:00,mcc,61.81
2022-11-29T11:10:00,mcc,60.79
2022-11-29T11:11:00,mcc,64.16
2022-11-29T11:12:00,mcc,65.80
2022-11-29T11:13:00,mcc,66.89
2022-11-29T11:14:00,mcc,78.37
2022-11-29T11:15:00,mcc,61.88
2022-11-29T11:16:00,mcc,61.69
2022-11-29T11:17:00,mcc,64.59
2022-11-29T11:18:00,mcc,71.12
2022-11-29T11:19:00,mcc,63.54
2022-11-29T11:20:00,mcc,62.99
2022-11-29T11:21:00,mcc,65.85
2022-11-29T11:22:00,mcc,66.68
2022-11-29T11:23:00,mcc,63.63
2022-11-29T11:24:00,mcc,62.26
2022-11-29T11:25:00,mcc,60.66
2022-11-29T11:26:00,mcc,62.01
2022-11-29T11:27:00,mcc,58.09
2022-11-29T11:28:00,mcc,78.36
2022-11-29T11:29:00,mcc,60.99
2022-11-29T11:30:00,mcc,58.75
2022-11-29T11:31:00,mcc,63.31
2022-11-29T11:32:00,mcc,60.74
2022-11-29T11:33:00,mcc,63.45
2022-11-29T11:34:00,mcc,60.35
2022-11-29T11:35:00,mcc,61.32
2022-11-29T11:36:00,mcc,63.89
2022-11-29T11:37:00,mcc,62.60
2022-11-29T11:38:00,mcc,60.90
2022-11-29T11:39:00,mcc,64.50
2022-11-29T11:40:00,mcc,64.62
2022-11-29T11:41:00,mcc,69.03
2022-11-29T11:42:00,mcc,63.16
2022-11-29T11:43:00,mcc,76.22
2022-11-29T11:44:00,mcc,60.97
2022-11-29T11:45:00,mcc,63.01
2022-11-29T11:46:00,mcc,60.19
2022-11-29T11:47:00,mcc,58.34
2022-11-29T11:48:00,mcc,75.44
2022-11-29T11:49:00,mcc,63.05
2022-11-29T11:50:00,mcc,68.61
2022-11-29T11:51:00,mcc,59.89
2022-11-29T11:52:00,mcc,59.59
2022-11-29T11:53:00,mcc,57.79
2022-11-29T11:54:00,mcc,59.95
2022-11-29T11:55:00,mcc,73.92
2022-11-29T11:56:00,mcc,67.76
2022-11-29T11:57:00,mcc,58.12
2022-11-29T11:58:00,mcc,59.59
2022-11-29T11:59:00,mcc,59.16
2022-11-29T12:00:00,mcc,56.37
2022-11-29T12:01:00,mcc,56.72
2022-11-29T12:02:00,mcc,65.93
2022-11-29T12:03:00,mcc,56.63
2022-11-29T12:04:00,mcc,57.06
2022-11-29T12:05:00,mcc,59.74
2022-11-29T12:06:00,mcc,58.02
2022-11-29T12:07:00,mcc,58.50
2022-11-29T12:08:00,mcc,63.78
2022-11-29T12:09:00,mcc,68.26
2022-11-29T12:10:00,mcc,66.45
2022-11-29T12:11:00,mcc,64.85
2022-11-29T12:12:00,mcc,64.43
2022-11-29T12:13:00,mcc,58.89
2022-11-29T12:14:00,mcc,56.13
2022-11-29T12:15:00,mcc,69.64
2022-11-29T12:16:00,mcc,72.89
2022-11-29T12:17:00,mcc,60.19
2022-11-29T12:18:00,mcc,56.82
2022-11-29T12:19:00,mcc,57.69
2022-11-29T12:20:00,mcc,61.34
2022-11-29T12:21:00,mcc,57.40
2022-11-29T12:22:00,mcc,57.46
2022-11-29T12:23:00,mcc,58.97
2022-11-29T12:24:00,mcc,58.66
2022-11-29T12:25:00,mcc,60.84
2022-11-29T12:26:00,mcc,61.23
2022-11-29T12:27:00,mcc,57.83
2022-11-29T12:28:00,mcc,58.11
2022-11-29T12:29:00,mcc,58.32
2022-11-29T12:30:00,mcc,58.44
2022-11-29T12:31:00,mcc,59.76
2022-11-29T12:32:00,mcc,63.13
2022-11-29T12:33:00,mcc,58.72
2022-11-29T12:34:00,mcc,57.98
2022-11-29T12:35:00,mcc,57.12
2022-11-29T12:36:00,mcc,76.05
2022-11-29T12:37:00,mcc,58.91
2022-11-29T12:38:00,mcc,59.98
2022-11-29T12:39:00,mcc,75.56
2022-11-29T12:40:00,mcc,59.40
2022-11-29T12:41:00,mcc,59.17
2022-11-29T12:42:00,mcc,58.68
2022-11-29T12:43:00,mcc,57.54
2022-11-29T12:44:00,mcc,58.22
2022-11-29T12:45:00,mcc,59.47
2022-11-29T12:46:00,mcc,63.13
2022-11-29T12:47:00,mcc,58.44
2022-11-29T12:48:00,mcc,61.00
2022-11-29T12:49:00,mcc,56.84
2022-11-29T12:50:00,mcc,57.71
2022-11-29T12:51:00,mcc,55.59
2022-11-29T12:52:00,mcc,58.76
2022-11-29T12:53:00,mcc,58.40
2022-11-29T12:54:00,mcc,58.07
2022-11-29T12:55:00,mcc,56.45
2022-11-29T12:56:00,mcc,67.47
2022-11-29T12:57:00,mcc,56.97
2022-11-29T12:58:00,mcc,59.99
2022-11-29T12:59:00,mcc,58.34
2022-11-29T13:00:00,mcc,58.23
2022-11-29T13:01:00,mcc,54.56
2022-11-29T13:02:00,mcc,65.45
2022-11-29T13:03:00,mcc,65.65
2022-11-29T13:04:00,mcc,56.51
2022-11-29T13:05:00,mcc,60.24
2022-11-29T13:06:00,mcc,66.28
2022-11-29T13:07:00,mcc,66.20
2022-11-29T13:08:00,mcc,67.37
2022-11-29T13:09:00,mcc,66.12
2022-11-29T13:10:00,mcc,77.70
2022-11-29T13:11:00,mcc,64.29
2022-11-29T13:12:00,mcc,67.06
2022-11-29T13:13:00,mcc,64.90
2022-11-29T13:14:00,mcc,81.82
2022-11-29T13:15:00,mcc,70.25
2022-11-29T13:16:00,mcc,74.47
2022-11-29T13:17:00,mcc,63.12
2022-11-29T13:18:00,mcc,58.78
2022-11-29T13:19:00,mcc,56.18
2022-11-29T13:20:00,mcc,66.08
2022-11-29T13:21:00,mcc,57.34
2022-11-29T13:22:00,mcc,56.18
2022-11-29T13:23:00,mcc,59.52
2022-11-29T13:24:00,mcc,58.79
2022-11-29T13:25:00,mcc,58.20
2022-11-29T13:26:00,mcc,57.58
2022-11-29T13:27:00,mcc,56.53
2022-11-29T13:28:00,mcc,57.42
2022-11-29T13:29:00,mcc,54.65
2022-11-29T13:30:00,mcc,56.89
2022-11-29T13:31:00,mcc,59.12
2022-11-29T13:32:00,mcc,57.95
2022-11-29T13:33:00,mcc,54.29
2022-11-29T13:34:00,mcc,65.23
2022-11-29T13:35:00,mcc,64.46
2022-11-29T13:36:00,mcc,56.42
2022-11-29T13:37:00,mcc,51.15
2022-11-29T13:38:00,mcc,53.45
2022-11-29T13:39:00,mcc,53.93
2022-11-29T13:40:00,mcc,56.58
2022-11-29T13:41:00,mcc,59.48
2022-11-29T13:42:00,mcc,63.81
2022-11-29T13:43:00,mcc,65.91
2022-11-29T13:44:00,mcc,54.06
2022-11-29T13:45:00,mcc,60.90
2022-11-29T13:46:00,mcc,64.94
2022-11-29T13:47:00,mcc,56.48
2022-11-29T13:48:00,mcc,55.76
2022-11-29T13:49:00,mcc,65.40
2022-11-29T13:50:00,mcc,56.51
2022-11-29T13:51:00,mcc,59.06
2022-11-29T13:52:00,mcc,66.03
2022-11-29T13:53:00,mcc,60.11
2022-11-29T13:54:00,mcc,56.13
2022-11-29T13:55:00,mcc,62.86
2022-11-29T13:56:00,mcc,55.18
2022-11-29T13:57:00,mcc,58.60
2022-11-29T13:58:00,mcc,64.35
2022-11-29T13:59:00,mcc,56.63
2022-11-29T14:00:00,mcc,54.43
2022-11-29T14:01:00,mcc,54.56
2022-11-29T14:02:00,mcc,51.99
2022-11-29T14:03:00,mcc,55.11
2022-11-29T14:04:00,mcc,54.01
2022-11-29T14:05:00,mcc,54.16
2022-11-29T14:06:00,mcc,54.33
2022-11-29T14:07:00,mcc,55.38
2022-11-29T14:08:00,mcc,52.95
2022-11-29T14:09:00,mcc,54.78
2022-11-29T14:10:00,mcc,62.54
2022-11-29T14:11:00,mcc,57.64
2022-11-29T14:12:00,mcc,58.88
2022-11-29T14:13:00,mcc,59.93
2022-11-29T14:14:00,mcc,57.35
2022-11-29T14:15:00,mcc,54.89
2022-11-29T14:16:00,mcc,54.87
2022-11-29T14:17:00,mcc,56.90
2022-11-29T14:18:00,mcc,62.66
2022-11-29T14:19:00,mcc,62.11
2022-11-29T14:20:00,mcc,61.18
2022-11-29T14:21:00,mcc,52.82
2022-11-29T14:22:00,mcc,57.93
2022-11-29T14:23:00,mcc,67.47
2022-11-29T14:24:00,mcc,68.61
2022-11-29T14:25:00,mcc,59.54
2022-11-29T14:26:00,mcc,76.51
2022-11-29T14:27:00,mcc,59.79
2022-11-29T14:28:00,mcc,69.59
2022-11-29T14:29:00,mcc,71.53
2022-11-29T14:30:00,mcc,73.21
2022-11-29T14:31:00,mcc,56.61
2022-11-29T14:32:00,mcc,56.03
2022-11-29T14:33:00,mcc,53.67
2022-11-29T14:34:00,mcc,58.70
2022-11-29T14:35:00,mcc,71.96
2022-11-29T14:36:00,mcc,55.31
2022-11-29T14:37:00,mcc,55.91
2022-11-29T14:38:00,mcc,54.87
2022-11-29T14:39:00,mcc,54.91
2022-11-29T14:40:00,mcc,56.85
2022-11-29T14:41:00,mcc,54.05
2022-11-29T14:42:00,mcc,71.17
2022-11-29T14:43:00,mcc,59.85
2022-11-29T14:44:00,mcc,54.63
2022-11-29T14:45:00,mcc,63.12
2022-11-29T14:46:00,mcc,73.77
2022-11-29T14:47:00,mcc,63.66
2022-11-29T14:48:00,mcc,55.15
2022-11-29T14:49:00,mcc,54.49
2022-11-29T14:50:00,mcc,56.44
2022-11-29T14:51:00,mcc,67.00
2022-11-29T14:52:00,mcc,51.82
2022-11-29T14:53:00,mcc,53.05
2022-11-29T14:54:00,mcc,53.44
2022-11-29T14:55:00,mcc,55.96
2022-11-29T14:56:00,mcc,53.43
2022-11-29T14:57:00,mcc,56.42
2022-11-29T14:58:00,mcc,55.08
2022-11-29T14:59:00,mcc,56.60
2022-11-29T15:00:00,mcc,55.25
2022-11-29T15:01:00,mcc,57.14
2022-11-29T15:02:00,mcc,57.00
2022-11-29T15:03:00,mcc,53.41
2022-11-29T15:04:00,mcc,55.12
2022-11-29T15:05:00,mcc,55.43
2022-11-29T15:06:00,mcc,53.48
2022-11-29T15:07:00,mcc,52.42
2022-11-29T15:08:00,mcc,53.98
2022-11-29T15:09:00,mcc,53.59
2022-11-29T15:10:00,mcc,55.59
2022-11-29T15:11:00,mcc,55.86
2022-11-29T15:12:00,mcc,55.98
2022-11-29T15:13:00,mcc,54.30
2022-11-29T15:14:00,mcc,53.54
2022-11-29T15:15:00,mcc,54.17
2022-11-29T15:16:00,mcc,57.30
2022-11-29T15:17:00,mcc,56.65
2022-11-29T15:18:00,mcc,54.55
2022-11-29T15:19:00,mcc,56.80
2022-11-29T15:20:00,mcc,58.22
2022-11-29T15:21:00,mcc,53.29
2022-11-29T15:22:00,mcc,54.40
2022-11-29T15:23:00,mcc,64.51
2022-11-29T15:24:00,mcc,55.69
2022-11-29T15:25:00,mcc,55.60
2022-11-29T15:26:00,mcc,53.61
2022-11-29T15:27:00,mcc,56.77
2022-11-29T15:28:00,mcc,54.72
2022-11-29T15:29:00,mcc,53.36
2022-11-29T15:30:00,mcc,53.16
2022-11-29T15:31:00,mcc,51.67
2022-11-29T15:32:00,mcc,55.52
2022-11-29T15:33:00,mcc,51.71
2022-11-29T15:34:00,mcc,53.26
2022-11-29T15:35:00,mcc,57.51
2022-11-29T15:36:00,mcc,56.28
2022-11-29T15:37:00,mcc,55.90
2022-11-29T15:38:00,mcc,54.27
2022-11-29T15:39:00,mcc,53.86
2022-11-29T15:40:00,mcc,63.03
2022-11-29T15:41:00,mcc,52.27
2022-11-29T15:42:00,mcc,54.21
2022-11-29T15:43:00,mcc,56.03
2022-11-29T15:44:00,mcc,52.63
2022-11-29T15:45:00,mcc,52.94
2022-11-29T15:46:00,mcc,57.50
2022-11-29T15:47:00,mcc,53.70
2022-11-29T15:48:00,mcc,53.63
2022-11-29T15:49:00,mcc,57.29
2022-11-29T15:50:00,mcc,57.53
2022-11-29T15:51:00,mcc,54.85
2022-11-29T15:52:00,mcc,56.42
2022-11-29T15:53:00,mcc,56.89
2022-11-29T15:54:00,mcc,58.57
2022-11-29T15:55:00,mcc,54.71
2022-11-29T15:56:00,mcc,53.62
2022-11-29T15:57:00,mcc,55.49
2022-11-29T15:58:00,mcc,59.68
2022-11-29T15:59:00,mcc,52.18
2022-11-29T16:00:00,mcc,54.07
2022-11-29T16:01:00,mcc,54.56
2022-11-29T16:02:00,mcc,55.69
2022-11-29T16:03:00,mcc,55.51
2022-11-29T16:04:00,mcc,52.78
2022-11-29T16:05:00,mcc,54.16
2022-11-29T16:06:00,mcc,55.21
2022-11-29T16:07:00,mcc,54.15
2022-11-29T16:08:00,mcc,52.53
2022-11-29T16:09:00,mcc,55.10
2022-11-29T16:10:00,mcc,55.12
2022-11-29T16:11:00,mcc,56.41
2022-11-29T16:12:00,mcc,56.37
2022-11-29T16:13:00,mcc,71.29
2022-11-29T16:14:00,mcc,56.45
2022-11-29T16:15:00,mcc,52.24
2022-11-29T16:16:00,mcc,62.98
2022-11-29T16:17:00,mcc,56.23
2022-11-29T16:18:00,mcc,55.92
2022-11-29T16:19:00,mcc,56.33
2022-11-29T16:20:00,mcc,60.21
2022-11-29T16:21:00,mcc,65.43
2022-11-29T16:22:00,mcc,64.95
2022-11-29T16:23:00,mcc,66.89
2022-11-29T16:24:00,mcc,65.85
2022-11-29T16:25:00,mcc,61.76
2022-11-29T16:26:00,mcc,62.13
2022-11-29T16:27:00,mcc,64.56
2022-11-29T16:28:00,mcc,55.83
2022-11-29T16:29:00,mcc,66.42
2022-11-29T16:30:00,mcc,64.71
2022-11-29T16:31:00,mcc,61.65
2022-11-29T16:32:00,mcc,62.63
2022-11-29T16:33:00,mcc,66.66
2022-11-29T16:34:00,mcc,66.73
2022-11-29T16:35:00,mcc,59.19
2022-11-29T16:36:00,mcc,67.47
2022-11-29T16:37:00,mcc,57.48
2022-11-29T16:38:00,mcc,57.52
2022-11-29T16:39:00,mcc,56.67
2022-11-29T16:40:00,mcc,55.28
2022-11-29T16:41:00,mcc,64.93
2022-11-29T16:42:00,mcc,58.17
2022-11-29T16:43:00,mcc,57.87
2022-11-29T16:44:00,mcc,58.98
2022-11-29T16:45:00,mcc,58.54
2022-11-29T16:46:00,mcc,58.78
2022-11-29T16:47:00,mcc,65.20
2022-11-29T16:48:00,mcc,59.12
2022-11-29T16:49:00,mcc,59.80
2022-11-29T16:50:00,mcc,59.63
2022-11-29T16:51:00,mcc,58.34
2022-11-29T16:52:00,mcc,54.90
2022-11-29T16:53:00,mcc,62.28
2022-11-29T16:54:00,mcc,58.14
2022-11-29T16:55:00,mcc,56.99
2022-11-29T16:56:00,mcc,53.51
2022-11-29T16:57:00,mcc,55.62
2022-11-29T16:58:00,mcc,54.24
2022-11-29T16:59:00,mcc,62.91
2022-11-29T17:00:00,mcc,56.07
2022-11-29T17:01:00,mcc,54.79
2022-11-29T17:02:00,mcc,56.99
2022-11-29T17:03:00,mcc,59.16
2022-11-29T17:04:00,mcc,55.92
2022-11-29T17:05:00,mcc,61.49
2022-11-29T17:06:00,mcc,54.42
2022-11-29T17:07:00,mcc,52.38
2022-11-29T17:08:00,mcc,54.21
2022-11-29T17:09:00,mcc,56.31
2022-11-29T17:10:00,mcc,52.44
2022-11-29T17:11:00,mcc,70.91
2022-11-29T17:12:00,mcc,54.21
2022-11-29T17:13:00,mcc,54.66
2022-11-29T17:14:00,mcc,53.57
2022-11-29T17:15:00,mcc,54.34
2022-11-29T17:16:00,mcc,52.51
2022-11-29T17:17:00,mcc,63.52
2022-11-29T17:18:00,mcc,52.75
2022-11-29T17:19:00,mcc,52.21
2022-11-29T17:20:00,mcc,53.39
2022-11-29T17:21:00,mcc,50.14
2022-11-29T17:22:00,mcc,50.78
2022-11-29T17:23:00,mcc,59.62
2022-11-29T17:24:00,mcc,53.15
2022-11-29T17:25:00,mcc,56.91
2022-11-29T17:26:00,mcc,56.63
2022-11-29T17:27:00,mcc,55.97
2022-11-29T17:28:00,mcc,59.08
2022-11-29T17:29:00,mcc,63.26
2022-11-29T17:30:00,mcc,55.02
2022-11-29T17:31:00,mcc,57.04
2022-11-29T17:32:00,mcc,56.85
2022-11-29T17:33:00,mcc,53.33
2022-11-29T17:34:00,mcc,54.27
2022-11-29T17:35:00,mcc,52.14
2022-11-29T17:36:00,mcc,52.30
2022-11-29T17:37:00,mcc,54.30
2022-11-29T17:38:00,mcc,53.87
2022-11-29T17:39:00,mcc,52.62
2022-11-29T17:40:00,mcc,54.99
2022-11-29T17:41:00,mcc,52.73
2022-11-29T17:42:00,mcc,68.07
2022-11-29T17:43:00,mcc,62.43
2022-11-29T17:44:00,mcc,62.02
2022-11-29T17:45:00,mcc,70.23
2022-11-29T17:46:00,mcc,66.04
2022-11-29T17:47:00,mcc,59.30
2022-11-29T17:48:00,mcc,68.55
2022-11-29T17:49:00,mcc,61.11
2022-11-29T17:50:00,mcc,63.82
2022-11-29T17:51:00,mcc,63.56
2022-11-29T17:52:00,mcc,71.28
2022-11-29T17:53:00,mcc,66.21
2022-11-29T17:54:00,mcc,61.87
2022-11-29T17:55:00,mcc,62.69
2022-11-29T17:56:00,mcc,64.99
2022-11-29T17:57:00,mcc,68.20
2022-11-29T17:58:00,mcc,61.63
2022-11-29T17:59:00,mcc,65.11
2022-11-29T18:00:00,mcc,61.88
2022-11-29T18:01:00,mcc,61.78
2022-11-29T18:02:00,mcc,71.70
2022-11-29T18:03:00,mcc,60.09
2022-11-29T18:04:00,mcc,62.87
2022-11-29T18:05:00,mcc,61.32
2022-11-29T18:06:00,mcc,67.03
2022-11-29T18:07:00,mcc,77.67
2022-11-29T18:08:00,mcc,60.82
2022-11-29T18:09:00,mcc,58.56
2022-11-29T18:10:00,mcc,68.95
2022-11-29T18:11:00,mcc,60.97
2022-11-29T18:12:00,mcc,60.03
2022-11-29T18:13:00,mcc,61.77
2022-11-29T18:14:00,mcc,58.41
2022-11-29T18:15:00,mcc,59.09
2022-11-29T18:16:00,mcc,68.69
2022-11-29T18:17:00,mcc,66.38
2022-11-29T18:18:00,mcc,69.12
2022-11-29T18:19:00,mcc,66.18
2022-11-29T18:20:00,mcc,66.03
2022-11-29T18:21:00,mcc,65.40
2022-11-29T18:22:00,mcc,68.14
2022-11-29T18:23:00,mcc,81.04
2022-11-29T18:24:00,mcc,68.35
2022-11-29T18:25:00,mcc,70.00
2022-11-29T18:26:00,mcc,67.28
2022-11-29T18:27:00,mcc,68.23
2022-11-29T18:28:00,mcc,62.00
2022-11-29T18:29:00,mcc,57.95
2022-11-29T18:30:00,mcc,60.50
2022-11-29T18:31:00,mcc,69.05
2022-11-29T18:32:00,mcc,60.40
2022-11-29T18:33:00,mcc,61.12
2022-11-29T18:34:00,mcc,64.24
2022-11-29T18:35:00,mcc,71.62
2022-11-29T18:36:00,mcc,65.59
2022-11-29T18:37:00,mcc,62.03
2022-11-29T18:38:00,mcc,62.38
2022-11-29T18:39:00,mcc,58.57
2022-11-29T18:40:00,mcc,64.93
2022-11-29T18:41:00,mcc,60.90
2022-11-29T18:42:00,mcc,59.33
2022-11-29T18:43:00,mcc,63.82
2022-11-29T18:44:00,mcc,63.24
2022-11-29T18:45:00,mcc,60.15
2022-11-29T18:46:00,mcc,60.13
2022-11-29T18:47:00,mcc,58.32
2022-11-29T18:48:00,mcc,57.14
2022-11-29T18:49:00,mcc,60.46
2022-11-29T18:50:00,mcc,68.42
2022-11-29T18:51:00,mcc,61.19
2022-11-29T18:52:00,mcc,71.06
2022-11-29T18:53:00,mcc,69.48
2022-11-29T18:54:00,mcc,71.35
2022-11-29T18:55:00,mcc,69.30
2022-11-29T18:56:00,mcc,65.83
2022-11-29T18:57:00,mcc,67.38
2022-11-29T18:58:00,mcc,69.57
2022-11-29T18:59:00,mcc,77.21
2022-11-29T19:00:00,mcc,65.67
2022-11-29T19:01:00,mcc,68.76
2022-11-29T19:02:00,mcc,70.28
2022-11-29T19:03:00,mcc,68.27
2022-11-29T19:04:00,mcc,60.32
2022-11-29T19:05:00,mcc,63.31
2022-11-29T19:06:00,mcc,63.13
2022-11-29T19:07:00,mcc,63.59
2022-11-29T19:08:00,mcc,63.82
2022-11-29T19:09:00,mcc,64.63
2022-11-29T19:10:00,mcc,72.41
2022-11-29T19:11:00,mcc,72.98
2022-11-29T19:12:00,mcc,65.91
2022-11-29T19:13:00,mcc,72.55
2022-11-29T19:14:00,mcc,72.04
2022-11-29T19:15:00,mcc,72.39
2022-11-29T19:16:00,mcc,70.70
2022-11-29T19:17:00,mcc,61.08
2022-11-29T19:18:00,mcc,72.99
2022-11-29T19:19:00,mcc,70.00
2022-11-29T19:20:00,mcc,64.68
2022-11-29T19:21:00,mcc,76.57
2022-11-29T19:22:00,mcc,62.15
2022-11-29T19:23:00,mcc,61.11
2022-11-29T19:24:00,mcc,63.08
2022-11-29T19:25:00,mcc,62.92
2022-11-29T19:26:00,mcc,62.81
2022-11-29T19:27:00,mcc,62.69
2022-11-29T19:28:00,mcc,64.29
2022-11-29T19:29:00,mcc,63.96
2022-11-29T19:30:00,mcc,60.98
2022-11-29T19:31:00,mcc,61.45
2022-11-29T19:32:00,mcc,64.15
2022-11-29T19:33:00,mcc,62.72
2022-11-29T19:34:00,mcc,59.92
2022-11-29T19:35:00,mcc,70.08
2022-11-29T19:36:00,mcc,60.05
2022-11-29T19:37:00,mcc,60.91
2022-11-29T19:38:00,mcc,60.82
2022-11-29T19:39:00,mcc,61.07
2022-11-29T19:40:00,mcc,72.20
2022-11-29T19:41:00,mcc,61.12
2022-11-29T19:42:00,mcc,76.50
2022-11-29T19:43:00,mcc,66.59
2022-11-29T19:44:00,mcc,62.45
2022-11-29T19:45:00,mcc,70.95
2022-11-29T19:46:00,mcc,60.00
2022-11-29T19:47:00,mcc,61.03
2022-11-29T19:48:00,mcc,62.89
2022-11-29T19:49:00,mcc,75.69
2022-11-29T19:50:00,mcc,57.70
2022-11-29T19:51:00,mcc,60.48
2022-11-29T19:52:00,mcc,61.49
2022-11-29T19:53:00,mcc,63.41
2022-11-29T19:54:00,mcc,79.72
2022-11-29T19:55:00,mcc,63.90
2022-11-29T19:56:00,mcc,60.14
2022-11-29T19:57:00,mcc,62.58
2022-11-29T19:58:00,mcc,61.30
2022-11-29T19:59:00,mcc,64.23
2022-11-29T20:00:00,mcc,74.03
2022-11-29T20:01:00,mcc,66.60
2022-11-29T20:02:00,mcc,63.29
2022-11-29T20:03:00,mcc,64.34
2022-11-29T20:04:00,mcc,66.15
2022-11-29T20:05:00,mcc,64.59
2022-11-29T20:06:00,mcc,71.36
2022-11-29T20:07:00,mcc,67.80
2022-11-29T20:08:00,mcc,65.48
2022-11-29T20:09:00,mcc,78.37
2022-11-29T20:10:00,mcc,65.76
2022-11-29T20:11:00,mcc,65.64
2022-11-29T20:12:00,mcc,84.97
2022-11-29T20:13:00,mcc,69.04
2022-11-29T20:14:00,mcc,64.61
2022-11-29T20:15:00,mcc,61.98
2022-11-29T20:16:00,mcc,61.14
2022-11-29T20:17:00,mcc,64.72
2022-11-29T20:18:00,mcc,66.10
2022-11-29T20:19:00,mcc,66.65
2022-11-29T20:20:00,mcc,65.53
2022-11-29T20:21:00,mcc,63.85
2022-11-29T20:22:00,mcc,81.63
2022-11-29T20:23:00,mcc,72.94
2022-11-29T20:24:00,mcc,64.58
2022-11-29T20:25:00,mcc,64.08
2022-11-29T20:26:00,mcc,64.19
2022-11-29T20:27:00,mcc,63.75
2022-11-29T20:28:00,mcc,62.80
2022-11-29T20:29:00,mcc,71.20
2022-11-29T20:30:00,mcc,74.37
2022-11-29T20:31:00,mcc,65.35
2022-11-29T20:32:00,mcc,62.12
2022-11-29T20:33:00,mcc,67.59
2022-11-29T20:34:00,mcc,71.32
2022-11-29T20:35:00,mcc,70.83
2022-11-29T20:36:00,mcc,63.75
2022-11-29T20:37:00,mcc,66.81
2022-11-29T20:38:00,mcc,65.81
2022-11-29T20:39:00,mcc,68.11
2022-11-29T20:40:00,mcc,68.19
2022-11-29T20:41:00,mcc,73.27
2022-11-29T20:42:00,mcc,64.25
2022-11-29T20:43:00,mcc,67.46
2022-11-29T20:44:00,mcc,66.65
2022-11-29T20:45:00,mcc,64.39
2022-11-29T20:46:00,mcc,66.50
2022-11-29T20:47:00,mcc,65.12
2022-11-29T20:48:00,mcc,73.39
2022-11-29T20:49:00,mcc,64.95
2022-11-29T20:50:00,mcc,63.75
2022-11-29T20:51:00,mcc,65.79
2022-11-29T20:52:00,mcc,73.75
2022-11-29T20:53:00,mcc,65.39
2022-11-29T20:54:00,mcc,64.13
2022-11-29T20:55:00,mcc,65.31
2022-11-29T20:56:00,mcc,66.12
2022-11-29T20:57:00,mcc,61.30
2022-11-29T20:58:00,mcc,69.94
2022-11-29T20:59:00,mcc,64.48
2022-11-29T21:00:00,mcc,65.19
2022-11-29T21:01:00,mcc,64.89
2022-11-29T21:02:00,mcc,62.90
2022-11-29T21:03:00,mcc,64.45
2022-11-29T21:04:00,mcc,73.24
2022-11-29T21:05:00,mcc,64.74
2022-11-29T21:06:00,mcc,60.75
2022-11-29T21:07:00,mcc,62.03
2022-11-29T21:08:00,mcc,64.59
2022-11-29T21:09:00,mcc,64.10
2022-11-29T21:10:00,mcc,71.69
2022-11-29T21:11:00,mcc,67.89
2022-11-29T21:12:00,mcc,74.25
2022-11-29T21:13:00,mcc,73.41
2022-11-29T21:14:00,mcc,72.49
2022-11-29T21:15:00,mcc,75.99
2022-11-29T21:16:00,mcc,73.11
2022-11-29T21:17:00,mcc,66.22
2022-11-29T21:18:00,mcc,62.78
2022-11-29T21:19:00,mcc,64.94
2022-11-29T21:20:00,mcc,66.42
2022-11-29T21:21:00,mcc,66.15
2022-11-29T21:22:00,mcc,65.59
2022-11-29T21:23:00,mcc,77.27
2022-11-29T21:24:00,mcc,80.53
2022-11-29T21:25:00,mcc,67.94
2022-11-29T21:26:00,mcc,65.23
2022-11-29T21:27:00,mcc,61.13
2022-11-29T21:28:00,mcc,63.35
2022-11-29T21:29:00,mcc,71.34
2022-11-29T21:30:00,mcc,63.89
2022-11-29T21:31:00,mcc,64.34
2022-11-29T21:32:00,mcc,65.75
2022-11-29T21:33:00,mcc,61.39
2022-11-29T21:34:00,mcc,63.07
2022-11-29T21:35:00,mcc,65.27
2022-11-29T21:36:00,mcc,62.69
2022-11-29T21:37:00,mcc,69.26
2022-11-29T21:38:00,mcc,62.00
2022-11-29T21:39:00,mcc,63.41
2022-11-29T21:40:00,mcc,65.29
2022-11-29T21:41:00,mcc,73.35
2022-11-29T21:42:00,mcc,73.76
2022-11-29T21:43:00,mcc,61.95
2022-11-29T21:44:00,mcc,60.80
2022-11-29T21:45:00,mcc,62.36
2022-11-29T21:46:00,mcc,72.44
2022-11-29T21:47:00,mcc,64.19
2022-11-29T21:48:00,mcc,64.78
2022-11-29T21:49:00,mcc,66.17
2022-11-29T21:50:00,mcc,74.35
2022-11-29T21:51:00,mcc,65.19
2022-11-29T21:52:00,mcc,65.14
2022-11-29T21:53:00,mcc,63.75
2022-11-29T21:54:00,mcc,63.73
2022-11-29T21:55:00,mcc,64.86
2022-11-29T21:56:00,mcc,63.20
2022-11-29T21:57:00,mcc,63.20
2022-11-29T21:58:00,mcc,65.60
2022-11-29T21:59:00,mcc,74.87
2022-11-29T22:00:00,mcc,71.85
2022-11-29T22:01:00,mcc,73.13
2022-11-29T22:02:00,mcc,65.71
2022-11-29T22:03:00,mcc,77.68
2022-11-29T22:04:00,mcc,63.20
2022-11-29T22:05:00,mcc,63.86
2022-11-29T22:06:00,mcc,63.81
2022-11-29T22:07:00,mcc,63.02
2022-11-29T22:08:00,mcc,65.40
2022-11-29T22:09:00,mcc,63.55
2022-11-29T22:10:00,mcc,74.10
2022-11-29T22:11:00,mcc,65.52
