#datetime,building,power
2023-07-03T11:06:00,rvs,23.60
2023-07-03T11:07:00,rvs,23.34
2023-07-03T11:08:00,rvs,19.66
2023-07-03T11:09:00,rvs,17.04
2023-07-03T11:10:00,rvs,16.36
2023-07-03T11:11:00,rvs,19.08
2023-07-03T11:12:00,rvs,19.73
2023-07-03T11:13:00,rvs,18.38
2023-07-03T11:14:00,rvs,18.47
2023-07-03T11:15:00,rvs,19.30
2023-07-03T11:16:00,rvs,18.57
2023-07-03T11:17:00,rvs,18.38
2023-07-03T11:18:00,rvs,14.83
2023-07-03T11:19:00,rvs,16.60
2023-07-03T11:20:00,rvs,14.65
2023-07-03T11:21:00,rvs,14.76
2023-07-03T11:22:00,rvs,17.31
2023-07-03T11:23:00,rvs,18.69
2023-07-03T11:24:00,rvs,18.81
2023-07-03T11:25:00,rvs,20.93
2023-07-03T11:26:00,rvs,19.82
2023-07-03T11:27:00,rvs,21.14
2023-07-03T11:28:00,rvs,24.04
2023-07-03T11:29:00,rvs,25.72
2023-07-03T11:30:00,rvs,26.79
2023-07-03T11:31:00,rvs,22.69
2023-07-03T11:32:00,rvs,23.23
2023-07-03T11:33:00,rvs,23.64
2023-07-03T11:34:00,rvs,22.47
2023-07-03T11:35:00,rvs,22.60
2023-07-03T11:36:00,rvs,23.22
2023-07-03T11:37:00,rvs,23.53
2023-07-03T11:38:00,rvs,26.35
2023-07-03T11:39:00,rvs,24.05
2023-07-03T11:40:00,rvs,22.32
2023-07-03T11:41:00,rvs,23.07
2023-07-03T11:42:00,rvs,23.20
2023-07-03T11:43:00,rvs,22.74
2023-07-03T11:44:00,rvs,26.10
2023-07-03T11:45:00,rvs,26.11
2023-07-03T11:46:00,rvs,26.05
2023-07-03T11:47:00,rvs,25.31
2023-07-03T11:48:00,rvs,25.37
2023-07-03T11:49:00,rvs,23.80
2023-07-03T11:50:00,rvs,22.47
2023-07-03T11:51:00,rvs,23.34
2023-07-03T11:52:00,rvs,24.22
2023-07-03T11:53:00,rvs,24.49
2023-07-03T11:54:00,rvs,24.63
2023-07-03T11:55:00,rvs,23.36
2023-07-03T11:56:00,rvs,22.80
2023-07-03T11:57:00,rvs,21.81
2023-07-03T11:58:00,rvs,19.79
2023-07-03T11:59:00,rvs,19.96
2023-07-03T12:00:00,rvs,19.95
2023-07-03T12:01:00,rvs,19.00
2023-07-03T12:02:00,rvs,17.62
2023-07-03T12:03:00,rvs,19.23
2023-07-03T12:04:00,rvs,20.41
2023-07-03T12:05:00,rvs,21.66
2023-07-03T12:06:00,rvs,21.28
2023-07-03T12:07:00,rvs,21.05
2023-07-03T12:08:00,rvs,19.24
2023-07-03T12:09:00,rvs,16.45
2023-07-03T12:10:00,rvs,17.99
2023-07-03T12:11:00,rvs,19.72
2023-07-03T12:12:00,rvs,19.33
2023-07-03T12:13:00,rvs,22.19
2023-07-03T12:14:00,rvs,21.57
2023-07-03T12:15:00,rvs,21.96
2023-07-03T12:16:00,rvs,23.60
2023-07-03T12:17:00,rvs,25.28
2023-07-03T12:18:00,rvs,25.35
2023-07-03T12:19:00,rvs,23.98
2023-07-03T12:20:00,rvs,24.77
2023-07-03T12:21:00,rvs,23.99
2023-07-03T12:22:00,rvs,23.46
2023-07-03T12:23:00,rvs,24.14
2023-07-03T12:24:00,rvs,24.91
2023-07-03T12:25:00,rvs,26.16
2023-07-03T12:26:00,rvs,27.52
2023-07-03T12:27:00,rvs,27.12
2023-07-03T12:28:00,rvs,29.95
2023-07-03T12:29:00,rvs,24.88
2023-07-03T12:30:00,rvs,24.39
2023-07-03T12:31:00,rvs,24.17
2023-07-03T12:32:00,rvs,24.80
2023-07-03T12:33:00,rvs,25.78
2023-07-03T12:34:00,rvs,26.51
2023-07-03T12:35:00,rvs,26.22
2023-07-03T12:36:00,rvs,23.09
2023-07-03T12:37:00,rvs,21.80
2023-07-03T12:38:00,rvs,21.44
2023-07-03T12:39:00,rvs,23.65
2023-07-03T12:40:00,rvs,23.80
2023-07-03T12:41:00,rvs,23.39
2023-07-03T12:42:00,rvs,19.14
2023-07-03T12:43:00,rvs,15.15
2023-07-03T12:44:00,rvs,14.89
2023-07-03T12:45:00,rvs,17.54
2023-07-03T12:46:00,rvs,18.82
2023-07-03T12:47:00,rvs,38.12
2023-07-03T12:48:00,rvs,22.88
2023-07-03T12:49:00,rvs,22.09
2023-07-03T12:50:00,rvs,22.39
2023-07-03T12:51:00,rvs,23.20
2023-07-03T12:52:00,rvs,26.30
2023-07-03T12:53:00,rvs,24.03
2023-07-03T12:54:00,rvs,23.38
2023-07-03T12:55:00,rvs,23.06
2023-07-03T12:56:00,rvs,26.90
2023-07-03T12:57:00,rvs,26.57
2023-07-03T12:58:00,rvs,23.19
2023-07-03T12:59:00,rvs,24.68
2023-07-03T13:00:00,rvs,25.30
2023-07-03T13:01:00,rvs,27.08
2023-07-03T13:02:00,rvs,28.17
2023-07-03T13:03:00,rvs,46.46
2023-07-03T13:04:00,rvs,30.76
2023-07-03T13:05:00,rvs,45.95
2023-07-03T13:06:00,rvs,32.36
2023-07-03T13:07:00,rvs,45.89
2023-07-03T13:08:00,rvs,46.26
2023-07-03T13:09:00,rvs,45.61
2023-07-03T13:10:00,rvs,34.44
2023-07-03T13:11:00,rvs,34.43
2023-07-03T13:12:00,rvs,32.62
2023-07-03T13:13:00,rvs,27.61
2023-07-03T13:14:00,rvs,27.98
2023-07-03T13:15:00,rvs,29.08
2023-07-03T13:16:00,rvs,26.43
2023-07-03T13:17:00,rvs,20.34
2023-07-03T13:18:00,rvs,20.04
2023-07-03T13:19:00,rvs,16.90
2023-07-03T13:20:00,rvs,22.47
2023-07-03T13:21:00,rvs,23.36
2023-07-03T13:22:00,rvs,23.30
2023-07-03T13:23:00,rvs,24.19
2023-07-03T13:24:00,rvs,23.27
2023-07-03T13:25:00,rvs,22.99
2023-07-03T13:26:00,rvs,27.44
2023-07-03T13:27:00,rvs,27.08
2023-07-03T13:28:00,rvs,26.75
2023-07-03T13:29:00,rvs,28.07
2023-07-03T13:30:00,rvs,28.44
2023-07-03T13:31:00,rvs,28.33
2023-07-03T13:32:00,rvs,27.56
2023-07-03T13:33:00,rvs,30.68
2023-07-03T13:34:00,rvs,34.55
2023-07-03T13:35:00,rvs,30.56
2023-07-03T13:36:00,rvs,30.32
2023-07-03T13:37:00,rvs,33.22
2023-07-03T13:38:00,rvs,30.81
2023-07-03T13:39:00,rvs,32.62
2023-07-03T13:40:00,rvs,29.09
2023-07-03T13:41:00,rvs,28.21
2023-07-03T13:42:00,rvs,31.19
2023-07-03T13:43:00,rvs,31.24
2023-07-03T13:44:00,rvs,31.73
2023-07-03T13:45:00,rvs,35.52
2023-07-03T13:46:00,rvs,39.37
2023-07-03T13:47:00,rvs,38.34
2023-07-03T13:48:00,rvs,36.66
2023-07-03T13:49:00,rvs,36.53
2023-07-03T13:50:00,rvs,36.10
2023-07-03T13:51:00,rvs,34.70
2023-07-03T13:52:00,rvs,28.79
2023-07-03T13:53:00,rvs,25.38
2023-07-03T13:54:00,rvs,24.19
2023-07-03T13:55:00,rvs,18.36
2023-07-03T13:56:00,rvs,19.14
2023-07-03T13:57:00,rvs,19.03
2023-07-03T13:58:00,rvs,15.44
2023-07-03T13:59:00,rvs,14.36
2023-07-03T14:00:00,rvs,14.22
2023-07-03T14:01:00,rvs,14.24
2023-07-03T14:02:00,rvs,15.34
2023-07-03T14:03:00,rvs,15.77
2023-07-03T14:04:00,rvs,17.55
2023-07-03T14:05:00,rvs,19.54
2023-07-03T14:06:00,rvs,17.91
2023-07-03T14:07:00,rvs,18.29
2023-07-03T14:08:00,rvs,20.83
2023-07-03T14:09:00,rvs,20.74
2023-07-03T14:10:00,rvs,19.36
2023-07-03T14:11:00,rvs,20.55
2023-07-03T14:12:00,rvs,22.14
2023-07-03T14:13:00,rvs,17.76
2023-07-03T14:14:00,rvs,20.00
2023-07-03T14:15:00,rvs,22.21
2023-07-03T14:16:00,rvs,20.43
2023-07-03T14:17:00,rvs,19.76
2023-07-03T14:18:00,rvs,20.71
2023-07-03T14:19:00,rvs,21.54
2023-07-03T14:20:00,rvs,22.41
2023-07-03T14:21:00,rvs,22.40
2023-07-03T14:22:00,rvs,22.30
2023-07-03T14:23:00,rvs,24.54
2023-07-03T14:24:00,rvs,24.83
2023-07-03T14:25:00,rvs,24.37
2023-07-03T14:26:00,rvs,26.06
2023-07-03T14:27:00,rvs,21.55
2023-07-03T14:28:00,rvs,21.78
2023-07-03T14:29:00,rvs,20.49
2023-07-03T14:30:00,rvs,24.14
2023-07-03T14:31:00,rvs,27.93
2023-07-03T14:32:00,rvs,27.78
2023-07-03T14:33:00,rvs,28.42
2023-07-03T14:34:00,rvs,31.07
2023-07-03T14:35:00,rvs,30.17
2023-07-03T14:36:00,rvs,30.51
2023-07-03T14:37:00,rvs,32.22
2023-07-03T14:38:00,rvs,27.56
2023-07-03T14:39:00,rvs,27.06
2023-07-03T14:40:00,rvs,26.73
2023-07-03T14:41:00,rvs,27.07
2023-07-03T14:42:00,rvs,27.32
2023-07-03T14:43:00,rvs,30.02
2023-07-03T14:44:00,rvs,30.02
2023-07-03T14:45:00,rvs,33.93
2023-07-03T14:46:00,rvs,53.23
2023-07-03T14:47:00,rvs,35.71
2023-07-03T14:48:00,rvs,34.02
2023-07-03T14:49:00,rvs,33.58
2023-07-03T14:50:00,rvs,33.55
2023-07-03T14:51:00,rvs,34.53
2023-07-03T14:52:00,rvs,34.50
2023-07-03T14:53:00,rvs,31.90
2023-07-03T14:54:00,rvs,21.41
2023-07-03T14:55:00,rvs,21.17
2023-07-03T14:56:00,rvs,20.80
2023-07-03T14:57:00,rvs,22.36
2023-07-03T14:58:00,rvs,26.44
2023-07-03T14:59:00,rvs,27.26
2023-07-03T15:00:00,rvs,26.62
2023-07-03T15:01:00,rvs,31.27
2023-07-03T15:02:00,rvs,31.57
2023-07-03T15:03:00,rvs,32.29
2023-07-03T15:04:00,rvs,33.89
2023-07-03T15:05:00,rvs,35.43
2023-07-03T15:06:00,rvs,36.35
2023-07-03T15:07:00,rvs,36.42
2023-07-03T15:08:00,rvs,32.53
2023-07-03T15:09:00,rvs,35.45
2023-07-03T15:10:00,rvs,34.00
2023-07-03T15:11:00,rvs,33.49
2023-07-03T15:12:00,rvs,29.91
2023-07-03T15:13:00,rvs,28.32
2023-07-03T15:14:00,rvs,28.75
2023-07-03T15:15:00,rvs,25.05
2023-07-03T15:16:00,rvs,24.73
2023-07-03T15:17:00,rvs,24.29
2023-07-03T15:18:00,rvs,24.35
2023-07-03T15:19:00,rvs,24.17
2023-07-03T15:20:00,rvs,23.13
2023-07-03T15:21:00,rvs,23.68
2023-07-03T15:22:00,rvs,27.12
2023-07-03T15:23:00,rvs,26.95
2023-07-03T15:24:00,rvs,21.44
2023-07-03T15:25:00,rvs,22.37
2023-07-03T15:26:00,rvs,30.31
2023-07-03T15:27:00,rvs,31.20
2023-07-03T15:28:00,rvs,29.35
2023-07-03T15:29:00,rvs,30.78
2023-07-03T15:30:00,rvs,27.23
2023-07-03T15:31:00,rvs,24.17
2023-07-03T15:32:00,rvs,24.16
2023-07-03T15:33:00,rvs,31.67
2023-07-03T15:34:00,rvs,34.77
2023-07-03T15:35:00,rvs,33.33
2023-07-03T15:36:00,rvs,32.54
2023-07-03T15:37:00,rvs,36.07
2023-07-03T15:38:00,rvs,47.68
2023-07-03T15:39:00,rvs,35.46
2023-07-03T15:40:00,rvs,37.73
2023-07-03T15:41:00,rvs,44.43
2023-07-03T15:42:00,rvs,31.87
2023-07-03T15:43:00,rvs,35.40
2023-07-03T15:44:00,rvs,36.24
2023-07-03T15:45:00,rvs,34.91
2023-07-03T15:46:00,rvs,34.37
2023-07-03T15:47:00,rvs,37.17
2023-07-03T15:48:00,rvs,32.36
2023-07-03T15:49:00,rvs,29.13
2023-07-03T15:50:00,rvs,31.54
2023-07-03T15:51:00,rvs,33.24
2023-07-03T15:52:00,rvs,35.55
2023-07-03T15:53:00,rvs,36.77
2023-07-03T15:54:00,rvs,37.07
2023-07-03T15:55:00,rvs,39.05
2023-07-03T15:56:00,rvs,38.04
2023-07-03T15:57:00,rvs,37.88
2023-07-03T15:58:00,rvs,40.51
2023-07-03T15:59:00,rvs,35.14
2023-07-03T16:00:00,rvs,35.52
2023-07-03T16:01:00,rvs,36.11
2023-07-03T16:02:00,rvs,34.97
2023-07-03T16:03:00,rvs,34.96
2023-07-03T16:04:00,rvs,52.41
2023-07-03T16:05:00,rvs,35.88
2023-07-03T16:06:00,rvs,37.87
2023-07-03T16:07:00,rvs,38.63
2023-07-03T16:08:00,rvs,38.02
2023-07-03T16:09:00,rvs,38.56
2023-07-03T16:10:00,rvs,34.78
2023-07-03T16:11:00,rvs,37.26
2023-07-03T16:12:00,rvs,33.88
2023-07-03T16:13:00,rvs,35.08
2023-07-03T16:14:00,rvs,35.74
2023-07-03T16:15:00,rvs,35.91
2023-07-03T16:16:00,rvs,27.33
2023-07-03T16:17:00,rvs,27.49
2023-07-03T16:18:00,rvs,27.94
2023-07-03T16:19:00,rvs,29.67
2023-07-03T16:20:00,rvs,29.47
2023-07-03T16:21:00,rvs,22.47
2023-07-03T16:22:00,rvs,22.21
2023-07-03T16:23:00,rvs,21.98
2023-07-03T16:24:00,rvs,22.10
2023-07-03T16:25:00,rvs,21.53
2023-07-03T16:26:00,rvs,20.69
2023-07-03T16:27:00,rvs,24.76
2023-07-03T16:28:00,rvs,27.37
2023-07-03T16:29:00,rvs,28.04
2023-07-03T16:30:00,rvs,29.33
2023-07-03T16:31:00,rvs,29.57
2023-07-03T16:32:00,rvs,25.39
2023-07-03T16:33:00,rvs,25.55
2023-07-03T16:34:00,rvs,26.32
2023-07-03T16:35:00,rvs,22.54
2023-07-03T16:36:00,rvs,23.73
2023-07-03T16:37:00,rvs,29.82
2023-07-03T16:38:00,rvs,29.93
2023-07-03T16:39:00,rvs,26.46
2023-07-03T16:40:00,rvs,26.11
2023-07-03T16:41:00,rvs,20.91
2023-07-03T16:42:00,rvs,28.16
2023-07-03T16:43:00,rvs,25.41
2023-07-03T16:44:00,rvs,30.19
2023-07-03T16:45:00,rvs,25.46
2023-07-03T16:46:00,rvs,30.21
2023-07-03T16:47:00,rvs,30.04
2023-07-03T16:48:00,rvs,25.87
2023-07-03T16:49:00,rvs,30.30
2023-07-03T16:50:00,rvs,26.90
2023-07-03T16:51:00,rvs,30.47
2023-07-03T16:52:00,rvs,30.87
2023-07-03T16:53:00,rvs,24.46
2023-07-03T16:54:00,rvs,28.03
2023-07-03T16:55:00,rvs,23.62
2023-07-03T16:56:00,rvs,23.65
2023-07-03T16:57:00,rvs,27.56
2023-07-03T16:58:00,rvs,24.10
2023-07-03T16:59:00,rvs,28.12
2023-07-03T17:00:00,rvs,24.32
2023-07-03T17:01:00,rvs,27.85
2023-07-03T17:02:00,rvs,22.96
2023-07-03T17:03:00,rvs,25.31
2023-07-03T17:04:00,rvs,21.09
2023-07-03T17:05:00,rvs,20.87
2023-07-03T17:06:00,rvs,22.96
2023-07-03T17:07:00,rvs,28.31
2023-07-03T17:08:00,rvs,24.43
2023-07-03T17:09:00,rvs,28.95
2023-07-03T17:10:00,rvs,27.20
2023-07-03T17:11:00,rvs,30.77
2023-07-03T17:12:00,rvs,31.33
2023-07-03T17:13:00,rvs,36.13
2023-07-03T17:14:00,rvs,33.64
2023-07-03T17:15:00,rvs,36.54
2023-07-03T17:16:00,rvs,29.37
2023-07-03T17:17:00,rvs,33.68
2023-07-03T17:18:00,rvs,26.00
2023-07-03T17:19:00,rvs,30.43
2023-07-03T17:20:00,rvs,27.42
2023-07-03T17:21:00,rvs,34.04
2023-07-03T17:22:00,rvs,32.53
2023-07-03T17:23:00,rvs,28.40
2023-07-03T17:24:00,rvs,32.28
2023-07-03T17:25:00,rvs,28.80
2023-07-03T17:26:00,rvs,25.23
2023-07-03T17:27:00,rvs,18.57
2023-07-03T17:28:00,rvs,24.27
2023-07-03T17:29:00,rvs,22.75
2023-07-03T17:30:00,rvs,28.25
2023-07-03T17:31:00,rvs,29.59
2023-07-03T17:32:00,rvs,30.71
2023-07-03T17:33:00,rvs,33.49
2023-07-03T17:34:00,rvs,30.00
2023-07-03T17:35:00,rvs,39.49
2023-07-03T17:36:00,rvs,36.27
2023-07-03T17:37:00,rvs,42.68
2023-07-03T17:38:00,rvs,45.32
2023-07-03T17:39:00,rvs,41.18
2023-07-03T17:40:00,rvs,41.36
2023-07-03T17:41:00,rvs,41.92
2023-07-03T17:42:00,rvs,42.90
2023-07-03T17:43:00,rvs,43.35
2023-07-03T17:44:00,rvs,43.09
2023-07-03T17:45:00,rvs,36.30
2023-07-03T17:46:00,rvs,34.07
2023-07-03T17:47:00,rvs,37.23
2023-07-03T17:48:00,rvs,36.96
2023-07-03T17:49:00,rvs,38.85
2023-07-03T17:50:00,rvs,31.17
2023-07-03T17:51:00,rvs,30.82
2023-07-03T17:52:00,rvs,27.89
2023-07-03T17:53:00,rvs,26.80
2023-07-03T17:54:00,rvs,26.46
2023-07-03T17:55:00,rvs,26.94
2023-07-03T17:56:00,rvs,22.37
2023-07-03T17:57:00,rvs,18.08
2023-07-03T17:58:00,rvs,17.14
2023-07-03T17:59:00,rvs,18.07
2023-07-03T18:00:00,rvs,19.11
2023-07-03T18:01:00,rvs,19.82
2023-07-03T18:02:00,rvs,22.98
2023-07-03T18:03:00,rvs,23.73
2023-07-03T18:04:00,rvs,23.13
2023-07-03T18:05:00,rvs,18.80
2023-07-03T18:06:00,rvs,20.11
2023-07-03T18:07:00,rvs,21.51
2023-07-03T18:08:00,rvs,21.54
2023-07-03T18:09:00,rvs,21.69
2023-07-03T18:10:00,rvs,21.11
2023-07-03T18:11:00,rvs,17.25
2023-07-03T18:12:00,rvs,17.20
2023-07-03T18:13:00,rvs,17.43
2023-07-03T18:14:00,rvs,17.16
2023-07-03T18:15:00,rvs,19.65
2023-07-03T18:16:00,rvs,19.72
2023-07-03T18:17:00,rvs,22.36
2023-07-03T18:18:00,rvs,25.24
2023-07-03T18:19:00,rvs,26.48
2023-07-03T18:20:00,rvs,28.53
2023-07-03T18:21:00,rvs,22.94
2023-07-03T18:22:00,rvs,23.13
2023-07-03T18:23:00,rvs,23.52
2023-07-03T18:24:00,rvs,24.18
2023-07-03T18:25:00,rvs,24.36
2023-07-03T18:26:00,rvs,24.45
2023-07-03T18:27:00,rvs,25.55
2023-07-03T18:28:00,rvs,26.55
2023-07-03T18:29:00,rvs,26.54
2023-07-03T18:30:00,rvs,39.59
2023-07-03T18:31:00,rvs,28.12
2023-07-03T18:32:00,rvs,41.20
2023-07-03T18:33:00,rvs,38.76
2023-07-03T18:34:00,rvs,24.44
2023-07-03T18:35:00,rvs,36.44
2023-07-03T18:36:00,rvs,23.59
2023-07-03T18:37:00,rvs,22.58
2023-07-03T18:38:00,rvs,23.39
2023-07-03T18:39:00,rvs,23.68
2023-07-03T18:40:00,rvs,23.92
2023-07-03T18:41:00,rvs,23.30
2023-07-03T18:42:00,rvs,25.21
2023-07-03T18:43:00,rvs,40.65
2023-07-03T18:44:00,rvs,25.27
2023-07-03T18:45:00,rvs,26.26
2023-07-03T18:46:00,rvs,30.91
2023-07-03T18:47:00,rvs,32.24
2023-07-03T18:48:00,rvs,24.05
2023-07-03T18:49:00,rvs,28.61
2023-07-03T18:50:00,rvs,30.20
2023-07-03T18:51:00,rvs,36.20
2023-07-03T18:52:00,rvs,33.36
2023-07-03T18:53:00,rvs,33.08
2023-07-03T18:54:00,rvs,34.98
2023-07-03T18:55:00,rvs,32.30
2023-07-03T18:56:00,rvs,37.67
2023-07-03T18:57:00,rvs,35.79
2023-07-03T18:58:00,rvs,40.37
2023-07-03T18:59:00,rvs,35.19
2023-07-03T19:00:00,rvs,57.66
2023-07-03T19:01:00,rvs,33.37
2023-07-03T19:02:00,rvs,31.60
2023-07-03T19:03:00,rvs,28.22
2023-07-03T19:04:00,rvs,29.41
2023-07-03T19:05:00,rvs,28.29
2023-07-03T19:06:00,rvs,28.34
2023-07-03T19:07:00,rvs,34.04
2023-07-03T19:08:00,rvs,29.78
2023-07-03T19:09:00,rvs,36.67
2023-07-03T19:10:00,rvs,33.42
2023-07-03T19:11:00,rvs,32.76
2023-07-03T19:12:00,rvs,29.23
2023-07-03T19:13:00,rvs,31.84
2023-07-03T19:14:00,rvs,27.05
2023-07-03T19:15:00,rvs,31.24
2023-07-03T19:16:00,rvs,27.84
2023-07-03T19:17:00,rvs,32.70
2023-07-03T19:18:00,rvs,28.75
2023-07-03T19:19:00,rvs,31.44
2023-07-03T19:20:00,rvs,18.36
2023-07-03T19:21:00,rvs,18.33
2023-07-03T19:22:00,rvs,18.35
2023-07-03T19:23:00,rvs,32.02
2023-07-03T19:24:00,rvs,23.13
2023-07-03T19:25:00,rvs,23.59
2023-07-03T19:26:00,rvs,20.15
2023-07-03T19:27:00,rvs,20.25
2023-07-03T19:28:00,rvs,21.46
2023-07-03T19:29:00,rvs,19.55
2023-07-03T19:30:00,rvs,25.06
2023-07-03T19:31:00,rvs,21.36
2023-07-03T19:32:00,rvs,21.84
2023-07-03T19:33:00,rvs,21.67
2023-07-03T19:34:00,rvs,22.18
2023-07-03T19:35:00,rvs,26.54
2023-07-03T19:36:00,rvs,22.98
2023-07-03T19:37:00,rvs,25.53
2023-07-03T19:38:00,rvs,21.29
2023-07-03T19:39:00,rvs,21.68
2023-07-03T19:40:00,rvs,17.27
2023-07-03T19:41:00,rvs,20.47
2023-07-03T19:42:00,rvs,20.07
2023-07-03T19:43:00,rvs,20.84
2023-07-03T19:44:00,rvs,20.51
2023-07-03T19:45:00,rvs,23.69
2023-07-03T19:46:00,rvs,24.38
2023-07-03T19:47:00,rvs,21.58
2023-07-03T19:48:00,rvs,23.20
2023-07-03T19:49:00,rvs,26.06
2023-07-03T19:50:00,rvs,42.98
2023-07-03T19:51:00,rvs,25.90
2023-07-03T19:52:00,rvs,26.64
2023-07-03T19:53:00,rvs,28.67
2023-07-03T19:54:00,rvs,30.65
2023-07-03T19:55:00,rvs,29.00
2023-07-03T19:56:00,rvs,30.09
2023-07-03T19:57:00,rvs,31.76
2023-07-03T19:58:00,rvs,30.07
2023-07-03T19:59:00,rvs,31.71
2023-07-03T20:00:00,rvs,32.20
2023-07-03T20:01:00,rvs,34.03
2023-07-03T20:02:00,rvs,35.59
2023-07-03T20:03:00,rvs,35.17
2023-07-03T20:04:00,rvs,35.30
2023-07-03T20:05:00,rvs,37.62
2023-07-03T20:06:00,rvs,35.46
2023-07-03T20:07:00,rvs,32.25
2023-07-03T20:08:00,rvs,49.07
2023-07-03T20:09:00,rvs,29.96
2023-07-03T20:10:00,rvs,25.25
2023-07-03T20:11:00,rvs,25.57
2023-07-03T20:12:00,rvs,26.19
2023-07-03T20:13:00,rvs,25.83
2023-07-03T20:14:00,rvs,21.25
2023-07-03T20:15:00,rvs,20.84
2023-07-03T20:16:00,rvs,21.15
2023-07-03T20:17:00,rvs,22.23
2023-07-03T20:18:00,rvs,24.45
2023-07-03T20:19:00,rvs,24.26
2023-07-03T20:20:00,rvs,20.21
2023-07-03T20:21:00,rvs,22.06
2023-07-03T20:22:00,rvs,21.81
2023-07-03T20:23:00,rvs,23.32
2023-07-03T20:24:00,rvs,26.26
2023-07-03T20:25:00,rvs,23.83
2023-07-03T20:26:00,rvs,26.89
2023-07-03T20:27:00,rvs,30.57
2023-07-03T20:28:00,rvs,31.20
2023-07-03T20:29:00,rvs,30.54
2023-07-03T20:30:00,rvs,30.79
2023-07-03T20:31:00,rvs,32.35
2023-07-03T20:32:00,rvs,32.81
2023-07-03T20:33:00,rvs,31.58
2023-07-03T20:34:00,rvs,29.62
2023-07-03T20:35:00,rvs,30.09
2023-07-03T20:36:00,rvs,28.61
2023-07-03T20:37:00,rvs,27.56
2023-07-03T20:38:00,rvs,24.04
2023-07-03T20:39:00,rvs,24.32
2023-07-03T20:40:00,rvs,24.64
2023-07-03T20:41:00,rvs,25.61
2023-07-03T20:42:00,rvs,27.97
2023-07-03T20:43:00,rvs,29.22
2023-07-03T20:44:00,rvs,28.87
2023-07-03T20:45:00,rvs,29.20
2023-07-03T20:46:00,rvs,31.27
2023-07-03T20:47:00,rvs,31.33
2023-07-03T20:48:00,rvs,32.46
2023-07-03T20:49:00,rvs,33.85
2023-07-03T20:50:00,rvs,34.31
2023-07-03T20:51:00,rvs,33.53
2023-07-03T20:52:00,rvs,34.85
2023-07-03T20:53:00,rvs,36.70
2023-07-03T20:54:00,rvs,41.23
2023-07-03T20:55:00,rvs,38.67
2023-07-03T20:56:00,rvs,32.08
2023-07-03T20:57:00,rvs,37.66
2023-07-03T20:58:00,rvs,39.06
2023-07-03T20:59:00,rvs,38.89
2023-07-03T21:00:00,rvs,35.58
2023-07-03T21:01:00,rvs,40.76
2023-07-03T21:02:00,rvs,39.15
2023-07-03T21:03:00,rvs,35.71
2023-07-03T21:04:00,rvs,35.72
2023-07-03T21:05:00,rvs,56.26
2023-07-03T21:06:00,rvs,38.14
2023-07-03T21:07:00,rvs,46.06
2023-07-03T21:08:00,rvs,47.01
2023-07-03T21:09:00,rvs,50.45
2023-07-03T21:10:00,rvs,40.82
2023-07-03T21:11:00,rvs,47.94
2023-07-03T21:12:00,rvs,44.69
2023-07-03T21:13:00,rvs,42.29
2023-07-03T21:14:00,rvs,49.86
2023-07-03T21:15:00,rvs,52.75
2023-07-03T21:16:00,rvs,48.84
2023-07-03T21:17:00,rvs,51.38
2023-07-03T21:18:00,rvs,52.19
2023-07-03T21:19:00,rvs,51.99
2023-07-03T21:20:00,rvs,51.83
2023-07-03T21:21:00,rvs,53.31
2023-07-03T21:22:00,rvs,57.76
2023-07-03T21:23:00,rvs,61.79
2023-07-03T21:24:00,rvs,61.02
2023-07-03T21:25:00,rvs,61.21
2023-07-03T21:26:00,rvs,63.40
2023-07-03T21:27:00,rvs,59.75
2023-07-03T21:28:00,rvs,57.04
2023-07-03T21:29:00,rvs,55.35
2023-07-03T21:30:00,rvs,51.15
2023-07-03T21:31:00,rvs,53.19
2023-07-03T21:32:00,rvs,50.74
2023-07-03T21:33:00,rvs,46.75
2023-07-03T21:34:00,rvs,51.03
2023-07-03T21:35:00,rvs,49.91
2023-07-03T21:36:00,rvs,50.58
2023-07-03T21:37:00,rvs,52.81
2023-07-03T21:38:00,rvs,52.59
2023-07-03T21:39:00,rvs,52.71
2023-07-03T21:40:00,rvs,53.30
2023-07-03T21:41:00,rvs,53.84
2023-07-03T21:42:00,rvs,51.47
2023-07-03T21:43:00,rvs,45.64
2023-07-03T21:44:00,rvs,40.06
2023-07-03T21:45:00,rvs,40.93
2023-07-03T21:46:00,rvs,37.42
2023-07-03T21:47:00,rvs,38.63
2023-07-03T21:48:00,rvs,41.26
2023-07-03T21:49:00,rvs,37.75
2023-07-03T21:50:00,rvs,37.64
2023-07-03T21:51:00,rvs,32.66
2023-07-03T21:52:00,rvs,34.26
2023-07-03T21:53:00,rvs,33.51
2023-07-03T21:54:00,rvs,29.62
2023-07-03T21:55:00,rvs,30.02
2023-07-03T21:56:00,rvs,33.91
2023-07-03T21:57:00,rvs,32.94
2023-07-03T21:58:00,rvs,26.43
2023-07-03T21:59:00,rvs,24.32
2023-07-03T22:00:00,rvs,23.09
2023-07-03T22:01:00,rvs,27.27
2023-07-03T22:02:00,rvs,44.76
2023-07-03T22:03:00,rvs,29.63
2023-07-03T22:04:00,rvs,25.21
2023-07-03T22:05:00,rvs,25.51
2023-07-03T22:06:00,rvs,27.82
2023-07-03T22:07:00,rvs,25.64
2023-07-03T22:08:00,rvs,29.50
2023-07-03T22:09:00,rvs,20.90
2023-07-03T22:10:00,rvs,24.59
2023-07-03T22:11:00,rvs,22.00
