#datetime,building,power
2022-01-11T11:06:00,mfh,56.19
2022-01-11T11:07:00,mfh,55.72
2022-01-11T11:08:00,mfh,54.96
2022-01-11T11:09:00,mfh,54.92
2022-01-11T11:10:00,mfh,55.40
2022-01-11T11:11:00,mfh,55.53
2022-01-11T11:12:00,mfh,55.65
2022-01-11T11:13:00,mfh,55.81
2022-01-11T11:14:00,mfh,56.17
2022-01-11T11:15:00,mfh,56.09
2022-01-11T11:16:00,mfh,55.50
2022-01-11T11:17:00,mfh,55.43
2022-01-11T11:18:00,mfh,55.40
2022-01-11T11:19:00,mfh,55.94
2022-01-11T11:20:00,mfh,55.98
2022-01-11T11:21:00,mfh,55.87
2022-01-11T11:22:00,mfh,56.00
2022-01-11T11:23:00,mfh,56.20
2022-01-11T11:24:00,mfh,55.48
2022-01-11T11:25:00,mfh,55.47
2022-01-11T11:26:00,mfh,53.30
2022-01-11T11:27:00,mfh,55.11
2022-01-11T11:28:00,mfh,55.85
2022-01-11T11:29:00,mfh,55.66
2022-01-11T11:30:00,mfh,55.46
2022-01-11T11:31:00,mfh,55.98
2022-01-11T11:32:00,mfh,55.00
2022-01-11T11:33:00,mfh,53.39
2022-01-11T11:34:00,mfh,53.32
2022-01-11T11:35:00,mfh,53.55
2022-01-11T11:36:00,mfh,54.85
2022-01-11T11:37:00,mfh,54.41
2022-01-11T11:38:00,mfh,54.48
2022-01-11T11:39:00,mfh,54.72
2022-01-11T11:40:00,mfh,53.85
2022-01-11T11:41:00,mfh,53.99
2022-01-11T11:42:00,mfh,54.20
2022-01-11T11:43:00,mfh,54.10
2022-01-11T11:44:00,mfh,54.84
2022-01-11T11:45:00,mfh,54.94
2022-01-11T11:46:00,mfh,55.02
2022-01-11T11:47:00,mfh,54.98
2022-01-11T11:48:00,mfh,54.25
2022-01-11T11:49:00,mfh,54.08
2022-01-11T11:50:00,mfh,61.72
2022-01-11T11:51:00,mfh,65.03
2022-01-11T11:52:00,mfh,65.25
2022-01-11T11:53:00,mfh,65.31
2022-01-11T11:54:00,mfh,65.36
2022-01-11T11:55:00,mfh,65.20
2022-01-11T11:56:00,mfh,65.03
2022-01-11T11:57:00,mfh,64.90
2022-01-11T11:58:00,mfh,64.85
2022-01-11T11:59:00,mfh,64.72
2022-01-11T12:00:00,mfh,65.20
2022-01-11T12:01:00,mfh,64.66
2022-01-11T12:02:00,mfh,56.13
2022-01-11T12:03:00,mfh,55.82
2022-01-11T12:04:00,mfh,55.80
2022-01-11T12:05:00,mfh,54.86
2022-01-11T12:06:00,mfh,54.91
2022-01-11T12:07:00,mfh,55.26
2022-01-11T12:08:00,mfh,55.31
2022-01-11T12:09:00,mfh,56.69
2022-01-11T12:10:00,mfh,56.87
2022-01-11T12:11:00,mfh,57.08
2022-01-11T12:12:00,mfh,57.05
2022-01-11T12:13:00,mfh,56.57
2022-01-11T12:14:00,mfh,55.76
2022-01-11T12:15:00,mfh,55.59
2022-01-11T12:16:00,mfh,56.20
2022-01-11T12:17:00,mfh,57.33
2022-01-11T12:18:00,mfh,58.28
2022-01-11T12:19:00,mfh,57.62
2022-01-11T12:20:00,mfh,57.09
2022-01-11T12:21:00,mfh,56.72
2022-01-11T12:22:00,mfh,56.14
2022-01-11T12:23:00,mfh,56.73
2022-01-11T12:24:00,mfh,55.81
2022-01-11T12:25:00,mfh,57.52
2022-01-11T12:26:00,mfh,57.32
2022-01-11T12:27:00,mfh,54.84
2022-01-11T12:28:00,mfh,54.98
2022-01-11T12:29:00,mfh,54.96
2022-01-11T12:30:00,mfh,54.15
2022-01-11T12:31:00,mfh,53.75
2022-01-11T12:32:00,mfh,54.00
2022-01-11T12:33:00,mfh,55.05
2022-01-11T12:34:00,mfh,54.92
2022-01-11T12:35:00,mfh,56.71
2022-01-11T12:36:00,mfh,56.69
2022-01-11T12:37:00,mfh,62.54
2022-01-11T12:38:00,mfh,62.59
2022-01-11T12:39:00,mfh,62.70
2022-01-11T12:40:00,mfh,62.21
2022-01-11T12:41:00,mfh,62.77
2022-01-11T12:42:00,mfh,62.66
2022-01-11T12:43:00,mfh,63.35
2022-01-11T12:44:00,mfh,64.09
2022-01-11T12:45:00,mfh,64.15
2022-01-11T12:46:00,mfh,62.42
2022-01-11T12:47:00,mfh,62.18
2022-01-11T12:48:00,mfh,62.21
2022-01-11T12:49:00,mfh,74.27
2022-01-11T12:50:00,mfh,80.77
2022-01-11T12:51:00,mfh,82.31
2022-01-11T12:52:00,mfh,82.17
2022-01-11T12:53:00,mfh,82.55
2022-01-11T12:54:00,mfh,82.26
2022-01-11T12:55:00,mfh,82.96
2022-01-11T12:56:00,mfh,82.71
2022-01-11T12:57:00,mfh,82.95
2022-01-11T12:58:00,mfh,83.46
2022-01-11T12:59:00,mfh,75.78
2022-01-11T13:00:00,mfh,63.09
2022-01-11T13:01:00,mfh,63.20
2022-01-11T13:02:00,mfh,62.70
2022-01-11T13:03:00,mfh,62.60
2022-01-11T13:04:00,mfh,62.99
2022-01-11T13:05:00,mfh,62.86
2022-01-11T13:06:00,mfh,63.09
2022-01-11T13:07:00,mfh,65.20
2022-01-11T13:08:00,mfh,82.31
2022-01-11T13:09:00,mfh,83.13
2022-01-11T13:10:00,mfh,83.63
2022-01-11T13:11:00,mfh,82.58
2022-01-11T13:12:00,mfh,82.94
2022-01-11T13:13:00,mfh,82.94
2022-01-11T13:14:00,mfh,83.03
2022-01-11T13:15:00,mfh,82.93
2022-01-11T13:16:00,mfh,82.94
2022-01-11T13:17:00,mfh,82.59
2022-01-11T13:18:00,mfh,82.81
2022-01-11T13:19:00,mfh,82.46
2022-01-11T13:20:00,mfh,81.91
2022-01-11T13:21:00,mfh,81.73
2022-01-11T13:22:00,mfh,82.38
2022-01-11T13:23:00,mfh,82.30
2022-01-11T13:24:00,mfh,81.47
2022-01-11T13:25:00,mfh,82.67
2022-01-11T13:26:00,mfh,82.18
2022-01-11T13:27:00,mfh,81.56
2022-01-11T13:28:00,mfh,82.00
2022-01-11T13:29:00,mfh,82.49
2022-01-11T13:30:00,mfh,82.99
2022-01-11T13:31:00,mfh,83.11
2022-01-11T13:32:00,mfh,83.04
2022-01-11T13:33:00,mfh,83.03
2022-01-11T13:34:00,mfh,82.97
2022-01-11T13:35:00,mfh,83.35
2022-01-11T13:36:00,mfh,87.59
2022-01-11T13:37:00,mfh,86.68
2022-01-11T13:38:00,mfh,86.40
2022-01-11T13:39:00,mfh,86.56
2022-01-11T13:40:00,mfh,86.56
2022-01-11T13:41:00,mfh,86.32
2022-01-11T13:42:00,mfh,86.27
2022-01-11T13:43:00,mfh,86.40
2022-01-11T13:44:00,mfh,86.23
2022-01-11T13:45:00,mfh,86.25
2022-01-11T13:46:00,mfh,86.02
2022-01-11T13:47:00,mfh,86.40
2022-01-11T13:48:00,mfh,86.62
2022-01-11T13:49:00,mfh,86.55
2022-01-11T13:50:00,mfh,86.47
2022-01-11T13:51:00,mfh,86.54
2022-01-11T13:52:00,mfh,86.10
2022-01-11T13:53:00,mfh,86.17
2022-01-11T13:54:00,mfh,86.22
2022-01-11T13:55:00,mfh,86.31
2022-01-11T13:56:00,mfh,86.56
2022-01-11T13:57:00,mfh,86.64
2022-01-11T13:58:00,mfh,86.66
2022-01-11T13:59:00,mfh,86.57
2022-01-11T14:00:00,mfh,86.33
2022-01-11T14:01:00,mfh,86.29
2022-01-11T14:02:00,mfh,86.54
2022-01-11T14:03:00,mfh,86.74
2022-01-11T14:04:00,mfh,86.70
2022-01-11T14:05:00,mfh,86.62
2022-01-11T14:06:00,mfh,86.75
2022-01-11T14:07:00,mfh,86.63
2022-01-11T14:08:00,mfh,86.46
2022-01-11T14:09:00,mfh,86.55
2022-01-11T14:10:00,mfh,86.61
2022-01-11T14:11:00,mfh,86.52
2022-01-11T14:12:00,mfh,86.70
2022-01-11T14:13:00,mfh,86.64
2022-01-11T14:14:00,mfh,86.55
2022-01-11T14:15:00,mfh,86.64
2022-01-11T14:16:00,mfh,86.66
2022-01-11T14:17:00,mfh,86.48
2022-01-11T14:18:00,mfh,86.54
2022-01-11T14:19:00,mfh,86.79
2022-01-11T14:20:00,mfh,86.94
2022-01-11T14:21:00,mfh,86.76
2022-01-11T14:22:00,mfh,86.78
2022-01-11T14:23:00,mfh,86.95
2022-01-11T14:24:00,mfh,86.50
2022-01-11T14:25:00,mfh,86.31
2022-01-11T14:26:00,mfh,78.25
2022-01-11T14:27:00,mfh,77.95
2022-01-11T14:28:00,mfh,78.84
2022-01-11T14:29:00,mfh,78.77
2022-01-11T14:30:00,mfh,77.95
2022-01-11T14:31:00,mfh,78.27
2022-01-11T14:32:00,mfh,79.49
2022-01-11T14:33:00,mfh,77.42
2022-01-11T14:34:00,mfh,77.30
2022-01-11T14:35:00,mfh,76.85
2022-01-11T14:36:00,mfh,77.70
2022-01-11T14:37:00,mfh,77.62
2022-01-11T14:38:00,mfh,77.81
2022-01-11T14:39:00,mfh,77.74
2022-01-11T14:40:00,mfh,77.69
2022-01-11T14:41:00,mfh,83.02
2022-01-11T14:42:00,mfh,83.51
2022-01-11T14:43:00,mfh,86.28
2022-01-11T14:44:00,mfh,86.94
2022-01-11T14:45:00,mfh,86.94
2022-01-11T14:46:00,mfh,87.16
2022-01-11T14:47:00,mfh,86.90
2022-01-11T14:48:00,mfh,86.63
2022-01-11T14:49:00,mfh,86.39
2022-01-11T14:50:00,mfh,86.36
2022-01-11T14:51:00,mfh,86.42
2022-01-11T14:52:00,mfh,86.35
2022-01-11T14:53:00,mfh,86.78
2022-01-11T14:54:00,mfh,86.94
2022-01-11T14:55:00,mfh,86.96
2022-01-11T14:56:00,mfh,86.80
2022-01-11T14:57:00,mfh,86.71
2022-01-11T14:58:00,mfh,86.76
2022-01-11T14:59:00,mfh,86.50
2022-01-11T15:00:00,mfh,86.67
2022-01-11T15:01:00,mfh,86.73
2022-01-11T15:02:00,mfh,86.65
2022-01-11T15:03:00,mfh,86.61
2022-01-11T15:04:00,mfh,86.73
2022-01-11T15:05:00,mfh,86.63
2022-01-11T15:06:00,mfh,86.33
2022-01-11T15:07:00,mfh,86.45
2022-01-11T15:08:00,mfh,86.38
2022-01-11T15:09:00,mfh,86.51
2022-01-11T15:10:00,mfh,86.72
2022-01-11T15:11:00,mfh,86.69
2022-01-11T15:12:00,mfh,86.52
2022-01-11T15:13:00,mfh,86.51
2022-01-11T15:14:00,mfh,86.50
2022-01-11T15:15:00,mfh,86.31
2022-01-11T15:16:00,mfh,86.10
2022-01-11T15:17:00,mfh,85.99
2022-01-11T15:18:00,mfh,86.32
2022-01-11T15:19:00,mfh,86.21
2022-01-11T15:20:00,mfh,86.31
2022-01-11T15:21:00,mfh,86.28
2022-01-11T15:22:00,mfh,86.46
2022-01-11T15:23:00,mfh,86.26
2022-01-11T15:24:00,mfh,86.21
2022-01-11T15:25:00,mfh,86.05
2022-01-11T15:26:00,mfh,85.97
2022-01-11T15:27:00,mfh,86.38
2022-01-11T15:28:00,mfh,86.32
2022-01-11T15:29:00,mfh,86.44
2022-01-11T15:30:00,mfh,86.34
2022-01-11T15:31:00,mfh,86.41
2022-01-11T15:32:00,mfh,86.14
2022-01-11T15:33:00,mfh,86.22
2022-01-11T15:34:00,mfh,86.14
2022-01-11T15:35:00,mfh,86.56
2022-01-11T15:36:00,mfh,86.21
2022-01-11T15:37:00,mfh,86.19
2022-01-11T15:38:00,mfh,86.24
2022-01-11T15:39:00,mfh,86.31
2022-01-11T15:40:00,mfh,86.61
2022-01-11T15:41:00,mfh,86.67
2022-01-11T15:42:00,mfh,86.69
2022-01-11T15:43:00,mfh,86.75
2022-01-11T15:44:00,mfh,86.15
2022-01-11T15:45:00,mfh,86.37
2022-01-11T15:46:00,mfh,86.35
2022-01-11T15:47:00,mfh,86.59
2022-01-11T15:48:00,mfh,86.34
2022-01-11T15:49:00,mfh,86.37
2022-01-11T15:50:00,mfh,86.73
2022-01-11T15:51:00,mfh,86.69
2022-01-11T15:52:00,mfh,86.70
2022-01-11T15:53:00,mfh,86.44
2022-01-11T15:54:00,mfh,86.47
2022-01-11T15:55:00,mfh,86.47
2022-01-11T15:56:00,mfh,86.51
2022-01-11T15:57:00,mfh,86.57
2022-01-11T15:58:00,mfh,86.43
2022-01-11T15:59:00,mfh,86.60
2022-01-11T16:00:00,mfh,86.63
2022-01-11T16:01:00,mfh,86.55
2022-01-11T16:02:00,mfh,86.55
2022-01-11T16:03:00,mfh,86.51
2022-01-11T16:04:00,mfh,86.47
2022-01-11T16:05:00,mfh,86.76
2022-01-11T16:06:00,mfh,86.53
2022-01-11T16:07:00,mfh,86.59
2022-01-11T16:08:00,mfh,86.78
2022-01-11T16:09:00,mfh,86.77
2022-01-11T16:10:00,mfh,86.43
2022-01-11T16:11:00,mfh,86.56
2022-01-11T16:12:00,mfh,86.53
2022-01-11T16:13:00,mfh,86.65
2022-01-11T16:14:00,mfh,86.53
2022-01-11T16:15:00,mfh,86.53
2022-01-11T16:16:00,mfh,86.53
2022-01-11T16:17:00,mfh,86.83
2022-01-11T16:18:00,mfh,86.55
2022-01-11T16:19:00,mfh,86.65
2022-01-11T16:20:00,mfh,86.65
2022-01-11T16:21:00,mfh,86.77
2022-01-11T16:22:00,mfh,87.03
2022-01-11T16:23:00,mfh,86.64
2022-01-11T16:24:00,mfh,86.90
2022-01-11T16:25:00,mfh,86.81
2022-01-11T16:26:00,mfh,86.56
2022-01-11T16:27:00,mfh,86.34
2022-01-11T16:28:00,mfh,86.20
2022-01-11T16:29:00,mfh,86.17
2022-01-11T16:30:00,mfh,86.37
2022-01-11T16:31:00,mfh,86.30
2022-01-11T16:32:00,mfh,86.36
2022-01-11T16:33:00,mfh,86.65
2022-01-11T16:34:00,mfh,86.36
2022-01-11T16:35:00,mfh,86.54
2022-01-11T16:36:00,mfh,86.45
2022-01-11T16:37:00,mfh,86.41
2022-01-11T16:38:00,mfh,86.54
2022-01-11T16:39:00,mfh,86.65
2022-01-11T16:40:00,mfh,86.59
2022-01-11T16:41:00,mfh,86.74
2022-01-11T16:42:00,mfh,86.53
2022-01-11T16:43:00,mfh,86.31
2022-01-11T16:44:00,mfh,86.59
2022-01-11T16:45:00,mfh,86.61
2022-01-11T16:46:00,mfh,86.70
2022-01-11T16:47:00,mfh,86.72
2022-01-11T16:48:00,mfh,87.09
2022-01-11T16:49:00,mfh,86.85
2022-01-11T16:50:00,mfh,87.17
2022-01-11T16:51:00,mfh,87.01
2022-01-11T16:52:00,mfh,86.77
2022-01-11T16:53:00,mfh,86.91
2022-01-11T16:54:00,mfh,87.05
2022-01-11T16:55:00,mfh,87.18
2022-01-11T16:56:00,mfh,87.21
2022-01-11T16:57:00,mfh,87.29
2022-01-11T16:58:00,mfh,87.27
2022-01-11T16:59:00,mfh,86.91
2022-01-11T17:00:00,mfh,86.87
2022-01-11T17:01:00,mfh,86.87
2022-01-11T17:02:00,mfh,86.90
2022-01-11T17:03:00,mfh,87.08
2022-01-11T17:04:00,mfh,87.25
2022-01-11T17:05:00,mfh,87.13
2022-01-11T17:06:00,mfh,87.15
2022-01-11T17:07:00,mfh,87.46
2022-01-11T17:08:00,mfh,87.18
2022-01-11T17:09:00,mfh,87.21
2022-01-11T17:10:00,mfh,87.19
2022-01-11T17:11:00,mfh,87.05
2022-01-11T17:12:00,mfh,86.93
2022-01-11T17:13:00,mfh,86.92
2022-01-11T17:14:00,mfh,86.97
2022-01-11T17:15:00,mfh,86.90
2022-01-11T17:16:00,mfh,86.79
2022-01-11T17:17:00,mfh,86.69
2022-01-11T17:18:00,mfh,86.76
2022-01-11T17:19:00,mfh,87.17
2022-01-11T17:20:00,mfh,87.01
2022-01-11T17:21:00,mfh,87.03
2022-01-11T17:22:00,mfh,86.98
2022-01-11T17:23:00,mfh,87.07
2022-01-11T17:24:00,mfh,86.87
2022-01-11T17:25:00,mfh,86.87
2022-01-11T17:26:00,mfh,86.84
2022-01-11T17:27:00,mfh,87.06
2022-01-11T17:28:00,mfh,87.03
2022-01-11T17:29:00,mfh,87.02
2022-01-11T17:30:00,mfh,87.11
2022-01-11T17:31:00,mfh,87.10
2022-01-11T17:32:00,mfh,87.02
2022-01-11T17:33:00,mfh,86.92
2022-01-11T17:34:00,mfh,86.87
2022-01-11T17:35:00,mfh,86.89
2022-01-11T17:36:00,mfh,87.05
2022-01-11T17:37:00,mfh,87.05
2022-01-11T17:38:00,mfh,87.10
2022-01-11T17:39:00,mfh,87.15
2022-01-11T17:40:00,mfh,86.99
2022-01-11T17:41:00,mfh,86.82
2022-01-11T17:42:00,mfh,86.77
2022-01-11T17:43:00,mfh,86.74
2022-01-11T17:44:00,mfh,86.93
2022-01-11T17:45:00,mfh,87.12
2022-01-11T17:46:00,mfh,87.09
2022-01-11T17:47:00,mfh,87.05
2022-01-11T17:48:00,mfh,87.06
2022-01-11T17:49:00,mfh,86.94
2022-01-11T17:50:00,mfh,87.11
2022-01-11T17:51:00,mfh,87.20
2022-01-11T17:52:00,mfh,87.03
2022-01-11T17:53:00,mfh,87.29
2022-01-11T17:54:00,mfh,87.25
2022-01-11T17:55:00,mfh,87.26
2022-01-11T17:56:00,mfh,87.25
2022-01-11T17:57:00,mfh,87.18
2022-01-11T17:58:00,mfh,87.15
2022-01-11T17:59:00,mfh,87.13
2022-01-11T18:00:00,mfh,87.19
2022-01-11T18:01:00,mfh,87.31
2022-01-11T18:02:00,mfh,87.27
2022-01-11T18:03:00,mfh,87.31
2022-01-11T18:04:00,mfh,87.44
2022-01-11T18:05:00,mfh,87.26
2022-01-11T18:06:00,mfh,87.06
2022-01-11T18:07:00,mfh,87.08
2022-01-11T18:08:00,mfh,86.95
2022-01-11T18:09:00,mfh,87.08
2022-01-11T18:10:00,mfh,86.96
2022-01-11T18:11:00,mfh,86.98
2022-01-11T18:12:00,mfh,86.93
2022-01-11T18:13:00,mfh,86.74
2022-01-11T18:14:00,mfh,86.85
2022-01-11T18:15:00,mfh,86.77
2022-01-11T18:16:00,mfh,86.77
2022-01-11T18:17:00,mfh,86.78
2022-01-11T18:18:00,mfh,86.96
2022-01-11T18:19:00,mfh,87.05
2022-01-11T18:20:00,mfh,87.06
2022-01-11T18:21:00,mfh,87.05
2022-01-11T18:22:00,mfh,86.92
2022-01-11T18:23:00,mfh,86.94
2022-01-11T18:24:00,mfh,86.98
2022-01-11T18:25:00,mfh,87.02
2022-01-11T18:26:00,mfh,87.19
2022-01-11T18:27:00,mfh,84.05
2022-01-11T18:28:00,mfh,84.60
2022-01-11T18:29:00,mfh,87.37
2022-01-11T18:30:00,mfh,87.12
2022-01-11T18:31:00,mfh,87.13
2022-01-11T18:32:00,mfh,86.95
2022-01-11T18:33:00,mfh,86.77
2022-01-11T18:34:00,mfh,86.99
2022-01-11T18:35:00,mfh,87.21
2022-01-11T18:36:00,mfh,86.79
2022-01-11T18:37:00,mfh,86.83
2022-01-11T18:38:00,mfh,86.64
2022-01-11T18:39:00,mfh,86.63
2022-01-11T18:40:00,mfh,86.70
2022-01-11T18:41:00,mfh,86.71
2022-01-11T18:42:00,mfh,86.87
2022-01-11T18:43:00,mfh,86.95
2022-01-11T18:44:00,mfh,87.01
2022-01-11T18:45:00,mfh,86.95
2022-01-11T18:46:00,mfh,86.78
2022-01-11T18:47:00,mfh,86.69
2022-01-11T18:48:00,mfh,86.72
2022-01-11T18:49:00,mfh,86.76
2022-01-11T18:50:00,mfh,87.13
2022-01-11T18:51:00,mfh,86.90
2022-01-11T18:52:00,mfh,86.92
2022-01-11T18:53:00,mfh,86.86
2022-01-11T18:54:00,mfh,86.89
2022-01-11T18:55:00,mfh,81.31
2022-01-11T18:56:00,mfh,81.29
2022-01-11T18:57:00,mfh,81.75
2022-01-11T18:58:00,mfh,81.40
2022-01-11T18:59:00,mfh,81.98
2022-01-11T19:00:00,mfh,82.39
2022-01-11T19:01:00,mfh,82.64
2022-01-11T19:02:00,mfh,81.82
2022-01-11T19:03:00,mfh,81.73
2022-01-11T19:04:00,mfh,81.23
2022-01-11T19:05:00,mfh,81.27
2022-01-11T19:06:00,mfh,81.70
2022-01-11T19:07:00,mfh,81.57
2022-01-11T19:08:00,mfh,81.23
2022-01-11T19:09:00,mfh,81.09
2022-01-11T19:10:00,mfh,86.53
2022-01-11T19:11:00,mfh,86.65
2022-01-11T19:12:00,mfh,86.36
2022-01-11T19:13:00,mfh,86.30
2022-01-11T19:14:00,mfh,86.34
2022-01-11T19:15:00,mfh,86.64
2022-01-11T19:16:00,mfh,86.72
2022-01-11T19:17:00,mfh,86.96
2022-01-11T19:18:00,mfh,86.60
2022-01-11T19:19:00,mfh,86.49
2022-01-11T19:20:00,mfh,86.45
2022-01-11T19:21:00,mfh,86.50
2022-01-11T19:22:00,mfh,86.27
2022-01-11T19:23:00,mfh,86.67
2022-01-11T19:24:00,mfh,86.46
2022-01-11T19:25:00,mfh,86.47
2022-01-11T19:26:00,mfh,86.47
2022-01-11T19:27:00,mfh,86.75
2022-01-11T19:28:00,mfh,86.09
2022-01-11T19:29:00,mfh,85.86
2022-01-11T19:30:00,mfh,85.69
2022-01-11T19:31:00,mfh,85.67
2022-01-11T19:32:00,mfh,85.79
2022-01-11T19:33:00,mfh,76.36
2022-01-11T19:34:00,mfh,75.80
2022-01-11T19:35:00,mfh,76.37
2022-01-11T19:36:00,mfh,77.11
2022-01-11T19:37:00,mfh,75.81
2022-01-11T19:38:00,mfh,75.92
2022-01-11T19:39:00,mfh,75.84
2022-01-11T19:40:00,mfh,75.75
2022-01-11T19:41:00,mfh,76.09
2022-01-11T19:42:00,mfh,76.10
2022-01-11T19:43:00,mfh,76.20
2022-01-11T19:44:00,mfh,76.83
2022-01-11T19:45:00,mfh,76.51
2022-01-11T19:46:00,mfh,76.39
2022-01-11T19:47:00,mfh,77.20
2022-01-11T19:48:00,mfh,75.66
2022-01-11T19:49:00,mfh,76.14
2022-01-11T19:50:00,mfh,76.04
2022-01-11T19:51:00,mfh,76.08
2022-01-11T19:52:00,mfh,85.19
2022-01-11T19:53:00,mfh,86.29
2022-01-11T19:54:00,mfh,86.22
2022-01-11T19:55:00,mfh,86.30
2022-01-11T19:56:00,mfh,86.51
2022-01-11T19:57:00,mfh,86.60
2022-01-11T19:58:00,mfh,86.72
2022-01-11T19:59:00,mfh,86.81
2022-01-11T20:00:00,mfh,86.84
2022-01-11T20:01:00,mfh,86.68
2022-01-11T20:02:00,mfh,86.36
2022-01-11T20:03:00,mfh,86.26
2022-01-11T20:04:00,mfh,86.18
2022-01-11T20:05:00,mfh,86.51
2022-01-11T20:06:00,mfh,86.70
2022-01-11T20:07:00,mfh,86.36
2022-01-11T20:08:00,mfh,75.70
2022-01-11T20:09:00,mfh,76.01
2022-01-11T20:10:00,mfh,75.31
2022-01-11T20:11:00,mfh,75.19
2022-01-11T20:12:00,mfh,75.14
2022-01-11T20:13:00,mfh,75.32
2022-01-11T20:14:00,mfh,70.78
2022-01-11T20:15:00,mfh,70.84
2022-01-11T20:16:00,mfh,62.71
2022-01-11T20:17:00,mfh,62.67
2022-01-11T20:18:00,mfh,61.97
2022-01-11T20:19:00,mfh,62.88
2022-01-11T20:20:00,mfh,61.88
2022-01-11T20:21:00,mfh,61.90
2022-01-11T20:22:00,mfh,62.41
2022-01-11T20:23:00,mfh,78.94
2022-01-11T20:24:00,mfh,80.60
2022-01-11T20:25:00,mfh,81.00
2022-01-11T20:26:00,mfh,80.37
2022-01-11T20:27:00,mfh,80.45
2022-01-11T20:28:00,mfh,80.50
2022-01-11T20:29:00,mfh,80.49
2022-01-11T20:30:00,mfh,80.09
2022-01-11T20:31:00,mfh,80.56
2022-01-11T20:32:00,mfh,80.46
2022-01-11T20:33:00,mfh,80.26
2022-01-11T20:34:00,mfh,80.29
2022-01-11T20:35:00,mfh,80.01
2022-01-11T20:36:00,mfh,79.81
2022-01-11T20:37:00,mfh,79.75
2022-01-11T20:38:00,mfh,79.98
2022-01-11T20:39:00,mfh,74.07
2022-01-11T20:40:00,mfh,73.98
2022-01-11T20:41:00,mfh,74.09
2022-01-11T20:42:00,mfh,74.07
2022-01-11T20:43:00,mfh,69.25
2022-01-11T20:44:00,mfh,69.38
2022-01-11T20:45:00,mfh,69.23
2022-01-11T20:46:00,mfh,73.49
2022-01-11T20:47:00,mfh,80.53
2022-01-11T20:48:00,mfh,80.76
2022-01-11T20:49:00,mfh,80.65
2022-01-11T20:50:00,mfh,80.58
2022-01-11T20:51:00,mfh,80.43
2022-01-11T20:52:00,mfh,80.01
2022-01-11T20:53:00,mfh,79.63
2022-01-11T20:54:00,mfh,79.87
2022-01-11T20:55:00,mfh,80.23
2022-01-11T20:56:00,mfh,80.22
2022-01-11T20:57:00,mfh,80.12
2022-01-11T20:58:00,mfh,81.35
2022-01-11T20:59:00,mfh,80.89
2022-01-11T21:00:00,mfh,80.44
2022-01-11T21:01:00,mfh,80.41
2022-01-11T21:02:00,mfh,79.67
2022-01-11T21:03:00,mfh,79.46
2022-01-11T21:04:00,mfh,79.94
2022-01-11T21:05:00,mfh,80.07
2022-01-11T21:06:00,mfh,80.09
2022-01-11T21:07:00,mfh,79.84
2022-01-11T21:08:00,mfh,79.22
2022-01-11T21:09:00,mfh,79.12
2022-01-11T21:10:00,mfh,79.27
2022-01-11T21:11:00,mfh,79.28
2022-01-11T21:12:00,mfh,73.01
2022-01-11T21:13:00,mfh,73.11
2022-01-11T21:14:00,mfh,73.15
2022-01-11T21:15:00,mfh,73.09
2022-01-11T21:16:00,mfh,67.29
2022-01-11T21:17:00,mfh,67.24
2022-01-11T21:18:00,mfh,67.26
2022-01-11T21:19:00,mfh,67.10
2022-01-11T21:20:00,mfh,68.55
2022-01-11T21:21:00,mfh,79.42
2022-01-11T21:22:00,mfh,80.18
2022-01-11T21:23:00,mfh,80.23
2022-01-11T21:24:00,mfh,80.16
2022-01-11T21:25:00,mfh,79.60
2022-01-11T21:26:00,mfh,79.70
2022-01-11T21:27:00,mfh,79.40
2022-01-11T21:28:00,mfh,79.79
2022-01-11T21:29:00,mfh,79.83
2022-01-11T21:30:00,mfh,79.84
2022-01-11T21:31:00,mfh,79.70
2022-01-11T21:32:00,mfh,85.12
2022-01-11T21:33:00,mfh,85.22
2022-01-11T21:34:00,mfh,85.25
2022-01-11T21:35:00,mfh,85.49
2022-01-11T21:36:00,mfh,85.49
2022-01-11T21:37:00,mfh,85.67
2022-01-11T21:38:00,mfh,85.69
2022-01-11T21:39:00,mfh,85.68
2022-01-11T21:40:00,mfh,85.59
2022-01-11T21:41:00,mfh,85.41
2022-01-11T21:42:00,mfh,85.33
2022-01-11T21:43:00,mfh,86.71
2022-01-11T21:44:00,mfh,87.80
2022-01-11T21:45:00,mfh,87.81
2022-01-11T21:46:00,mfh,87.78
2022-01-11T21:47:00,mfh,87.80
2022-01-11T21:48:00,mfh,78.28
2022-01-11T21:49:00,mfh,77.67
2022-01-11T21:50:00,mfh,73.07
2022-01-11T21:51:00,mfh,72.89
2022-01-11T21:52:00,mfh,67.80
2022-01-11T21:53:00,mfh,68.24
2022-01-11T21:54:00,mfh,68.32
2022-01-11T21:55:00,mfh,68.26
2022-01-11T21:56:00,mfh,68.02
2022-01-11T21:57:00,mfh,68.12
2022-01-11T21:58:00,mfh,67.52
2022-01-11T21:59:00,mfh,67.42
2022-01-11T22:00:00,mfh,67.35
2022-01-11T22:01:00,mfh,68.00
2022-01-11T22:02:00,mfh,47.49
2022-01-11T22:03:00,mfh,47.42
2022-01-11T22:04:00,mfh,47.46
2022-01-11T22:05:00,mfh,47.51
2022-01-11T22:06:00,mfh,46.79
2022-01-11T22:07:00,mfh,45.63
2022-01-11T22:08:00,mfh,45.51
2022-01-11T22:09:00,mfh,45.39
2022-01-11T22:10:00,mfh,45.95
2022-01-11T22:11:00,mfh,46.26
