2023-03-11T11:06:00,hdy,52.67
2023-03-11T11:07:00,hdy,55.23
2023-03-11T11:08:00,hdy,54.02
2023-03-11T11:09:00,hdy,54.34
2023-03-11T11:10:00,hdy,54.50
2023-03-11T11:11:00,hdy,54.65
2023-03-11T11:12:00,hdy,54.50
2023-03-11T11:13:00,hdy,51.83
2023-03-11T11:14:00,hdy,52.37
2023-03-11T11:15:00,hdy,52.36
2023-03-11T11:16:00,hdy,54.13
2023-03-11T11:17:00,hdy,57.51
2023-03-11T11:18:00,hdy,80.71
2023-03-11T11:19:00,hdy,55.29
2023-03-11T11:20:00,hdy,56.19
2023-03-11T11:21:00,hdy,56.79
2023-03-11T11:22:00,hdy,55.21
2023-03-11T11:23:00,hdy,56.03
2023-03-11T11:24:00,hdy,55.41
2023-03-11T11:25:00,hdy,55.61
2023-03-11T11:26:00,hdy,57.20
2023-03-11T11:27:00,hdy,76.64
2023-03-11T11:28:00,hdy,53.73
2023-03-11T11:29:00,hdy,55.05
2023-03-11T11:30:00,hdy,55.21
2023-03-11T11:31:00,hdy,74.35
2023-03-11T11:32:00,hdy,76.93
2023-03-11T11:33:00,hdy,54.93
2023-03-11T11:34:00,hdy,57.06
2023-03-11T11:35:00,hdy,79.07
2023-03-11T11:36:00,hdy,56.02
2023-03-11T11:37:00,hdy,55.26
2023-03-11T11:38:00,hdy,54.46
2023-03-11T11:39:00,hdy,80.13
2023-03-11T11:40:00,hdy,56.94
2023-03-11T11:41:00,hdy,56.58
2023-03-11T11:42:00,hdy,97.00
2023-03-11T11:43:00,hdy,57.67
2023-03-11T11:44:00,hdy,56.35
2023-03-11T11:45:00,hdy,54.25
2023-03-11T11:46:00,hdy,54.03
2023-03-11T11:47:00,hdy,53.76
2023-03-11T11:48:00,hdy,55.04
2023-03-11T11:49:00,hdy,78.31
2023-03-11T11:50:00,hdy,55.55
2023-03-11T11:51:00,hdy,55.87
2023-03-11T11:52:00,hdy,55.85
2023-03-11T11:53:00,hdy,57.76
2023-03-11T11:54:00,hdy,57.35
2023-03-11T11:55:00,hdy,61.17
2023-03-11T11:56:00,hdy,61.52
2023-03-11T11:57:00,hdy,76.13
2023-03-11T11:58:00,hdy,86.02
2023-03-11T11:59:00,hdy,59.38
2023-03-11T12:00:00,hdy,56.56
2023-03-11T12:01:00,hdy,57.21
2023-03-11T12:02:00,hdy,58.17
2023-03-11T12:03:00,hdy,81.82
2023-03-11T12:04:00,hdy,60.58
2023-03-11T12:05:00,hdy,59.15
2023-03-11T12:06:00,hdy,55.47
2023-03-11T12:07:00,hdy,55.55
2023-03-11T12:08:00,hdy,56.28
2023-03-11T12:09:00,hdy,55.94
2023-03-11T12:10:00,hdy,59.42
2023-03-11T12:11:00,hdy,57.31
2023-03-11T12:12:00,hdy,58.34
2023-03-11T12:13:00,hdy,57.55
2023-03-11T12:14:00,hdy,58.68
2023-03-11T12:15:00,hdy,62.19
2023-03-11T12:16:00,hdy,58.56
2023-03-11T12:17:00,hdy,58.24
2023-03-11T12:18:00,hdy,56.69
2023-03-11T12:19:00,hdy,56.20
2023-03-11T12:20:00,hdy,57.05
2023-03-11T12:21:00,hdy,60.57
2023-03-11T12:22:00,hdy,58.12
2023-03-11T12:23:00,hdy,59.13
2023-03-11T12:24:00,hdy,55.22
2023-03-11T12:25:00,hdy,79.11
2023-03-11T12:26:00,hdy,56.11
2023-03-11T12:27:00,hdy,58.84
2023-03-11T12:28:00,hdy,60.48
2023-03-11T12:29:00,hdy,83.48
2023-03-11T12:30:00,hdy,78.48
2023-03-11T12:31:00,hdy,81.15
2023-03-11T12:32:00,hdy,61.45
2023-03-11T12:33:00,hdy,61.80
2023-03-11T12:34:00,hdy,57.79
2023-03-11T12:35:00,hdy,57.73
2023-03-11T12:36:00,hdy,75.53
2023-03-11T12:37:00,hdy,80.76
2023-03-11T12:38:00,hdy,59.62
2023-03-11T12:39:00,hdy,57.96
2023-03-11T12:40:00,hdy,56.50
2023-03-11T12:41:00,hdy,56.16
2023-03-11T12:42:00,hdy,57.18
2023-03-11T12:43:00,hdy,57.83
2023-03-11T12:44:00,hdy,57.25
2023-03-11T12:45:00,hdy,58.49
2023-03-11T12:46:00,hdy,57.47
2023-03-11T12:47:00,hdy,55.52
2023-03-11T12:48:00,hdy,55.44
2023-03-11T12:49:00,hdy,55.84
2023-03-11T12:50:00,hdy,56.07
2023-03-11T12:51:00,hdy,55.62
2023-03-11T12:52:00,hdy,54.69
2023-03-11T12:53:00,hdy,78.13
2023-03-11T12:54:00,hdy,56.20
2023-03-11T12:55:00,hdy,55.32
2023-03-11T12:56:00,hdy,73.31
2023-03-11T12:57:00,hdy,54.53
2023-03-11T12:58:00,hdy,71.43
2023-03-11T12:59:00,hdy,56.20
2023-03-11T13:00:00,hdy,57.69
2023-03-11T13:01:00,hdy,57.71
2023-03-11T13:02:00,hdy,57.22
2023-03-11T13:03:00,hdy,56.88
2023-03-11T13:04:00,hdy,56.61
2023-03-11T13:05:00,hdy,55.52
2023-03-11T13:06:00,hdy,55.86
2023-03-11T13:07:00,hdy,57.53
2023-03-11T13:08:00,hdy,73.57
2023-03-11T13:09:00,hdy,80.34
2023-03-11T13:10:00,hdy,56.16
2023-03-11T13:11:00,hdy,56.33
2023-03-11T13:12:00,hdy,55.98
2023-03-11T13:13:00,hdy,58.56
2023-03-11T13:14:00,hdy,71.52
2023-03-11T13:15:00,hdy,57.99
2023-03-11T13:16:00,hdy,55.98
2023-03-11T13:17:00,hdy,56.50
2023-03-11T13:18:00,hdy,57.04
2023-03-11T13:19:00,hdy,56.70
2023-03-11T13:20:00,hdy,57.81
2023-03-11T13:21:00,hdy,78.82
2023-03-11T13:22:00,hdy,59.40
2023-03-11T13:23:00,hdy,79.23
2023-03-11T13:24:00,hdy,58.17
2023-03-11T13:25:00,hdy,56.68
2023-03-11T13:26:00,hdy,58.68
2023-03-11T13:27:00,hdy,57.87
2023-03-11T13:28:00,hdy,80.79
2023-03-11T13:29:00,hdy,56.64
2023-03-11T13:30:00,hdy,56.54
2023-03-11T13:31:00,hdy,57.04
2023-03-11T13:32:00,hdy,55.97
2023-03-11T13:33:00,hdy,55.82
2023-03-11T13:34:00,hdy,79.35
2023-03-11T13:35:00,hdy,58.08
2023-03-11T13:36:00,hdy,77.39
2023-03-11T13:37:00,hdy,55.15
2023-03-11T13:38:00,hdy,54.16
2023-03-11T13:39:00,hdy,55.04
2023-03-11T13:40:00,hdy,78.68
2023-03-11T13:41:00,hdy,57.53
2023-03-11T13:42:00,hdy,79.30
2023-03-11T13:43:00,hdy,57.31
2023-03-11T13:44:00,hdy,57.25
2023-03-11T13:45:00,hdy,57.11
2023-03-11T13:46:00,hdy,59.70
2023-03-11T13:47:00,hdy,58.94
2023-03-11T13:48:00,hdy,58.30
2023-03-11T13:49:00,hdy,76.72
2023-03-11T13:50:00,hdy,56.99
2023-03-11T13:51:00,hdy,55.58
2023-03-11T13:52:00,hdy,55.90
2023-03-11T13:53:00,hdy,57.19
2023-03-11T13:54:00,hdy,58.29
2023-03-11T13:55:00,hdy,56.62
2023-03-11T13:56:00,hdy,56.61
2023-03-11T13:57:00,hdy,70.98
2023-03-11T13:58:00,hdy,57.02
2023-03-11T13:59:00,hdy,56.49
2023-03-11T14:00:00,hdy,77.42
2023-03-11T14:01:00,hdy,73.60
2023-03-11T14:02:00,hdy,55.99
2023-03-11T14:03:00,hdy,71.10
2023-03-11T14:04:00,hdy,93.94
2023-03-11T14:05:00,hdy,58.21
2023-03-11T14:06:00,hdy,75.51
2023-03-11T14:07:00,hdy,56.89
2023-03-11T14:08:00,hdy,57.53
2023-03-11T14:09:00,hdy,57.77
2023-03-11T14:10:00,hdy,56.78
2023-03-11T14:11:00,hdy,56.85
2023-03-11T14:12:00,hdy,57.08
2023-03-11T14:13:00,hdy,57.47
2023-03-11T14:14:00,hdy,57.26
2023-03-11T14:15:00,hdy,54.55
2023-03-11T14:16:00,hdy,81.06
2023-03-11T14:17:00,hdy,57.39
2023-03-11T14:18:00,hdy,57.43
2023-03-11T14:19:00,hdy,58.37
2023-03-11T14:20:00,hdy,58.50
2023-03-11T14:21:00,hdy,56.64
2023-03-11T14:22:00,hdy,57.12
2023-03-11T14:23:00,hdy,57.75
2023-03-11T14:24:00,hdy,59.07
2023-03-11T14:25:00,hdy,58.75
2023-03-11T14:26:00,hdy,58.69
2023-03-11T14:27:00,hdy,58.69
2023-03-11T14:28:00,hdy,58.12
2023-03-11T14:29:00,hdy,56.99
2023-03-11T14:30:00,hdy,58.05
2023-03-11T14:31:00,hdy,80.44
2023-03-11T14:32:00,hdy,57.90
2023-03-11T14:33:00,hdy,56.68
2023-03-11T14:34:00,hdy,54.62
2023-03-11T14:35:00,hdy,55.93
2023-03-11T14:36:00,hdy,57.34
2023-03-11T14:37:00,hdy,80.77
2023-03-11T14:38:00,hdy,57.04
2023-03-11T14:39:00,hdy,56.28
2023-03-11T14:40:00,hdy,56.48
2023-03-11T14:41:00,hdy,56.36
2023-03-11T14:42:00,hdy,55.14
2023-03-11T14:43:00,hdy,55.97
2023-03-11T14:44:00,hdy,57.07
2023-03-11T14:45:00,hdy,58.62
2023-03-11T14:46:00,hdy,59.67
2023-03-11T14:47:00,hdy,80.61
2023-03-11T14:48:00,hdy,55.45
2023-03-11T14:49:00,hdy,55.12
2023-03-11T14:50:00,hdy,56.33
2023-03-11T14:51:00,hdy,55.71
2023-03-11T14:52:00,hdy,56.62
2023-03-11T14:53:00,hdy,76.88
2023-03-11T14:54:00,hdy,55.75
2023-03-11T14:55:00,hdy,54.54
2023-03-11T14:56:00,hdy,54.49
2023-03-11T14:57:00,hdy,55.80
2023-03-11T14:58:00,hdy,55.92
2023-03-11T14:59:00,hdy,55.74
2023-03-11T15:00:00,hdy,56.73
2023-03-11T15:01:00,hdy,56.92
2023-03-11T15:02:00,hdy,55.89
2023-03-11T15:03:00,hdy,57.34
2023-03-11T15:04:00,hdy,80.04
2023-03-11T15:05:00,hdy,56.87
2023-03-11T15:06:00,hdy,55.52
2023-03-11T15:07:00,hdy,74.95
2023-03-11T15:08:00,hdy,54.09
2023-03-11T15:09:00,hdy,53.68
2023-03-11T15:10:00,hdy,76.74
2023-03-11T15:11:00,hdy,55.00
2023-03-11T15:12:00,hdy,56.26
2023-03-11T15:13:00,hdy,55.10
2023-03-11T15:14:00,hdy,55.53
2023-03-11T15:15:00,hdy,55.40
2023-03-11T15:16:00,hdy,56.88
2023-03-11T15:17:00,hdy,58.07
2023-03-11T15:18:00,hdy,57.65
2023-03-11T15:19:00,hdy,57.21
2023-03-11T15:20:00,hdy,56.33
2023-03-11T15:21:00,hdy,55.56
2023-03-11T15:22:00,hdy,54.85
2023-03-11T15:23:00,hdy,56.74
2023-03-11T15:24:00,hdy,57.92
2023-03-11T15:25:00,hdy,59.12
2023-03-11T15:26:00,hdy,80.10
2023-03-11T15:27:00,hdy,57.01
2023-03-11T15:28:00,hdy,57.24
2023-03-11T15:29:00,hdy,58.09
2023-03-11T15:30:00,hdy,57.95
2023-03-11T15:31:00,hdy,58.22
2023-03-11T15:32:00,hdy,58.05
2023-03-11T15:33:00,hdy,56.28
2023-03-11T15:34:00,hdy,55.28
2023-03-11T15:35:00,hdy,56.72
2023-03-11T15:36:00,hdy,56.47
2023-03-11T15:37:00,hdy,56.17
2023-03-11T15:38:00,hdy,57.37
2023-03-11T15:39:00,hdy,53.73
2023-03-11T15:40:00,hdy,54.54
2023-03-11T15:41:00,hdy,55.36
2023-03-11T15:42:00,hdy,56.77
2023-03-11T15:43:00,hdy,55.51
2023-03-11T15:44:00,hdy,56.42
2023-03-11T15:45:00,hdy,55.88
2023-03-11T15:46:00,hdy,77.56
2023-03-11T15:47:00,hdy,57.56
2023-03-11T15:48:00,hdy,59.56
2023-03-11T15:49:00,hdy,57.67
2023-03-11T15:50:00,hdy,56.73
2023-03-11T15:51:00,hdy,57.39
2023-03-11T15:52:00,hdy,55.76
2023-03-11T15:53:00,hdy,54.79
2023-03-11T15:54:00,hdy,57.71
2023-03-11T15:55:00,hdy,59.77
2023-03-11T15:56:00,hdy,58.21
2023-03-11T15:57:00,hdy,73.44
2023-03-11T15:58:00,hdy,55.56
2023-03-11T15:59:00,hdy,55.87
2023-03-11T16:00:00,hdy,56.61
2023-03-11T16:01:00,hdy,79.39
2023-03-11T16:02:00,hdy,55.93
2023-03-11T16:03:00,hdy,56.64
2023-03-11T16:04:00,hdy,56.54
2023-03-11T16:05:00,hdy,57.08
2023-03-11T16:06:00,hdy,78.49
2023-03-11T16:07:00,hdy,58.82
2023-03-11T16:08:00,hdy,56.12
2023-03-11T16:09:00,hdy,55.82
2023-03-11T16:10:00,hdy,54.91
2023-03-11T16:11:00,hdy,56.48
2023-03-11T16:12:00,hdy,54.35
2023-03-11T16:13:00,hdy,55.61
2023-03-11T16:14:00,hdy,57.06
2023-03-11T16:15:00,hdy,56.79
2023-03-11T16:16:00,hdy,55.30
2023-03-11T16:17:00,hdy,73.59
2023-03-11T16:18:00,hdy,57.08
2023-03-11T16:19:00,hdy,56.28
2023-03-11T16:20:00,hdy,80.78
2023-03-11T16:21:00,hdy,57.79
2023-03-11T16:22:00,hdy,57.21
2023-03-11T16:23:00,hdy,56.67
2023-03-11T16:24:00,hdy,57.23
2023-03-11T16:25:00,hdy,56.38
2023-03-11T16:26:00,hdy,57.18
2023-03-11T16:27:00,hdy,57.69
2023-03-11T16:28:00,hdy,80.95
2023-03-11T16:29:00,hdy,58.53
2023-03-11T16:30:00,hdy,59.68
2023-03-11T16:31:00,hdy,78.40
2023-03-11T16:32:00,hdy,59.13
2023-03-11T16:33:00,hdy,56.70
2023-03-11T16:34:00,hdy,56.76
2023-03-11T16:35:00,hdy,55.77
2023-03-11T16:36:00,hdy,56.81
2023-03-11T16:37:00,hdy,56.15
2023-03-11T16:38:00,hdy,55.37
2023-03-11T16:39:00,hdy,77.30
2023-03-11T16:40:00,hdy,56.03
2023-03-11T16:41:00,hdy,58.09
2023-03-11T16:42:00,hdy,55.46
2023-03-11T16:43:00,hdy,56.42
2023-03-11T16:44:00,hdy,56.97
2023-03-11T16:45:00,hdy,56.70
2023-03-11T16:46:00,hdy,58.37
2023-03-11T16:47:00,hdy,75.05
2023-03-11T16:48:00,hdy,59.32
2023-03-11T16:49:00,hdy,82.81
2023-03-11T16:50:00,hdy,57.25
2023-03-11T16:51:00,hdy,58.07
2023-03-11T16:52:00,hdy,80.81
2023-03-11T16:53:00,hdy,59.43
2023-03-11T16:54:00,hdy,60.98
2023-03-11T16:55:00,hdy,61.90
2023-03-11T16:56:00,hdy,59.83
2023-03-11T16:57:00,hdy,59.15
2023-03-11T16:58:00,hdy,58.31
2023-03-11T16:59:00,hdy,60.08
2023-03-11T17:00:00,hdy,59.93
2023-03-11T17:01:00,hdy,60.35
2023-03-11T17:02:00,hdy,59.83
2023-03-11T17:03:00,hdy,57.64
2023-03-11T17:04:00,hdy,58.61
2023-03-11T17:05:00,hdy,58.68
2023-03-11T17:06:00,hdy,60.74
2023-03-11T17:07:00,hdy,60.27
2023-03-11T17:08:00,hdy,58.52
2023-03-11T17:09:00,hdy,57.66
2023-03-11T17:10:00,hdy,73.71
2023-03-11T17:11:00,hdy,56.93
2023-03-11T17:12:00,hdy,57.16
2023-03-11T17:13:00,hdy,83.67
2023-03-11T17:14:00,hdy,63.88
2023-03-11T17:15:00,hdy,65.89
2023-03-11T17:16:00,hdy,64.74
2023-03-11T17:17:00,hdy,77.61
2023-03-11T17:18:00,hdy,62.80
2023-03-11T17:19:00,hdy,61.13
2023-03-11T17:20:00,hdy,61.90
2023-03-11T17:21:00,hdy,73.68
2023-03-11T17:22:00,hdy,58.41
2023-03-11T17:23:00,hdy,60.52
2023-03-11T17:24:00,hdy,60.57
2023-03-11T17:25:00,hdy,60.96
2023-03-11T17:26:00,hdy,58.39
2023-03-11T17:27:00,hdy,58.99
2023-03-11T17:28:00,hdy,58.48
2023-03-11T17:29:00,hdy,78.65
2023-03-11T17:30:00,hdy,56.57
2023-03-11T17:31:00,hdy,59.81
2023-03-11T17:32:00,hdy,60.87
2023-03-11T17:33:00,hdy,60.86
2023-03-11T17:34:00,hdy,58.59
2023-03-11T17:35:00,hdy,58.41
2023-03-11T17:36:00,hdy,57.20
2023-03-11T17:37:00,hdy,81.02
2023-03-11T17:38:00,hdy,59.27
2023-03-11T17:39:00,hdy,59.61
2023-03-11T17:40:00,hdy,81.37
2023-03-11T17:41:00,hdy,73.05
2023-03-11T17:42:00,hdy,58.66
2023-03-11T17:43:00,hdy,83.20
2023-03-11T17:44:00,hdy,57.50
2023-03-11T17:45:00,hdy,79.68
2023-03-11T17:46:00,hdy,58.48
2023-03-11T17:47:00,hdy,58.14
2023-03-11T17:48:00,hdy,56.04
2023-03-11T17:49:00,hdy,80.63
2023-03-11T17:50:00,hdy,57.14
2023-03-11T17:51:00,hdy,57.93
2023-03-11T17:52:00,hdy,58.64
2023-03-11T17:53:00,hdy,60.04
2023-03-11T17:54:00,hdy,59.62
2023-03-11T17:55:00,hdy,59.88
2023-03-11T17:56:00,hdy,58.92
2023-03-11T17:57:00,hdy,58.18
2023-03-11T17:58:00,hdy,59.61
2023-03-11T17:59:00,hdy,59.38
2023-03-11T18:00:00,hdy,101.27
2023-03-11T18:01:00,hdy,60.43
2023-03-11T18:02:00,hdy,60.91
2023-03-11T18:03:00,hdy,61.60
2023-03-11T18:04:00,hdy,62.71
2023-03-11T18:05:00,hdy,62.68
2023-03-11T18:06:00,hdy,61.22
2023-03-11T18:07:00,hdy,78.62
2023-03-11T18:08:00,hdy,85.70
2023-03-11T18:09:00,hdy,63.72
2023-03-11T18:10:00,hdy,88.12
2023-03-11T18:11:00,hdy,64.63
2023-03-11T18:12:00,hdy,64.55
2023-03-11T18:13:00,hdy,62.04
2023-03-11T18:14:00,hdy,58.64
2023-03-11T18:15:00,hdy,58.92
2023-03-11T18:16:00,hdy,81.45
2023-03-11T18:17:00,hdy,58.10
2023-03-11T18:18:00,hdy,59.91
2023-03-11T18:19:00,hdy,61.57
2023-03-11T18:20:00,hdy,62.20
2023-03-11T18:21:00,hdy,80.98
2023-03-11T18:22:00,hdy,59.55
2023-03-11T18:23:00,hdy,61.01
2023-03-11T18:24:00,hdy,59.18
2023-03-11T18:25:00,hdy,62.18
2023-03-11T18:26:00,hdy,83.70
2023-03-11T18:27:00,hdy,59.33
2023-03-11T18:28:00,hdy,56.91
2023-03-11T18:29:00,hdy,56.21
2023-03-11T18:30:00,hdy,57.97
2023-03-11T18:31:00,hdy,61.81
2023-03-11T18:32:00,hdy,59.19
2023-03-11T18:33:00,hdy,59.09
2023-03-11T18:34:00,hdy,58.20
2023-03-11T18:35:00,hdy,81.36
2023-03-11T18:36:00,hdy,59.41
2023-03-11T18:37:00,hdy,59.96
2023-03-11T18:38:00,hdy,60.26
2023-03-11T18:39:00,hdy,86.32
2023-03-11T18:40:00,hdy,59.98
2023-03-11T18:41:00,hdy,58.14
2023-03-11T18:42:00,hdy,57.71
2023-03-11T18:43:00,hdy,58.71
2023-03-11T18:44:00,hdy,61.50
2023-03-11T18:45:00,hdy,83.74
2023-03-11T18:46:00,hdy,61.62
2023-03-11T18:47:00,hdy,77.80
2023-03-11T18:48:00,hdy,79.99
2023-03-11T18:49:00,hdy,57.51
2023-03-11T18:50:00,hdy,81.20
2023-03-11T18:51:00,hdy,58.39
2023-03-11T18:52:00,hdy,81.91
2023-03-11T18:53:00,hdy,59.99
2023-03-11T18:54:00,hdy,82.41
2023-03-11T18:55:00,hdy,60.82
2023-03-11T18:56:00,hdy,60.15
2023-03-11T18:57:00,hdy,59.37
2023-03-11T18:58:00,hdy,60.70
2023-03-11T18:59:00,hdy,59.77
2023-03-11T19:00:00,hdy,59.77
2023-03-11T19:01:00,hdy,59.88
2023-03-11T19:02:00,hdy,59.72
2023-03-11T19:03:00,hdy,58.22
2023-03-11T19:04:00,hdy,59.81
2023-03-11T19:05:00,hdy,61.30
2023-03-11T19:06:00,hdy,81.90
2023-03-11T19:07:00,hdy,57.29
2023-03-11T19:08:00,hdy,81.22
2023-03-11T19:09:00,hdy,61.18
2023-03-11T19:10:00,hdy,61.60
2023-03-11T19:11:00,hdy,62.05
2023-03-11T19:12:00,hdy,58.45
2023-03-11T19:13:00,hdy,58.81
2023-03-11T19:14:00,hdy,83.13
2023-03-11T19:15:00,hdy,61.58
2023-03-11T19:16:00,hdy,60.35
2023-03-11T19:17:00,hdy,62.31
2023-03-11T19:18:00,hdy,61.83
2023-03-11T19:19:00,hdy,58.61
2023-03-11T19:20:00,hdy,59.45
2023-03-11T19:21:00,hdy,81.13
2023-03-11T19:22:00,hdy,84.06
2023-03-11T19:23:00,hdy,62.71
2023-03-11T19:24:00,hdy,87.18
2023-03-11T19:25:00,hdy,60.19
2023-03-11T19:26:00,hdy,59.54
2023-03-11T19:27:00,hdy,60.37
2023-03-11T19:28:00,hdy,61.60
2023-03-11T19:29:00,hdy,61.54
2023-03-11T19:30:00,hdy,61.53
2023-03-11T19:31:00,hdy,60.05
2023-03-11T19:32:00,hdy,61.89
2023-03-11T19:33:00,hdy,62.96
2023-03-11T19:34:00,hdy,64.71
2023-03-11T19:35:00,hdy,63.47
2023-03-11T19:36:00,hdy,61.85
2023-03-11T19:37:00,hdy,61.58
2023-03-11T19:38:00,hdy,61.24
2023-03-11T19:39:00,hdy,62.52
2023-03-11T19:40:00,hdy,62.56
2023-03-11T19:41:00,hdy,62.19
2023-03-11T19:42:00,hdy,61.92
2023-03-11T19:43:00,hdy,61.85
2023-03-11T19:44:00,hdy,60.20
2023-03-11T19:45:00,hdy,60.58
2023-03-11T19:46:00,hdy,60.41
2023-03-11T19:47:00,hdy,60.25
2023-03-11T19:48:00,hdy,79.16
2023-03-11T19:49:00,hdy,79.52
2023-03-11T19:50:00,hdy,59.86
2023-03-11T19:51:00,hdy,62.42
2023-03-11T19:52:00,hdy,61.95
2023-03-11T19:53:00,hdy,84.46
2023-03-11T19:54:00,hdy,61.09
2023-03-11T19:55:00,hdy,61.99
2023-03-11T19:56:00,hdy,62.69
2023-03-11T19:57:00,hdy,63.16
2023-03-11T19:58:00,hdy,84.21
2023-03-11T19:59:00,hdy,59.66
2023-03-11T20:00:00,hdy,60.42
2023-03-11T20:01:00,hdy,84.85
2023-03-11T20:02:00,hdy,64.57
2023-03-11T20:03:00,hdy,62.62
2023-03-11T20:04:00,hdy,64.06
2023-03-11T20:05:00,hdy,81.16
2023-03-11T20:06:00,hdy,62.74
2023-03-11T20:07:00,hdy,64.38
2023-03-11T20:08:00,hdy,63.41
2023-03-11T20:09:00,hdy,64.55
2023-03-11T20:10:00,hdy,63.36
2023-03-11T20:11:00,hdy,64.25
2023-03-11T20:12:00,hdy,62.39
2023-03-11T20:13:00,hdy,63.47
2023-03-11T20:14:00,hdy,62.75
2023-03-11T20:15:00,hdy,65.84
2023-03-11T20:16:00,hdy,63.92
2023-03-11T20:17:00,hdy,63.47
2023-03-11T20:18:00,hdy,77.25
2023-03-11T20:19:00,hdy,62.88
2023-03-11T20:20:00,hdy,63.68
2023-03-11T20:21:00,hdy,63.64
2023-03-11T20:22:00,hdy,86.33
2023-03-11T20:23:00,hdy,62.37
2023-03-11T20:24:00,hdy,61.61
2023-03-11T20:25:00,hdy,62.54
2023-03-11T20:26:00,hdy,61.01
2023-03-11T20:27:00,hdy,85.18
2023-03-11T20:28:00,hdy,63.97
2023-03-11T20:29:00,hdy,64.45
2023-03-11T20:30:00,hdy,62.89
2023-03-11T20:31:00,hdy,62.04
2023-03-11T20:32:00,hdy,62.15
2023-03-11T20:33:00,hdy,63.24
2023-03-11T20:34:00,hdy,83.61
2023-03-11T20:35:00,hdy,63.46
2023-03-11T20:36:00,hdy,86.64
2023-03-11T20:37:00,hdy,64.95
2023-03-11T20:38:00,hdy,73.81
2023-03-11T20:39:00,hdy,61.64
2023-03-11T20:40:00,hdy,60.96
2023-03-11T20:41:00,hdy,62.87
2023-03-11T20:42:00,hdy,63.92
2023-03-11T20:43:00,hdy,85.34
2023-03-11T20:44:00,hdy,60.78
2023-03-11T20:45:00,hdy,60.93
2023-03-11T20:46:00,hdy,62.73
2023-03-11T20:47:00,hdy,61.96
2023-03-11T20:48:00,hdy,62.96
2023-03-11T20:49:00,hdy,63.56
2023-03-11T20:50:00,hdy,60.98
2023-03-11T20:51:00,hdy,79.59
2023-03-11T20:52:00,hdy,61.87
2023-03-11T20:53:00,hdy,61.56
2023-03-11T20:54:00,hdy,62.68
2023-03-11T20:55:00,hdy,62.36
2023-03-11T20:56:00,hdy,62.27
2023-03-11T20:57:00,hdy,62.26
2023-03-11T20:58:00,hdy,62.93
2023-03-11T20:59:00,hdy,62.22
2023-03-11T21:00:00,hdy,63.34
2023-03-11T21:01:00,hdy,85.33
2023-03-11T21:02:00,hdy,79.32
2023-03-11T21:03:00,hdy,61.76
2023-03-11T21:04:00,hdy,63.63
2023-03-11T21:05:00,hdy,64.29
2023-03-11T21:06:00,hdy,85.05
2023-03-11T21:07:00,hdy,63.94
2023-03-11T21:08:00,hdy,86.23
2023-03-11T21:09:00,hdy,63.94
2023-03-11T21:10:00,hdy,66.04
2023-03-11T21:11:00,hdy,63.79
2023-03-11T21:12:00,hdy,64.51
2023-03-11T21:13:00,hdy,85.34
2023-03-11T21:14:00,hdy,62.68
2023-03-11T21:15:00,hdy,62.14
2023-03-11T21:16:00,hdy,62.35
2023-03-11T21:17:00,hdy,62.50
2023-03-11T21:18:00,hdy,64.37
2023-03-11T21:19:00,hdy,84.95
2023-03-11T21:20:00,hdy,62.85
2023-03-11T21:21:00,hdy,77.99
2023-03-11T21:22:00,hdy,61.24
2023-03-11T21:23:00,hdy,61.91
2023-03-11T21:24:00,hdy,63.95
2023-03-11T21:25:00,hdy,63.04
2023-03-11T21:26:00,hdy,62.87
2023-03-11T21:27:00,hdy,64.35
2023-03-11T21:28:00,hdy,61.33
2023-03-11T21:29:00,hdy,59.85
2023-03-11T21:30:00,hdy,60.54
2023-03-11T21:31:00,hdy,61.11
2023-03-11T21:32:00,hdy,79.04
2023-03-11T21:33:00,hdy,62.75
2023-03-11T21:34:00,hdy,80.03
2023-03-11T21:35:00,hdy,63.82
2023-03-11T21:36:00,hdy,64.41
2023-03-11T21:37:00,hdy,63.31
2023-03-11T21:38:00,hdy,63.48
2023-03-11T21:39:00,hdy,65.10
2023-03-11T21:40:00,hdy,64.45
2023-03-11T21:41:00,hdy,62.67
2023-03-11T21:42:00,hdy,78.52
2023-03-11T21:43:00,hdy,63.07
2023-03-11T21:44:00,hdy,63.16
2023-03-11T21:45:00,hdy,63.30
2023-03-11T21:46:00,hdy,61.98
2023-03-11T21:47:00,hdy,62.29
2023-03-11T21:48:00,hdy,63.22
2023-03-11T21:49:00,hdy,63.11
2023-03-11T21:50:00,hdy,61.59
2023-03-11T21:51:00,hdy,61.21
2023-03-11T21:52:00,hdy,76.98
2023-03-11T21:53:00,hdy,61.80
2023-03-11T21:54:00,hdy,61.31
2023-03-11T21:55:00,hdy,62.51
2023-03-11T21:56:00,hdy,63.53
2023-03-11T21:57:00,hdy,67.11
2023-03-11T21:58:00,hdy,65.14
2023-03-11T21:59:00,hdy,64.66
2023-03-11T22:00:00,hdy,63.09
2023-03-11T22:01:00,hdy,65.82
2023-03-11T22:02:00,hdy,61.86
2023-03-11T22:03:00,hdy,60.91
2023-03-11T22:04:00,hdy,76.64
2023-03-11T22:05:00,hdy,61.08
2023-03-11T22:06:00,hdy,61.15
2023-03-11T22:07:00,hdy,59.53
2023-03-11T22:08:00,hdy,60.48
2023-03-11T22:09:00,hdy,84.94
2023-03-11T22:10:00,hdy,63.14
2023-03-11T22:11:00,hdy,62.62
