#datetime,building,power
2023-02-10T11:06:00,vfh,81.37
2023-02-10T11:07:00,vfh,102.70
2023-02-10T11:08:00,vfh,115.49
2023-02-10T11:09:00,vfh,115.49
2023-02-10T11:10:00,vfh,90.99
2023-02-10T11:11:00,vfh,90.99
2023-02-10T11:12:00,vfh,75.65
2023-02-10T11:13:00,vfh,75.65
2023-02-10T11:14:00,vfh,39.73
2023-02-10T11:15:00,vfh,109.57
2023-02-10T11:16:00,vfh,107.08
2023-02-10T11:17:00,vfh,71.62
2023-02-10T11:18:00,vfh,71.62
2023-02-10T11:19:00,vfh,55.41
2023-02-10T11:20:00,vfh,78.01
2023-02-10T11:21:00,vfh,45.74
2023-02-10T11:22:00,vfh,69.22
2023-02-10T11:23:00,vfh,95.09
2023-02-10T11:24:00,vfh,103.56
2023-02-10T11:25:00,vfh,104.12
2023-02-10T11:26:00,vfh,105.90
2023-02-10T11:27:00,vfh,72.78
2023-02-10T11:28:00,vfh,119.76
2023-02-10T11:29:00,vfh,111.19
2023-02-10T11:30:00,vfh,110.30
2023-02-10T11:31:00,vfh,60.87
2023-02-10T11:32:00,vfh,60.87
2023-02-10T11:33:00,vfh,44.70
2023-02-10T11:34:00,vfh,72.73
2023-02-10T11:35:00,vfh,91.08
2023-02-10T11:36:00,vfh,91.08
2023-02-10T11:37:00,vfh,112.94
2023-02-10T11:38:00,vfh,112.94
2023-02-10T11:39:00,vfh,12.05
2023-02-10T11:40:00,vfh,29.07
2023-02-10T11:41:00,vfh,82.75
2023-02-10T11:42:00,vfh,76.49
2023-02-10T11:43:00,vfh,69.15
2023-02-10T11:44:00,vfh,42.01
2023-02-10T11:45:00,vfh,51.13
2023-02-10T11:46:00,vfh,30.04
2023-02-10T11:47:00,vfh,89.66
2023-02-10T11:48:00,vfh,82.20
2023-02-10T11:49:00,vfh,113.67
2023-02-10T11:50:00,vfh,67.41
2023-02-10T11:51:00,vfh,69.71
2023-02-10T11:52:00,vfh,123.47
2023-02-10T11:53:00,vfh,41.08
2023-02-10T11:54:00,vfh,87.47
2023-02-10T11:55:00,vfh,91.39
2023-02-10T11:56:00,vfh,37.56
2023-02-10T11:57:00,vfh,51.99
2023-02-10T11:58:00,vfh,58.99
2023-02-10T11:59:00,vfh,108.63
2023-02-10T12:00:00,vfh,125.23
2023-02-10T12:01:00,vfh,47.56
2023-02-10T12:02:00,vfh,84.71
2023-02-10T12:03:00,vfh,90.92
2023-02-10T12:04:00,vfh,59.13
2023-02-10T12:05:00,vfh,63.77
2023-02-10T12:06:00,vfh,63.77
2023-02-10T12:07:00,vfh,74.95
2023-02-10T12:08:00,vfh,74.95
2023-02-10T12:09:00,vfh,77.25
2023-02-10T12:10:00,vfh,42.14
2023-02-10T12:11:00,vfh,42.14
2023-02-10T12:12:00,vfh,37.54
2023-02-10T12:13:00,vfh,86.42
2023-02-10T12:14:00,vfh,108.30
2023-02-10T12:15:00,vfh,107.00
2023-02-10T12:16:00,vfh,46.00
2023-02-10T12:17:00,vfh,99.35
2023-02-10T12:18:00,vfh,114.55
2023-02-10T12:19:00,vfh,63.93
2023-02-10T12:20:00,vfh,40.87
2023-02-10T12:21:00,vfh,86.83
2023-02-10T12:22:00,vfh,86.83
2023-02-10T12:23:00,vfh,78.74
2023-02-10T12:24:00,vfh,78.74
2023-02-10T12:25:00,vfh,22.33
2023-02-10T12:26:00,vfh,36.26
2023-02-10T12:27:00,vfh,48.40
2023-02-10T12:28:00,vfh,47.27
2023-02-10T12:29:00,vfh,83.33
2023-02-10T12:30:00,vfh,84.47
2023-02-10T12:31:00,vfh,104.81
2023-02-10T12:32:00,vfh,117.40
2023-02-10T12:33:00,vfh,76.98
2023-02-10T12:34:00,vfh,72.03
2023-02-10T12:35:00,vfh,54.85
2023-02-10T12:36:00,vfh,47.91
2023-02-10T12:37:00,vfh,86.51
2023-02-10T12:38:00,vfh,42.54
2023-02-10T12:39:00,vfh,5.79
2023-02-10T12:40:00,vfh,7.76
2023-02-10T12:41:00,vfh,53.56
2023-02-10T12:42:00,vfh,50.75
2023-02-10T12:43:00,vfh,60.34
2023-02-10T12:44:00,vfh,92.80
2023-02-10T12:45:00,vfh,84.52
2023-02-10T12:46:00,vfh,47.84
2023-02-10T12:47:00,vfh,76.76
2023-02-10T12:48:00,vfh,101.57
2023-02-10T12:49:00,vfh,67.62
2023-02-10T12:50:00,vfh,67.62
2023-02-10T12:51:00,vfh,74.93
2023-02-10T12:52:00,vfh,47.10
2023-02-10T12:53:00,vfh,48.41
2023-02-10T12:54:00,vfh,71.05
2023-02-10T12:55:00,vfh,79.98
2023-02-10T12:56:00,vfh,33.31
2023-02-10T12:57:00,vfh,18.61
2023-02-10T12:58:00,vfh,33.57
2023-02-10T12:59:00,vfh,17.19
2023-02-10T13:00:00,vfh,16.34
2023-02-10T13:01:00,vfh,8.28
2023-02-10T13:02:00,vfh,92.55
2023-02-10T13:03:00,vfh,92.55
2023-02-10T13:04:00,vfh,66.12
2023-02-10T13:05:00,vfh,66.12
2023-02-10T13:06:00,vfh,80.26
2023-02-10T13:07:00,vfh,40.20
2023-02-10T13:08:00,vfh,58.49
2023-02-10T13:09:00,vfh,36.30
2023-02-10T13:10:00,vfh,53.38
2023-02-10T13:11:00,vfh,113.65
2023-02-10T13:12:00,vfh,123.52
2023-02-10T13:13:00,vfh,97.21
2023-02-10T13:14:00,vfh,58.74
2023-02-10T13:15:00,vfh,46.02
2023-02-10T13:16:00,vfh,66.15
2023-02-10T13:17:00,vfh,89.82
2023-02-10T13:18:00,vfh,78.79
2023-02-10T13:19:00,vfh,84.74
2023-02-10T13:20:00,vfh,49.79
2023-02-10T13:21:00,vfh,46.11
2023-02-10T13:22:00,vfh,87.51
2023-02-10T13:23:00,vfh,86.79
2023-02-10T13:24:00,vfh,77.96
2023-02-10T13:25:00,vfh,77.96
2023-02-10T13:26:00,vfh,88.52
2023-02-10T13:27:00,vfh,98.30
2023-02-10T13:28:00,vfh,52.94
2023-02-10T13:29:00,vfh,57.72
2023-02-10T13:30:00,vfh,60.41
2023-02-10T13:31:00,vfh,103.50
2023-02-10T13:32:00,vfh,82.26
2023-02-10T13:33:00,vfh,54.87
2023-02-10T13:34:00,vfh,65.21
2023-02-10T13:35:00,vfh,96.96
2023-02-10T13:36:00,vfh,61.10
2023-02-10T13:37:00,vfh,77.41
2023-02-10T13:38:00,vfh,67.83
2023-02-10T13:39:00,vfh,67.83
2023-02-10T13:40:00,vfh,77.24
2023-02-10T13:41:00,vfh,56.93
2023-02-10T13:42:00,vfh,72.85
2023-02-10T13:43:00,vfh,88.26
2023-02-10T13:44:00,vfh,65.37
2023-02-10T13:45:00,vfh,84.78
2023-02-10T13:46:00,vfh,88.22
2023-02-10T13:47:00,vfh,46.40
2023-02-10T13:48:00,vfh,73.48
2023-02-10T13:49:00,vfh,69.60
2023-02-10T13:50:00,vfh,69.60
2023-02-10T13:51:00,vfh,97.27
2023-02-10T13:52:00,vfh,39.38
2023-02-10T13:53:00,vfh,39.81
2023-02-10T13:54:00,vfh,71.41
2023-02-10T13:55:00,vfh,54.15
2023-02-10T13:56:00,vfh,33.99
2023-02-10T13:57:00,vfh,63.76
2023-02-10T13:58:00,vfh,73.15
2023-02-10T13:59:00,vfh,73.15
2023-02-10T14:00:00,vfh,120.61
2023-02-10T14:01:00,vfh,80.24
2023-02-10T14:02:00,vfh,61.34
2023-02-10T14:03:00,vfh,82.37
2023-02-10T14:04:00,vfh,73.51
2023-02-10T14:05:00,vfh,86.55
2023-02-10T14:06:00,vfh,53.69
2023-02-10T14:07:00,vfh,9.19
2023-02-10T14:08:00,vfh,40.09
2023-02-10T14:09:00,vfh,62.20
2023-02-10T14:10:00,vfh,88.97
2023-02-10T14:11:00,vfh,50.71
2023-02-10T14:12:00,vfh,61.62
2023-02-10T14:13:00,vfh,113.85
2023-02-10T14:14:00,vfh,56.74
2023-02-10T14:15:00,vfh,87.56
2023-02-10T14:16:00,vfh,79.58
2023-02-10T14:17:00,vfh,52.20
2023-02-10T14:18:00,vfh,24.26
2023-02-10T14:19:00,vfh,60.40
2023-02-10T14:20:00,vfh,100.15
2023-02-10T14:21:00,vfh,43.15
2023-02-10T14:22:00,vfh,83.77
2023-02-10T14:23:00,vfh,54.55
2023-02-10T14:24:00,vfh,25.13
2023-02-10T14:25:00,vfh,67.47
2023-02-10T14:26:00,vfh,112.41
2023-02-10T14:27:00,vfh,63.29
2023-02-10T14:28:00,vfh,42.52
2023-02-10T14:29:00,vfh,53.25
2023-02-10T14:30:00,vfh,31.45
2023-02-10T14:31:00,vfh,55.44
2023-02-10T14:32:00,vfh,59.88
2023-02-10T14:33:00,vfh,67.66
2023-02-10T14:34:00,vfh,85.03
2023-02-10T14:35:00,vfh,46.95
2023-02-10T14:36:00,vfh,80.32
2023-02-10T14:37:00,vfh,108.15
2023-02-10T14:38:00,vfh,99.73
2023-02-10T14:39:00,vfh,99.73
2023-02-10T14:40:00,vfh,120.30
2023-02-10T14:41:00,vfh,76.07
2023-02-10T14:42:00,vfh,62.05
2023-02-10T14:43:00,vfh,100.29
2023-02-10T14:44:00,vfh,104.39
2023-02-10T14:45:00,vfh,94.32
2023-02-10T14:46:00,vfh,77.32
2023-02-10T14:47:00,vfh,46.69
2023-02-10T14:48:00,vfh,77.30
2023-02-10T14:49:00,vfh,50.41
2023-02-10T14:50:00,vfh,63.05
2023-02-10T14:51:00,vfh,61.66
2023-02-10T14:52:00,vfh,35.13
2023-02-10T14:53:00,vfh,49.67
2023-02-10T14:54:00,vfh,49.67
2023-02-10T14:55:00,vfh,72.26
2023-02-10T14:56:00,vfh,57.39
2023-02-10T14:57:00,vfh,56.07
2023-02-10T14:58:00,vfh,53.12
2023-02-10T14:59:00,vfh,94.45
2023-02-10T15:00:00,vfh,94.45
2023-02-10T15:01:00,vfh,95.58
2023-02-10T15:02:00,vfh,73.39
2023-02-10T15:03:00,vfh,39.65
2023-02-10T15:04:00,vfh,46.66
2023-02-10T15:05:00,vfh,34.51
2023-02-10T15:06:00,vfh,81.77
2023-02-10T15:07:00,vfh,81.77
2023-02-10T15:08:00,vfh,44.49
2023-02-10T15:09:00,vfh,35.62
2023-02-10T15:10:00,vfh,35.62
2023-02-10T15:11:00,vfh,59.46
2023-02-10T15:12:00,vfh,59.46
2023-02-10T15:13:00,vfh,46.57
2023-02-10T15:14:00,vfh,46.57
2023-02-10T15:15:00,vfh,16.76
2023-02-10T15:16:00,vfh,16.76
2023-02-10T15:17:00,vfh,58.79
2023-02-10T15:18:00,vfh,58.79
2023-02-10T15:19:00,vfh,94.93
2023-02-10T15:20:00,vfh,121.81
2023-02-10T15:21:00,vfh,93.39
2023-02-10T15:22:00,vfh,93.39
2023-02-10T15:23:00,vfh,71.10
2023-02-10T15:24:00,vfh,77.45
2023-02-10T15:25:00,vfh,38.31
2023-02-10T15:26:00,vfh,42.41
2023-02-10T15:27:00,vfh,88.48
2023-02-10T15:28:00,vfh,109.06
2023-02-10T15:29:00,vfh,100.38
2023-02-10T15:30:00,vfh,100.38
2023-02-10T15:31:00,vfh,47.63
2023-02-10T15:32:00,vfh,30.57
2023-02-10T15:33:00,vfh,73.51
2023-02-10T15:34:00,vfh,73.51
2023-02-10T15:35:00,vfh,88.98
2023-02-10T15:36:00,vfh,100.69
2023-02-10T15:37:00,vfh,98.65
2023-02-10T15:38:00,vfh,101.80
2023-02-10T15:39:00,vfh,78.73
2023-02-10T15:40:00,vfh,25.29
2023-02-10T15:41:00,vfh,25.29
2023-02-10T15:42:00,vfh,75.39
2023-02-10T15:43:00,vfh,65.80
2023-02-10T15:44:00,vfh,65.80
2023-02-10T15:45:00,vfh,68.68
2023-02-10T15:46:00,vfh,45.21
2023-02-10T15:47:00,vfh,74.47
2023-02-10T15:48:00,vfh,62.56
2023-02-10T15:49:00,vfh,89.34
2023-02-10T15:50:00,vfh,111.79
2023-02-10T15:51:00,vfh,111.79
2023-02-10T15:52:00,vfh,122.10
2023-02-10T15:53:00,vfh,80.89
2023-02-10T15:54:00,vfh,57.45
2023-02-10T15:55:00,vfh,85.08
2023-02-10T15:56:00,vfh,76.83
2023-02-10T15:57:00,vfh,76.83
2023-02-10T15:58:00,vfh,52.75
2023-02-10T15:59:00,vfh,48.82
2023-02-10T16:00:00,vfh,5.24
2023-02-10T16:01:00,vfh,60.01
2023-02-10T16:02:00,vfh,27.19
2023-02-10T16:03:00,vfh,39.82
2023-02-10T16:04:00,vfh,49.26
2023-02-10T16:05:00,vfh,49.26
2023-02-10T16:06:00,vfh,55.00
2023-02-10T16:07:00,vfh,34.91
2023-02-10T16:08:00,vfh,18.27
2023-02-10T16:09:00,vfh,35.38
2023-02-10T16:10:00,vfh,35.38
2023-02-10T16:11:00,vfh,46.95
2023-02-10T16:12:00,vfh,46.95
2023-02-10T16:13:00,vfh,103.65
2023-02-10T16:14:00,vfh,85.56
2023-02-10T16:15:00,vfh,80.54
2023-02-10T16:16:00,vfh,79.09
2023-02-10T16:17:00,vfh,79.09
2023-02-10T16:18:00,vfh,111.61
2023-02-10T16:19:00,vfh,91.68
2023-02-10T16:20:00,vfh,95.11
2023-02-10T16:21:00,vfh,62.58
2023-02-10T16:22:00,vfh,62.58
2023-02-10T16:23:00,vfh,89.86
2023-02-10T16:24:00,vfh,108.68
2023-02-10T16:25:00,vfh,63.12
2023-02-10T16:26:00,vfh,54.38
2023-02-10T16:27:00,vfh,111.18
2023-02-10T16:28:00,vfh,121.69
2023-02-10T16:29:00,vfh,121.69
2023-02-10T16:30:00,vfh,45.50
2023-02-10T16:31:00,vfh,75.52
2023-02-10T16:32:00,vfh,75.52
2023-02-10T16:33:00,vfh,54.75
2023-02-10T16:34:00,vfh,54.75
2023-02-10T16:35:00,vfh,111.49
2023-02-10T16:36:00,vfh,96.29
2023-02-10T16:37:00,vfh,55.38
2023-02-10T16:38:00,vfh,40.40
2023-02-10T16:39:00,vfh,37.07
2023-02-10T16:40:00,vfh,51.20
2023-02-10T16:41:00,vfh,81.27
2023-02-10T16:42:00,vfh,81.75
2023-02-10T16:43:00,vfh,49.95
2023-02-10T16:44:00,vfh,59.13
2023-02-10T16:45:00,vfh,43.86
2023-02-10T16:46:00,vfh,43.86
2023-02-10T16:47:00,vfh,52.06
2023-02-10T16:48:00,vfh,15.87
2023-02-10T16:49:00,vfh,31.94
2023-02-10T16:50:00,vfh,73.94
2023-02-10T16:51:00,vfh,51.82
2023-02-10T16:52:00,vfh,3.45
2023-02-10T16:53:00,vfh,32.60
2023-02-10T16:54:00,vfh,83.01
2023-02-10T16:55:00,vfh,96.99
2023-02-10T16:56:00,vfh,77.41
2023-02-10T16:57:00,vfh,76.56
2023-02-10T16:58:00,vfh,90.24
2023-02-10T16:59:00,vfh,72.14
2023-02-10T17:00:00,vfh,51.45
2023-02-10T17:01:00,vfh,51.45
2023-02-10T17:02:00,vfh,117.07
2023-02-10T17:03:00,vfh,117.07
2023-02-10T17:04:00,vfh,17.13
2023-02-10T17:05:00,vfh,62.96
2023-02-10T17:06:00,vfh,125.66
2023-02-10T17:07:00,vfh,118.58
2023-02-10T17:08:00,vfh,118.58
2023-02-10T17:09:00,vfh,66.98
2023-02-10T17:10:00,vfh,43.01
2023-02-10T17:11:00,vfh,60.79
2023-02-10T17:12:00,vfh,60.79
2023-02-10T17:13:00,vfh,113.93
2023-02-10T17:14:00,vfh,113.93
2023-02-10T17:15:00,vfh,38.68
2023-02-10T17:16:00,vfh,38.68
2023-02-10T17:17:00,vfh,89.33
2023-02-10T17:18:00,vfh,89.33
2023-02-10T17:19:00,vfh,45.28
2023-02-10T17:20:00,vfh,39.35
2023-02-10T17:21:00,vfh,64.33
2023-02-10T17:22:00,vfh,42.08
2023-02-10T17:23:00,vfh,42.08
2023-02-10T17:24:00,vfh,72.81
2023-02-10T17:25:00,vfh,82.30
2023-02-10T17:26:00,vfh,104.96
2023-02-10T17:27:00,vfh,58.26
2023-02-10T17:28:00,vfh,58.26
2023-02-10T17:29:00,vfh,110.17
2023-02-10T17:30:00,vfh,96.42
2023-02-10T17:31:00,vfh,54.01
2023-02-10T17:32:00,vfh,35.34
2023-02-10T17:33:00,vfh,22.98
2023-02-10T17:34:00,vfh,22.98
2023-02-10T17:35:00,vfh,112.35
2023-02-10T17:36:00,vfh,112.13
2023-02-10T17:37:00,vfh,67.87
2023-02-10T17:38:00,vfh,67.87
2023-02-10T17:39:00,vfh,75.03
2023-02-10T17:40:00,vfh,80.78
2023-02-10T17:41:00,vfh,70.67
2023-02-10T17:42:00,vfh,70.16
2023-02-10T17:43:00,vfh,70.16
2023-02-10T17:44:00,vfh,63.15
2023-02-10T17:45:00,vfh,56.84
2023-02-10T17:46:00,vfh,57.27
2023-02-10T17:47:00,vfh,57.27
2023-02-10T17:48:00,vfh,22.61
2023-02-10T17:49:00,vfh,22.61
2023-02-10T17:50:00,vfh,98.51
2023-02-10T17:51:00,vfh,107.56
2023-02-10T17:52:00,vfh,60.84
2023-02-10T17:53:00,vfh,60.22
2023-02-10T17:54:00,vfh,49.90
2023-02-10T17:55:00,vfh,93.73
2023-02-10T17:56:00,vfh,93.73
2023-02-10T17:57:00,vfh,63.12
2023-02-10T17:58:00,vfh,31.66
2023-02-10T17:59:00,vfh,54.75
2023-02-10T18:00:00,vfh,54.75
2023-02-10T18:01:00,vfh,104.60
2023-02-10T18:02:00,vfh,110.29
2023-02-10T18:03:00,vfh,114.11
2023-02-10T18:04:00,vfh,89.34
2023-02-10T18:05:00,vfh,62.65
2023-02-10T18:06:00,vfh,77.94
2023-02-10T18:07:00,vfh,101.17
2023-02-10T18:08:00,vfh,115.15
2023-02-10T18:09:00,vfh,51.06
2023-02-10T18:10:00,vfh,51.06
2023-02-10T18:11:00,vfh,98.49
2023-02-10T18:12:00,vfh,34.51
2023-02-10T18:13:00,vfh,34.51
2023-02-10T18:14:00,vfh,39.17
2023-02-10T18:15:00,vfh,57.60
2023-02-10T18:16:00,vfh,76.86
2023-02-10T18:17:00,vfh,60.05
2023-02-10T18:18:00,vfh,60.05
2023-02-10T18:19:00,vfh,21.64
2023-02-10T18:20:00,vfh,21.64
2023-02-10T18:21:00,vfh,91.78
2023-02-10T18:22:00,vfh,84.97
2023-02-10T18:23:00,vfh,77.25
2023-02-10T18:24:00,vfh,70.89
2023-02-10T18:25:00,vfh,70.89
2023-02-10T18:26:00,vfh,86.76
2023-02-10T18:27:00,vfh,93.24
2023-02-10T18:28:00,vfh,93.24
2023-02-10T18:29:00,vfh,88.05
2023-02-10T18:30:00,vfh,58.50
2023-02-10T18:31:00,vfh,74.84
2023-02-10T18:32:00,vfh,69.35
2023-02-10T18:33:00,vfh,69.59
2023-02-10T18:34:00,vfh,69.59
2023-02-10T18:35:00,vfh,73.73
2023-02-10T18:36:00,vfh,73.73
2023-02-10T18:37:00,vfh,63.46
2023-02-10T18:38:00,vfh,66.56
2023-02-10T18:39:00,vfh,21.60
2023-02-10T18:40:00,vfh,58.25
2023-02-10T18:41:00,vfh,100.59
2023-02-10T18:42:00,vfh,49.97
2023-02-10T18:43:00,vfh,39.80
2023-02-10T18:44:00,vfh,12.47
2023-02-10T18:45:00,vfh,41.93
2023-02-10T18:46:00,vfh,81.02
2023-02-10T18:47:00,vfh,62.14
2023-02-10T18:48:00,vfh,82.50
2023-02-10T18:49:00,vfh,77.28
2023-02-10T18:50:00,vfh,80.06
2023-02-10T18:51:00,vfh,40.80
2023-02-10T18:52:00,vfh,63.87
2023-02-10T18:53:00,vfh,74.86
2023-02-10T18:54:00,vfh,42.73
2023-02-10T18:55:00,vfh,70.01
2023-02-10T18:56:00,vfh,93.37
2023-02-10T18:57:00,vfh,98.17
2023-02-10T18:58:00,vfh,98.17
2023-02-10T18:59:00,vfh,104.61
2023-02-10T19:00:00,vfh,104.61
2023-02-10T19:01:00,vfh,98.85
2023-02-10T19:02:00,vfh,98.85
2023-02-10T19:03:00,vfh,75.74
2023-02-10T19:04:00,vfh,75.74
2023-02-10T19:05:00,vfh,96.01
2023-02-10T19:06:00,vfh,94.57
2023-02-10T19:07:00,vfh,94.57
2023-02-10T19:08:00,vfh,82.59
2023-02-10T19:09:00,vfh,72.46
2023-02-10T19:10:00,vfh,121.80
2023-02-10T19:11:00,vfh,79.84
2023-02-10T19:12:00,vfh,79.86
2023-02-10T19:13:00,vfh,85.54
2023-02-10T19:14:00,vfh,52.93
2023-02-10T19:15:00,vfh,94.28
2023-02-10T19:16:00,vfh,77.19
2023-02-10T19:17:00,vfh,68.97
2023-02-10T19:18:00,vfh,26.39
2023-02-10T19:19:00,vfh,17.54
2023-02-10T19:20:00,vfh,17.54
2023-02-10T19:21:00,vfh,75.67
2023-02-10T19:22:00,vfh,89.95
2023-02-10T19:23:00,vfh,88.72
2023-02-10T19:24:00,vfh,78.80
2023-02-10T19:25:00,vfh,19.71
2023-02-10T19:26:00,vfh,9.85
2023-02-10T19:27:00,vfh,68.76
2023-02-10T19:28:00,vfh,114.00
2023-02-10T19:29:00,vfh,110.17
2023-02-10T19:30:00,vfh,66.55
2023-02-10T19:31:00,vfh,43.72
2023-02-10T19:32:00,vfh,43.90
2023-02-10T19:33:00,vfh,40.42
2023-02-10T19:34:00,vfh,41.30
2023-02-10T19:35:00,vfh,58.89
2023-02-10T19:36:00,vfh,55.54
2023-02-10T19:37:00,vfh,91.02
2023-02-10T19:38:00,vfh,74.01
2023-02-10T19:39:00,vfh,74.01
2023-02-10T19:40:00,vfh,114.67
2023-02-10T19:41:00,vfh,96.44
2023-02-10T19:42:00,vfh,41.36
2023-02-10T19:43:00,vfh,94.83
2023-02-10T19:44:00,vfh,94.38
2023-02-10T19:45:00,vfh,85.76
2023-02-10T19:46:00,vfh,55.04
2023-02-10T19:47:00,vfh,81.17
2023-02-10T19:48:00,vfh,74.62
2023-02-10T19:49:00,vfh,126.77
2023-02-10T19:50:00,vfh,126.77
2023-02-10T19:51:00,vfh,48.80
2023-02-10T19:52:00,vfh,48.80
2023-02-10T19:53:00,vfh,46.98
2023-02-10T19:54:00,vfh,75.44
2023-02-10T19:55:00,vfh,81.82
2023-02-10T19:56:00,vfh,4.83
2023-02-10T19:57:00,vfh,17.79
2023-02-10T19:58:00,vfh,19.32
2023-02-10T19:59:00,vfh,27.99
2023-02-10T20:00:00,vfh,46.43
2023-02-10T20:01:00,vfh,74.31
2023-02-10T20:02:00,vfh,64.77
2023-02-10T20:03:00,vfh,55.39
2023-02-10T20:04:00,vfh,47.68
2023-02-10T20:05:00,vfh,41.27
2023-02-10T20:06:00,vfh,97.99
2023-02-10T20:07:00,vfh,89.88
2023-02-10T20:08:00,vfh,87.06
2023-02-10T20:09:00,vfh,20.87
2023-02-10T20:10:00,vfh,35.13
2023-02-10T20:11:00,vfh,73.06
2023-02-10T20:12:00,vfh,73.20
2023-02-10T20:13:00,vfh,65.01
2023-02-10T20:14:00,vfh,62.37
2023-02-10T20:15:00,vfh,52.80
2023-02-10T20:16:00,vfh,52.80
2023-02-10T20:17:00,vfh,68.54
2023-02-10T20:18:00,vfh,98.47
2023-02-10T20:19:00,vfh,95.90
2023-02-10T20:20:00,vfh,86.96
2023-02-10T20:21:00,vfh,72.86
2023-02-10T20:22:00,vfh,70.16
2023-02-10T20:23:00,vfh,74.54
2023-02-10T20:24:00,vfh,74.54
2023-02-10T20:25:00,vfh,81.02
2023-02-10T20:26:00,vfh,90.10
2023-02-10T20:27:00,vfh,76.27
2023-02-10T20:28:00,vfh,43.64
2023-02-10T20:29:00,vfh,26.76
2023-02-10T20:30:00,vfh,75.28
2023-02-10T20:31:00,vfh,72.02
2023-02-10T20:32:00,vfh,73.09
2023-02-10T20:33:00,vfh,94.58
2023-02-10T20:34:00,vfh,96.14
2023-02-10T20:35:00,vfh,76.85
2023-02-10T20:36:00,vfh,52.02
2023-02-10T20:37:00,vfh,74.67
2023-02-10T20:38:00,vfh,84.96
2023-02-10T20:39:00,vfh,78.65
2023-02-10T20:40:00,vfh,78.77
2023-02-10T20:41:00,vfh,78.83
2023-02-10T20:42:00,vfh,44.56
2023-02-10T20:43:00,vfh,71.03
2023-02-10T20:44:00,vfh,79.14
2023-02-10T20:45:00,vfh,92.35
2023-02-10T20:46:00,vfh,70.82
2023-02-10T20:47:00,vfh,44.70
2023-02-10T20:48:00,vfh,66.35
2023-02-10T20:49:00,vfh,69.81
2023-02-10T20:50:00,vfh,69.81
2023-02-10T20:51:00,vfh,58.94
2023-02-10T20:52:00,vfh,60.94
2023-02-10T20:53:00,vfh,25.91
2023-02-10T20:54:00,vfh,21.78
2023-02-10T20:55:00,vfh,24.75
2023-02-10T20:56:00,vfh,24.77
2023-02-10T20:57:00,vfh,69.03
2023-02-10T20:58:00,vfh,65.32
2023-02-10T20:59:00,vfh,3.11
2023-02-10T21:00:00,vfh,73.23
2023-02-10T21:01:00,vfh,73.23
2023-02-10T21:02:00,vfh,62.84
2023-02-10T21:03:00,vfh,123.14
2023-02-10T21:04:00,vfh,85.31
2023-02-10T21:05:00,vfh,79.71
2023-02-10T21:06:00,vfh,97.09
2023-02-10T21:07:00,vfh,94.13
2023-02-10T21:08:00,vfh,96.65
2023-02-10T21:09:00,vfh,79.07
2023-02-10T21:10:00,vfh,78.39
2023-02-10T21:11:00,vfh,68.53
2023-02-10T21:12:00,vfh,56.41
2023-02-10T21:13:00,vfh,58.30
2023-02-10T21:14:00,vfh,58.68
2023-02-10T21:15:00,vfh,93.69
2023-02-10T21:16:00,vfh,55.19
2023-02-10T21:17:00,vfh,36.66
2023-02-10T21:18:00,vfh,36.66
2023-02-10T21:19:00,vfh,66.29
2023-02-10T21:20:00,vfh,66.29
2023-02-10T21:21:00,vfh,80.29
2023-02-10T21:22:00,vfh,71.61
2023-02-10T21:23:00,vfh,68.59
2023-02-10T21:24:00,vfh,68.59
2023-02-10T21:25:00,vfh,47.43
2023-02-10T21:26:00,vfh,36.23
2023-02-10T21:27:00,vfh,39.62
2023-02-10T21:28:00,vfh,36.28
2023-02-10T21:29:00,vfh,44.60
2023-02-10T21:30:00,vfh,48.40
2023-02-10T21:31:00,vfh,44.40
2023-02-10T21:32:00,vfh,49.25
2023-02-10T21:33:00,vfh,109.35
2023-02-10T21:34:00,vfh,110.11
2023-02-10T21:35:00,vfh,60.72
2023-02-10T21:36:00,vfh,99.36
2023-02-10T21:37:00,vfh,100.86
2023-02-10T21:38:00,vfh,102.49
2023-02-10T21:39:00,vfh,92.82
2023-02-10T21:40:00,vfh,49.68
2023-02-10T21:41:00,vfh,49.68
2023-02-10T21:42:00,vfh,84.47
2023-02-10T21:43:00,vfh,88.36
2023-02-10T21:44:00,vfh,31.32
2023-02-10T21:45:00,vfh,39.72
2023-02-10T21:46:00,vfh,40.11
2023-02-10T21:47:00,vfh,86.82
2023-02-10T21:48:00,vfh,72.53
2023-02-10T21:49:00,vfh,32.03
2023-02-10T21:50:00,vfh,36.73
2023-02-10T21:51:00,vfh,26.12
2023-02-10T21:52:00,vfh,4.50
2023-02-10T21:53:00,vfh,117.20
2023-02-10T21:54:00,vfh,101.62
2023-02-10T21:55:00,vfh,43.99
2023-02-10T21:56:00,vfh,97.08
2023-02-10T21:57:00,vfh,89.14
2023-02-10T21:58:00,vfh,96.76
2023-02-10T21:59:00,vfh,96.76
2023-02-10T22:00:00,vfh,90.04
2023-02-10T22:01:00,vfh,90.04
2023-02-10T22:02:00,vfh,105.01
2023-02-10T22:03:00,vfh,106.44
2023-02-10T22:04:00,vfh,64.95
2023-02-10T22:05:00,vfh,36.27
2023-02-10T22:06:00,vfh,53.79
2023-02-10T22:07:00,vfh,52.75
2023-02-10T22:08:00,vfh,25.02
2023-02-10T22:09:00,vfh,17.24
2023-02-10T22:10:00,vfh,16.43
2023-02-10T22:11:00,vfh,41.47
