#datetime,building,power
2023-01-24T11:06:00,rvs,55.12
2023-01-24T11:07:00,rvs,63.60
2023-01-24T11:08:00,rvs,46.76
2023-01-24T11:09:00,rvs,55.28
2023-01-24T11:10:00,rvs,49.90
2023-01-24T11:11:00,rvs,56.51
2023-01-24T11:12:00,rvs,49.68
2023-01-24T11:13:00,rvs,52.68
2023-01-24T11:14:00,rvs,49.16
2023-01-24T11:15:00,rvs,52.82
2023-01-24T11:16:00,rvs,60.05
2023-01-24T11:17:00,rvs,47.63
2023-01-24T11:18:00,rvs,40.81
2023-01-24T11:19:00,rvs,39.48
2023-01-24T11:20:00,rvs,42.81
2023-01-24T11:21:00,rvs,43.64
2023-01-24T11:22:00,rvs,32.35
2023-01-24T11:23:00,rvs,35.84
2023-01-24T11:24:00,rvs,39.23
2023-01-24T11:25:00,rvs,27.21
2023-01-24T11:26:00,rvs,29.89
2023-01-24T11:27:00,rvs,32.11
2023-01-24T11:28:00,rvs,31.69
2023-01-24T11:29:00,rvs,35.97
2023-01-24T11:30:00,rvs,36.88
2023-01-24T11:31:00,rvs,40.72
2023-01-24T11:32:00,rvs,42.79
2023-01-24T11:33:00,rvs,43.37
2023-01-24T11:34:00,rvs,45.50
2023-01-24T11:35:00,rvs,40.25
2023-01-24T11:36:00,rvs,44.39
2023-01-24T11:37:00,rvs,32.06
2023-01-24T11:38:00,rvs,37.00
2023-01-24T11:39:00,rvs,36.58
2023-01-24T11:40:00,rvs,35.23
2023-01-24T11:41:00,rvs,34.71
2023-01-24T11:42:00,rvs,39.14
2023-01-24T11:43:00,rvs,36.25
2023-01-24T11:44:00,rvs,34.02
2023-01-24T11:45:00,rvs,40.54
2023-01-24T11:46:00,rvs,31.54
2023-01-24T11:47:00,rvs,38.21
2023-01-24T11:48:00,rvs,33.97
2023-01-24T11:49:00,rvs,30.75
2023-01-24T11:50:00,rvs,20.60
2023-01-24T11:51:00,rvs,19.69
2023-01-24T11:52:00,rvs,25.68
2023-01-24T11:53:00,rvs,21.87
2023-01-24T11:54:00,rvs,35.03
2023-01-24T11:55:00,rvs,31.14
2023-01-24T11:56:00,rvs,41.37
2023-01-24T11:57:00,rvs,37.68
2023-01-24T11:58:00,rvs,32.31
2023-01-24T11:59:00,rvs,30.94
2023-01-24T12:00:00,rvs,29.89
2023-01-24T12:01:00,rvs,26.22
2023-01-24T12:02:00,rvs,29.01
2023-01-24T12:03:00,rvs,25.39
2023-01-24T12:04:00,rvs,33.75
2023-01-24T12:05:00,rvs,30.12
2023-01-24T12:06:00,rvs,27.65
2023-01-24T12:07:00,rvs,22.77
2023-01-24T12:08:00,rvs,30.18
2023-01-24T12:09:00,rvs,30.14
2023-01-24T12:10:00,rvs,30.83
2023-01-24T12:11:00,rvs,31.46
2023-01-24T12:12:00,rvs,33.76
2023-01-24T12:13:00,rvs,36.06
2023-01-24T12:14:00,rvs,30.35
2023-01-24T12:15:00,rvs,39.47
2023-01-24T12:16:00,rvs,33.54
2023-01-24T12:17:00,rvs,40.63
2023-01-24T12:18:00,rvs,40.29
2023-01-24T12:19:00,rvs,43.15
2023-01-24T12:20:00,rvs,40.47
2023-01-24T12:21:00,rvs,50.37
2023-01-24T12:22:00,rvs,55.85
2023-01-24T12:23:00,rvs,53.88
2023-01-24T12:24:00,rvs,53.49
2023-01-24T12:25:00,rvs,30.41
2023-01-24T12:26:00,rvs,25.19
2023-01-24T12:27:00,rvs,26.56
2023-01-24T12:28:00,rvs,25.79
2023-01-24T12:29:00,rvs,21.03
2023-01-24T12:30:00,rvs,20.38
2023-01-24T12:31:00,rvs,22.69
2023-01-24T12:32:00,rvs,25.89
2023-01-24T12:33:00,rvs,27.45
2023-01-24T12:34:00,rvs,35.64
2023-01-24T12:35:00,rvs,40.97
2023-01-24T12:36:00,rvs,42.93
2023-01-24T12:37:00,rvs,43.69
2023-01-24T12:38:00,rvs,42.31
2023-01-24T12:39:00,rvs,43.76
2023-01-24T12:40:00,rvs,44.61
2023-01-24T12:41:00,rvs,43.73
2023-01-24T12:42:00,rvs,35.80
2023-01-24T12:43:00,rvs,34.91
2023-01-24T12:44:00,rvs,34.47
2023-01-24T12:45:00,rvs,32.01
2023-01-24T12:46:00,rvs,31.25
2023-01-24T12:47:00,rvs,27.66
2023-01-24T12:48:00,rvs,27.31
2023-01-24T12:49:00,rvs,24.64
2023-01-24T12:50:00,rvs,23.86
2023-01-24T12:51:00,rvs,18.82
2023-01-24T12:52:00,rvs,18.61
2023-01-24T12:53:00,rvs,14.58
2023-01-24T12:54:00,rvs,14.32
2023-01-24T12:55:00,rvs,21.55
2023-01-24T12:56:00,rvs,22.24
2023-01-24T12:57:00,rvs,23.04
2023-01-24T12:58:00,rvs,19.43
2023-01-24T12:59:00,rvs,21.74
2023-01-24T13:00:00,rvs,21.74
2023-01-24T13:01:00,rvs,38.26
2023-01-24T13:02:00,rvs,49.96
2023-01-24T13:03:00,rvs,50.26
2023-01-24T13:04:00,rvs,48.33
2023-01-24T13:05:00,rvs,27.31
2023-01-24T13:06:00,rvs,30.83
2023-01-24T13:07:00,rvs,28.77
2023-01-24T13:08:00,rvs,26.06
2023-01-24T13:09:00,rvs,29.06
2023-01-24T13:10:00,rvs,34.55
2023-01-24T13:11:00,rvs,42.25
2023-01-24T13:12:00,rvs,46.74
2023-01-24T13:13:00,rvs,45.12
2023-01-24T13:14:00,rvs,55.70
2023-01-24T13:15:00,rvs,58.02
2023-01-24T13:16:00,rvs,57.19
2023-01-24T13:17:00,rvs,65.02
2023-01-24T13:18:00,rvs,55.85
2023-01-24T13:19:00,rvs,60.92
2023-01-24T13:20:00,rvs,61.98
2023-01-24T13:21:00,rvs,68.23
2023-01-24T13:22:00,rvs,77.81
2023-01-24T13:23:00,rvs,68.19
2023-01-24T13:24:00,rvs,75.32
2023-01-24T13:25:00,rvs,76.16
2023-01-24T13:26:00,rvs,77.24
2023-01-24T13:27:00,rvs,78.60
2023-01-24T13:28:00,rvs,88.08
2023-01-24T13:29:00,rvs,83.67
2023-01-24T13:30:00,rvs,88.51
2023-01-24T13:31:00,rvs,89.90
2023-01-24T13:32:00,rvs,94.78
2023-01-24T13:33:00,rvs,69.19
2023-01-24T13:34:00,rvs,66.29
2023-01-24T13:35:00,rvs,68.13
2023-01-24T13:36:00,rvs,58.73
2023-01-24T13:37:00,rvs,47.61
2023-01-24T13:38:00,rvs,28.80
2023-01-24T13:39:00,rvs,46.98
2023-01-24T13:40:00,rvs,46.03
2023-01-24T13:41:00,rvs,43.45
2023-01-24T13:42:00,rvs,44.67
2023-01-24T13:43:00,rvs,48.77
2023-01-24T13:44:00,rvs,66.75
2023-01-24T13:45:00,rvs,65.30
2023-01-24T13:46:00,rvs,66.70
2023-01-24T13:47:00,rvs,74.92
2023-01-24T13:48:00,rvs,77.76
2023-01-24T13:49:00,rvs,78.35
2023-01-24T13:50:00,rvs,79.77
2023-01-24T13:51:00,rvs,80.74
2023-01-24T13:52:00,rvs,85.59
2023-01-24T13:53:00,rvs,92.56
2023-01-24T13:54:00,rvs,90.89
2023-01-24T13:55:00,rvs,77.94
2023-01-24T13:56:00,rvs,74.74
2023-01-24T13:57:00,rvs,74.63
2023-01-24T13:58:00,rvs,58.35
2023-01-24T13:59:00,rvs,43.33
2023-01-24T14:00:00,rvs,33.55
2023-01-24T14:01:00,rvs,37.50
2023-01-24T14:02:00,rvs,35.47
2023-01-24T14:03:00,rvs,35.56
2023-01-24T14:04:00,rvs,37.73
2023-01-24T14:05:00,rvs,38.08
2023-01-24T14:06:00,rvs,39.90
2023-01-24T14:07:00,rvs,54.63
2023-01-24T14:08:00,rvs,70.42
2023-01-24T14:09:00,rvs,71.83
2023-01-24T14:10:00,rvs,71.58
2023-01-24T14:11:00,rvs,48.26
2023-01-24T14:12:00,rvs,54.12
2023-01-24T14:13:00,rvs,49.09
2023-01-24T14:14:00,rvs,51.90
2023-01-24T14:15:00,rvs,53.69
2023-01-24T14:16:00,rvs,41.50
2023-01-24T14:17:00,rvs,44.94
2023-01-24T14:18:00,rvs,42.33
2023-01-24T14:19:00,rvs,42.32
2023-01-24T14:20:00,rvs,48.37
2023-01-24T14:21:00,rvs,54.14
2023-01-24T14:22:00,rvs,54.82
2023-01-24T14:23:00,rvs,53.77
2023-01-24T14:24:00,rvs,59.31
2023-01-24T14:25:00,rvs,61.87
2023-01-24T14:26:00,rvs,60.98
2023-01-24T14:27:00,rvs,53.18
2023-01-24T14:28:00,rvs,49.74
2023-01-24T14:29:00,rvs,49.75
2023-01-24T14:30:00,rvs,52.06
2023-01-24T14:31:00,rvs,55.48
2023-01-24T14:32:00,rvs,60.06
2023-01-24T14:33:00,rvs,62.29
2023-01-24T14:34:00,rvs,44.55
2023-01-24T14:35:00,rvs,44.40
2023-01-24T14:36:00,rvs,45.66
2023-01-24T14:37:00,rvs,50.24
2023-01-24T14:38:00,rvs,55.56
2023-01-24T14:39:00,rvs,57.09
2023-01-24T14:40:00,rvs,62.29
2023-01-24T14:41:00,rvs,62.93
2023-01-24T14:42:00,rvs,57.32
2023-01-24T14:43:00,rvs,66.50
2023-01-24T14:44:00,rvs,69.20
2023-01-24T14:45:00,rvs,67.59
2023-01-24T14:46:00,rvs,55.71
2023-01-24T14:47:00,rvs,47.11
2023-01-24T14:48:00,rvs,46.61
2023-01-24T14:49:00,rvs,32.55
2023-01-24T14:50:00,rvs,21.13
2023-01-24T14:51:00,rvs,20.41
2023-01-24T14:52:00,rvs,25.30
2023-01-24T14:53:00,rvs,23.48
2023-01-24T14:54:00,rvs,24.53
2023-01-24T14:55:00,rvs,25.60
2023-01-24T14:56:00,rvs,24.05
2023-01-24T14:57:00,rvs,22.51
2023-01-24T14:58:00,rvs,23.26
2023-01-24T14:59:00,rvs,15.41
2023-01-24T15:00:00,rvs,14.72
2023-01-24T15:01:00,rvs,18.71
2023-01-24T15:02:00,rvs,18.77
2023-01-24T15:03:00,rvs,18.96
2023-01-24T15:04:00,rvs,15.05
2023-01-24T15:05:00,rvs,17.08
2023-01-24T15:06:00,rvs,15.13
2023-01-24T15:07:00,rvs,19.49
2023-01-24T15:08:00,rvs,25.62
2023-01-24T15:09:00,rvs,31.42
2023-01-24T15:10:00,rvs,28.95
2023-01-24T15:11:00,rvs,22.54
2023-01-24T15:12:00,rvs,27.07
2023-01-24T15:13:00,rvs,21.79
2023-01-24T15:14:00,rvs,21.75
2023-01-24T15:15:00,rvs,16.12
2023-01-24T15:16:00,rvs,28.00
2023-01-24T15:17:00,rvs,33.30
2023-01-24T15:18:00,rvs,33.08
2023-01-24T15:19:00,rvs,29.61
2023-01-24T15:20:00,rvs,16.78
2023-01-24T15:21:00,rvs,24.61
2023-01-24T15:22:00,rvs,26.38
2023-01-24T15:23:00,rvs,32.21
2023-01-24T15:24:00,rvs,37.93
2023-01-24T15:25:00,rvs,48.31
2023-01-24T15:26:00,rvs,52.23
2023-01-24T15:27:00,rvs,45.71
2023-01-24T15:28:00,rvs,44.28
2023-01-24T15:29:00,rvs,46.20
2023-01-24T15:30:00,rvs,49.26
2023-01-24T15:31:00,rvs,50.23
2023-01-24T15:32:00,rvs,50.90
2023-01-24T15:33:00,rvs,39.90
2023-01-24T15:34:00,rvs,42.11
2023-01-24T15:35:00,rvs,41.29
2023-01-24T15:36:00,rvs,39.88
2023-01-24T15:37:00,rvs,42.24
2023-01-24T15:38:00,rvs,42.15
2023-01-24T15:39:00,rvs,40.93
2023-01-24T15:40:00,rvs,41.77
2023-01-24T15:41:00,rvs,40.95
2023-01-24T15:42:00,rvs,38.62
2023-01-24T15:43:00,rvs,37.34
2023-01-24T15:44:00,rvs,35.33
2023-01-24T15:45:00,rvs,41.57
2023-01-24T15:46:00,rvs,45.17
2023-01-24T15:47:00,rvs,47.87
2023-01-24T15:48:00,rvs,44.95
2023-01-24T15:49:00,rvs,42.47
2023-01-24T15:50:00,rvs,42.71
2023-01-24T15:51:00,rvs,48.56
2023-01-24T15:52:00,rvs,39.78
2023-01-24T15:53:00,rvs,36.30
2023-01-24T15:54:00,rvs,37.41
2023-01-24T15:55:00,rvs,36.69
2023-01-24T15:56:00,rvs,36.86
2023-01-24T15:57:00,rvs,35.73
2023-01-24T15:58:00,rvs,30.66
2023-01-24T15:59:00,rvs,31.26
2023-01-24T16:00:00,rvs,35.05
2023-01-24T16:01:00,rvs,20.46
2023-01-24T16:02:00,rvs,11.47
2023-01-24T16:03:00,rvs,22.17
2023-01-24T16:04:00,rvs,26.90
2023-01-24T16:05:00,rvs,26.97
2023-01-24T16:06:00,rvs,16.72
2023-01-24T16:07:00,rvs,18.20
2023-01-24T16:08:00,rvs,27.45
2023-01-24T16:09:00,rvs,37.57
2023-01-24T16:10:00,rvs,33.96
2023-01-24T16:11:00,rvs,40.70
2023-01-24T16:12:00,rvs,43.32
2023-01-24T16:13:00,rvs,47.63
2023-01-24T16:14:00,rvs,45.76
2023-01-24T16:15:00,rvs,49.66
2023-01-24T16:16:00,rvs,49.35
2023-01-24T16:17:00,rvs,54.80
2023-01-24T16:18:00,rvs,48.91
2023-01-24T16:19:00,rvs,55.85
2023-01-24T16:20:00,rvs,61.55
2023-01-24T16:21:00,rvs,58.15
2023-01-24T16:22:00,rvs,71.79
2023-01-24T16:23:00,rvs,58.78
2023-01-24T16:24:00,rvs,61.42
2023-01-24T16:25:00,rvs,52.87
2023-01-24T16:26:00,rvs,42.17
2023-01-24T16:27:00,rvs,43.38
2023-01-24T16:28:00,rvs,50.83
2023-01-24T16:29:00,rvs,54.73
2023-01-24T16:30:00,rvs,30.84
2023-01-24T16:31:00,rvs,32.61
2023-01-24T16:32:00,rvs,32.20
2023-01-24T16:33:00,rvs,33.00
2023-01-24T16:34:00,rvs,24.97
2023-01-24T16:35:00,rvs,17.58
2023-01-24T16:36:00,rvs,24.69
2023-01-24T16:37:00,rvs,28.85
2023-01-24T16:38:00,rvs,34.37
2023-01-24T16:39:00,rvs,41.60
2023-01-24T16:40:00,rvs,43.75
2023-01-24T16:41:00,rvs,52.97
2023-01-24T16:42:00,rvs,54.95
2023-01-24T16:43:00,rvs,57.72
2023-01-24T16:44:00,rvs,64.57
2023-01-24T16:45:00,rvs,71.44
2023-01-24T16:46:00,rvs,84.28
2023-01-24T16:47:00,rvs,83.72
2023-01-24T16:48:00,rvs,79.56
2023-01-24T16:49:00,rvs,67.41
2023-01-24T16:50:00,rvs,51.04
2023-01-24T16:51:00,rvs,40.30
2023-01-24T16:52:00,rvs,30.00
2023-01-24T16:53:00,rvs,32.20
2023-01-24T16:54:00,rvs,33.83
2023-01-24T16:55:00,rvs,31.03
2023-01-24T16:56:00,rvs,32.22
2023-01-24T16:57:00,rvs,33.22
2023-01-24T16:58:00,rvs,34.25
2023-01-24T16:59:00,rvs,30.98
2023-01-24T17:00:00,rvs,39.29
2023-01-24T17:01:00,rvs,38.06
2023-01-24T17:02:00,rvs,40.05
2023-01-24T17:03:00,rvs,42.76
2023-01-24T17:04:00,rvs,40.79
2023-01-24T17:05:00,rvs,38.43
2023-01-24T17:06:00,rvs,31.21
2023-01-24T17:07:00,rvs,31.74
2023-01-24T17:08:00,rvs,31.65
2023-01-24T17:09:00,rvs,26.25
2023-01-24T17:10:00,rvs,28.41
2023-01-24T17:11:00,rvs,39.58
2023-01-24T17:12:00,rvs,29.11
2023-01-24T17:13:00,rvs,24.07
2023-01-24T17:14:00,rvs,33.80
2023-01-24T17:15:00,rvs,39.95
2023-01-24T17:16:00,rvs,34.98
2023-01-24T17:17:00,rvs,44.47
2023-01-24T17:18:00,rvs,48.44
2023-01-24T17:19:00,rvs,44.46
2023-01-24T17:20:00,rvs,44.06
2023-01-24T17:21:00,rvs,54.59
2023-01-24T17:22:00,rvs,45.04
2023-01-24T17:23:00,rvs,38.29
2023-01-24T17:24:00,rvs,36.17
2023-01-24T17:25:00,rvs,39.44
2023-01-24T17:26:00,rvs,40.05
2023-01-24T17:27:00,rvs,41.35
2023-01-24T17:28:00,rvs,42.73
2023-01-24T17:29:00,rvs,49.85
2023-01-24T17:30:00,rvs,58.90
2023-01-24T17:31:00,rvs,45.93
2023-01-24T17:32:00,rvs,46.68
2023-01-24T17:33:00,rvs,52.73
2023-01-24T17:34:00,rvs,41.03
2023-01-24T17:35:00,rvs,46.84
2023-01-24T17:36:00,rvs,59.56
2023-01-24T17:37:00,rvs,63.68
2023-01-24T17:38:00,rvs,71.17
2023-01-24T17:39:00,rvs,72.75
2023-01-24T17:40:00,rvs,77.84
2023-01-24T17:41:00,rvs,68.63
2023-01-24T17:42:00,rvs,59.33
2023-01-24T17:43:00,rvs,65.99
2023-01-24T17:44:00,rvs,58.01
2023-01-24T17:45:00,rvs,64.11
2023-01-24T17:46:00,rvs,66.66
2023-01-24T17:47:00,rvs,73.42
2023-01-24T17:48:00,rvs,34.45
2023-01-24T17:49:00,rvs,25.28
2023-01-24T17:50:00,rvs,28.06
2023-01-24T17:51:00,rvs,30.75
2023-01-24T17:52:00,rvs,31.99
2023-01-24T17:53:00,rvs,38.29
2023-01-24T17:54:00,rvs,36.99
2023-01-24T17:55:00,rvs,37.08
2023-01-24T17:56:00,rvs,42.04
2023-01-24T17:57:00,rvs,42.85
2023-01-24T17:58:00,rvs,45.66
2023-01-24T17:59:00,rvs,46.51
2023-01-24T18:00:00,rvs,50.14
2023-01-24T18:01:00,rvs,49.27
2023-01-24T18:02:00,rvs,51.57
2023-01-24T18:03:00,rvs,44.40
2023-01-24T18:04:00,rvs,44.49
2023-01-24T18:05:00,rvs,50.39
2023-01-24T18:06:00,rvs,43.24
2023-01-24T18:07:00,rvs,43.12
2023-01-24T18:08:00,rvs,44.95
2023-01-24T18:09:00,rvs,38.38
2023-01-24T18:10:00,rvs,39.44
2023-01-24T18:11:00,rvs,36.86
2023-01-24T18:12:00,rvs,37.28
2023-01-24T18:13:00,rvs,33.81
2023-01-24T18:14:00,rvs,37.22
2023-01-24T18:15:00,rvs,35.77
2023-01-24T18:16:00,rvs,42.39
2023-01-24T18:17:00,rvs,41.39
2023-01-24T18:18:00,rvs,42.15
2023-01-24T18:19:00,rvs,53.47
2023-01-24T18:20:00,rvs,49.35
2023-01-24T18:21:00,rvs,47.75
2023-01-24T18:22:00,rvs,55.29
2023-01-24T18:23:00,rvs,53.48
2023-01-24T18:24:00,rvs,54.32
2023-01-24T18:25:00,rvs,66.11
2023-01-24T18:26:00,rvs,58.83
2023-01-24T18:27:00,rvs,65.90
2023-01-24T18:28:00,rvs,60.97
2023-01-24T18:29:00,rvs,63.20
2023-01-24T18:30:00,rvs,56.44
2023-01-24T18:31:00,rvs,46.17
2023-01-24T18:32:00,rvs,53.80
2023-01-24T18:33:00,rvs,53.58
2023-01-24T18:34:00,rvs,38.81
2023-01-24T18:35:00,rvs,43.04
2023-01-24T18:36:00,rvs,52.60
2023-01-24T18:37:00,rvs,45.86
2023-01-24T18:38:00,rvs,57.39
2023-01-24T18:39:00,rvs,59.17
2023-01-24T18:40:00,rvs,64.08
2023-01-24T18:41:00,rvs,68.15
2023-01-24T18:42:00,rvs,50.51
2023-01-24T18:43:00,rvs,46.42
2023-01-24T18:44:00,rvs,46.29
2023-01-24T18:45:00,rvs,47.13
2023-01-24T18:46:00,rvs,29.45
2023-01-24T18:47:00,rvs,37.72
2023-01-24T18:48:00,rvs,43.50
2023-01-24T18:49:00,rvs,62.22
2023-01-24T18:50:00,rvs,63.38
2023-01-24T18:51:00,rvs,66.40
2023-01-24T18:52:00,rvs,38.96
2023-01-24T18:53:00,rvs,50.57
2023-01-24T18:54:00,rvs,56.71
2023-01-24T18:55:00,rvs,58.00
2023-01-24T18:56:00,rvs,57.82
2023-01-24T18:57:00,rvs,62.47
2023-01-24T18:58:00,rvs,54.72
2023-01-24T18:59:00,rvs,52.17
2023-01-24T19:00:00,rvs,62.32
2023-01-24T19:01:00,rvs,54.14
2023-01-24T19:02:00,rvs,61.46
2023-01-24T19:03:00,rvs,56.47
2023-01-24T19:04:00,rvs,50.50
2023-01-24T19:05:00,rvs,53.36
2023-01-24T19:06:00,rvs,65.82
2023-01-24T19:07:00,rvs,65.00
2023-01-24T19:08:00,rvs,66.92
2023-01-24T19:09:00,rvs,65.12
2023-01-24T19:10:00,rvs,71.61
2023-01-24T19:11:00,rvs,73.06
2023-01-24T19:12:00,rvs,52.45
2023-01-24T19:13:00,rvs,52.12
2023-01-24T19:14:00,rvs,53.23
2023-01-24T19:15:00,rvs,49.08
2023-01-24T19:16:00,rvs,38.33
2023-01-24T19:17:00,rvs,37.15
2023-01-24T19:18:00,rvs,25.04
2023-01-24T19:19:00,rvs,42.69
2023-01-24T19:20:00,rvs,45.21
2023-01-24T19:21:00,rvs,46.00
2023-01-24T19:22:00,rvs,47.70
2023-01-24T19:23:00,rvs,30.16
2023-01-24T19:24:00,rvs,27.85
2023-01-24T19:25:00,rvs,28.11
2023-01-24T19:26:00,rvs,30.22
2023-01-24T19:27:00,rvs,30.03
2023-01-24T19:28:00,rvs,33.92
2023-01-24T19:29:00,rvs,36.12
2023-01-24T19:30:00,rvs,37.92
2023-01-24T19:31:00,rvs,42.15
2023-01-24T19:32:00,rvs,39.08
2023-01-24T19:33:00,rvs,40.18
2023-01-24T19:34:00,rvs,36.17
2023-01-24T19:35:00,rvs,37.87
2023-01-24T19:36:00,rvs,32.65
2023-01-24T19:37:00,rvs,41.24
2023-01-24T19:38:00,rvs,39.40
2023-01-24T19:39:00,rvs,37.81
2023-01-24T19:40:00,rvs,50.20
2023-01-24T19:41:00,rvs,42.33
2023-01-24T19:42:00,rvs,42.98
2023-01-24T19:43:00,rvs,53.54
2023-01-24T19:44:00,rvs,46.58
2023-01-24T19:45:00,rvs,49.47
2023-01-24T19:46:00,rvs,49.90
2023-01-24T19:47:00,rvs,40.09
2023-01-24T19:48:00,rvs,44.94
2023-01-24T19:49:00,rvs,40.77
2023-01-24T19:50:00,rvs,48.04
2023-01-24T19:51:00,rvs,51.09
2023-01-24T19:52:00,rvs,36.12
2023-01-24T19:53:00,rvs,36.24
2023-01-24T19:54:00,rvs,28.01
2023-01-24T19:55:00,rvs,22.13
2023-01-24T19:56:00,rvs,30.19
2023-01-24T19:57:00,rvs,17.61
2023-01-24T19:58:00,rvs,24.39
2023-01-24T19:59:00,rvs,25.94
2023-01-24T20:00:00,rvs,18.50
2023-01-24T20:01:00,rvs,25.84
2023-01-24T20:02:00,rvs,18.57
2023-01-24T20:03:00,rvs,18.46
2023-01-24T20:04:00,rvs,22.02
2023-01-24T20:05:00,rvs,21.35
2023-01-24T20:06:00,rvs,23.92
2023-01-24T20:07:00,rvs,25.39
2023-01-24T20:08:00,rvs,29.37
2023-01-24T20:09:00,rvs,28.68
2023-01-24T20:10:00,rvs,28.47
2023-01-24T20:11:00,rvs,29.84
2023-01-24T20:12:00,rvs,25.79
2023-01-24T20:13:00,rvs,29.05
2023-01-24T20:14:00,rvs,24.96
2023-01-24T20:15:00,rvs,40.98
2023-01-24T20:16:00,rvs,37.09
2023-01-24T20:17:00,rvs,42.10
2023-01-24T20:18:00,rvs,43.47
2023-01-24T20:19:00,rvs,43.27
2023-01-24T20:20:00,rvs,50.83
2023-01-24T20:21:00,rvs,55.83
2023-01-24T20:22:00,rvs,46.08
2023-01-24T20:23:00,rvs,48.83
2023-01-24T20:24:00,rvs,51.24
2023-01-24T20:25:00,rvs,50.37
2023-01-24T20:26:00,rvs,41.71
2023-01-24T20:27:00,rvs,32.47
2023-01-24T20:28:00,rvs,43.67
2023-01-24T20:29:00,rvs,45.40
2023-01-24T20:30:00,rvs,50.59
2023-01-24T20:31:00,rvs,45.66
2023-01-24T20:32:00,rvs,47.45
2023-01-24T20:33:00,rvs,47.14
2023-01-24T20:34:00,rvs,52.75
2023-01-24T20:35:00,rvs,42.21
2023-01-24T20:36:00,rvs,43.22
2023-01-24T20:37:00,rvs,38.68
2023-01-24T20:38:00,rvs,39.98
2023-01-24T20:39:00,rvs,41.13
2023-01-24T20:40:00,rvs,27.78
2023-01-24T20:41:00,rvs,28.35
2023-01-24T20:42:00,rvs,29.41
2023-01-24T20:43:00,rvs,27.30
2023-01-24T20:44:00,rvs,26.85
2023-01-24T20:45:00,rvs,30.50
2023-01-24T20:46:00,rvs,31.16
2023-01-24T20:47:00,rvs,31.41
2023-01-24T20:48:00,rvs,32.87
2023-01-24T20:49:00,rvs,35.20
2023-01-24T20:50:00,rvs,33.61
2023-01-24T20:51:00,rvs,50.32
2023-01-24T20:52:00,rvs,54.60
2023-01-24T20:53:00,rvs,55.43
2023-01-24T20:54:00,rvs,48.84
2023-01-24T20:55:00,rvs,49.58
2023-01-24T20:56:00,rvs,65.39
2023-01-24T20:57:00,rvs,72.59
2023-01-24T20:58:00,rvs,76.35
2023-01-24T20:59:00,rvs,65.88
2023-01-24T21:00:00,rvs,71.56
2023-01-24T21:01:00,rvs,79.02
2023-01-24T21:02:00,rvs,81.28
2023-01-24T21:03:00,rvs,91.39
2023-01-24T21:04:00,rvs,69.20
2023-01-24T21:05:00,rvs,68.63
2023-01-24T21:06:00,rvs,73.36
2023-01-24T21:07:00,rvs,51.04
2023-01-24T21:08:00,rvs,49.58
2023-01-24T21:09:00,rvs,37.16
2023-01-24T21:10:00,rvs,41.03
2023-01-24T21:11:00,rvs,49.24
2023-01-24T21:12:00,rvs,35.42
2023-01-24T21:13:00,rvs,37.32
2023-01-24T21:14:00,rvs,38.68
2023-01-24T21:15:00,rvs,56.92
2023-01-24T21:16:00,rvs,58.88
2023-01-24T21:17:00,rvs,57.21
2023-01-24T21:18:00,rvs,61.30
2023-01-24T21:19:00,rvs,50.33
2023-01-24T21:20:00,rvs,46.70
2023-01-24T21:21:00,rvs,48.19
2023-01-24T21:22:00,rvs,55.34
2023-01-24T21:23:00,rvs,45.75
2023-01-24T21:24:00,rvs,43.43
2023-01-24T21:25:00,rvs,30.03
2023-01-24T21:26:00,rvs,34.09
2023-01-24T21:27:00,rvs,33.37
2023-01-24T21:28:00,rvs,32.29
2023-01-24T21:29:00,rvs,29.84
2023-01-24T21:30:00,rvs,30.77
2023-01-24T21:31:00,rvs,29.79
2023-01-24T21:32:00,rvs,39.92
2023-01-24T21:33:00,rvs,35.73
2023-01-24T21:34:00,rvs,36.14
2023-01-24T21:35:00,rvs,25.54
2023-01-24T21:36:00,rvs,18.88
2023-01-24T21:37:00,rvs,20.12
2023-01-24T21:38:00,rvs,22.05
2023-01-24T21:39:00,rvs,27.29
2023-01-24T21:40:00,rvs,26.54
2023-01-24T21:41:00,rvs,33.44
2023-01-24T21:42:00,rvs,36.48
2023-01-24T21:43:00,rvs,37.07
2023-01-24T21:44:00,rvs,54.72
2023-01-24T21:45:00,rvs,61.72
2023-01-24T21:46:00,rvs,57.61
2023-01-24T21:47:00,rvs,52.54
2023-01-24T21:48:00,rvs,59.61
2023-01-24T21:49:00,rvs,57.07
2023-01-24T21:50:00,rvs,61.11
2023-01-24T21:51:00,rvs,59.76
2023-01-24T21:52:00,rvs,63.01
2023-01-24T21:53:00,rvs,64.00
2023-01-24T21:54:00,rvs,65.75
2023-01-24T21:55:00,rvs,46.85
2023-01-24T21:56:00,rvs,50.70
2023-01-24T21:57:00,rvs,56.61
2023-01-24T21:58:00,rvs,61.29
2023-01-24T21:59:00,rvs,47.66
2023-01-24T22:00:00,rvs,51.00
2023-01-24T22:01:00,rvs,57.44
2023-01-24T22:02:00,rvs,59.12
2023-01-24T22:03:00,rvs,44.30
2023-01-24T22:04:00,rvs,47.50
2023-01-24T22:05:00,rvs,58.56
2023-01-24T22:06:00,rvs,64.49
2023-01-24T22:07:00,rvs,62.54
2023-01-24T22:08:00,rvs,58.87
2023-01-24T22:09:00,rvs,60.40
2023-01-24T22:10:00,rvs,56.04
2023-01-24T22:11:00,rvs,52.22
