#datetime,building,power
2022-12-04T11:06:00,vfh,63.77
2022-12-04T11:07:00,vfh,84.03
2022-12-04T11:08:00,vfh,78.03
2022-12-04T11:09:00,vfh,78.03
2022-12-04T11:10:00,vfh,84.88
2022-12-04T11:11:00,vfh,55.93
2022-12-04T11:12:00,vfh,86.96
2022-12-04T11:13:00,vfh,67.52
2022-12-04T11:14:00,vfh,42.77
2022-12-04T11:15:00,vfh,76.02
2022-12-04T11:16:00,vfh,84.49
2022-12-04T11:17:00,vfh,84.49
2022-12-04T11:18:00,vfh,65.82
2022-12-04T11:19:00,vfh,74.54
2022-12-04T11:20:00,vfh,89.71
2022-12-04T11:21:00,vfh,34.21
2022-12-04T11:22:00,vfh,68.83
2022-12-04T11:23:00,vfh,101.78
2022-12-04T11:24:00,vfh,101.78
2022-12-04T11:25:00,vfh,35.62
2022-12-04T11:26:00,vfh,35.62
2022-12-04T11:27:00,vfh,85.86
2022-12-04T11:28:00,vfh,85.86
2022-12-04T11:29:00,vfh,58.02
2022-12-04T11:30:00,vfh,58.02
2022-12-04T11:31:00,vfh,113.23
2022-12-04T11:32:00,vfh,113.23
2022-12-04T11:33:00,vfh,86.20
2022-12-04T11:34:00,vfh,97.00
2022-12-04T11:35:00,vfh,87.92
2022-12-04T11:36:00,vfh,90.19
2022-12-04T11:37:00,vfh,79.65
2022-12-04T11:38:00,vfh,22.56
2022-12-04T11:39:00,vfh,70.58
2022-12-04T11:40:00,vfh,70.58
2022-12-04T11:41:00,vfh,60.10
2022-12-04T11:42:00,vfh,60.10
2022-12-04T11:43:00,vfh,45.88
2022-12-04T11:44:00,vfh,65.29
2022-12-04T11:45:00,vfh,26.90
2022-12-04T11:46:00,vfh,23.91
2022-12-04T11:47:00,vfh,43.25
2022-12-04T11:48:00,vfh,38.02
2022-12-04T11:49:00,vfh,65.94
2022-12-04T11:50:00,vfh,106.96
2022-12-04T11:51:00,vfh,64.64
2022-12-04T11:52:00,vfh,99.22
2022-12-04T11:53:00,vfh,99.22
2022-12-04T11:54:00,vfh,83.17
2022-12-04T11:55:00,vfh,91.74
2022-12-04T11:56:00,vfh,76.48
2022-12-04T11:57:00,vfh,35.85
2022-12-04T11:58:00,vfh,18.48
2022-12-04T11:59:00,vfh,42.16
2022-12-04T12:00:00,vfh,24.39
2022-12-04T12:01:00,vfh,40.23
2022-12-04T12:02:00,vfh,63.94
2022-12-04T12:03:00,vfh,80.67
2022-12-04T12:04:00,vfh,46.27
2022-12-04T12:05:00,vfh,55.51
2022-12-04T12:06:00,vfh,80.83
2022-12-04T12:07:00,vfh,70.00
2022-12-04T12:08:00,vfh,60.56
2022-12-04T12:09:00,vfh,75.42
2022-12-04T12:10:00,vfh,61.52
2022-12-04T12:11:00,vfh,3.86
2022-12-04T12:12:00,vfh,68.45
2022-12-04T12:13:00,vfh,50.18
2022-12-04T12:14:00,vfh,57.63
2022-12-04T12:15:00,vfh,57.63
2022-12-04T12:16:00,vfh,104.44
2022-12-04T12:17:00,vfh,104.44
2022-12-04T12:18:00,vfh,38.11
2022-12-04T12:19:00,vfh,90.85
2022-12-04T12:20:00,vfh,30.30
2022-12-04T12:21:00,vfh,15.81
2022-12-04T12:22:00,vfh,27.14
2022-12-04T12:23:00,vfh,91.55
2022-12-04T12:24:00,vfh,68.99
2022-12-04T12:25:00,vfh,100.94
2022-12-04T12:26:00,vfh,81.81
2022-12-04T12:27:00,vfh,67.56
2022-12-04T12:28:00,vfh,78.68
2022-12-04T12:29:00,vfh,92.10
2022-12-04T12:30:00,vfh,92.81
2022-12-04T12:31:00,vfh,70.52
2022-12-04T12:32:00,vfh,70.52
2022-12-04T12:33:00,vfh,59.98
2022-12-04T12:34:00,vfh,75.84
2022-12-04T12:35:00,vfh,74.79
2022-12-04T12:36:00,vfh,58.16
2022-12-04T12:37:00,vfh,90.71
2022-12-04T12:38:00,vfh,90.71
2022-12-04T12:39:00,vfh,56.71
2022-12-04T12:40:00,vfh,56.71
2022-12-04T12:41:00,vfh,82.73
2022-12-04T12:42:00,vfh,82.73
2022-12-04T12:43:00,vfh,30.65
2022-12-04T12:44:00,vfh,30.65
2022-12-04T12:45:00,vfh,47.13
2022-12-04T12:46:00,vfh,47.13
2022-12-04T12:47:00,vfh,83.43
2022-12-04T12:48:00,vfh,68.12
2022-12-04T12:49:00,vfh,76.38
2022-12-04T12:50:00,vfh,66.95
2022-12-04T12:51:00,vfh,66.95
2022-12-04T12:52:00,vfh,74.08
2022-12-04T12:53:00,vfh,121.25
2022-12-04T12:54:00,vfh,58.74
2022-12-04T12:55:00,vfh,23.97
2022-12-04T12:56:00,vfh,70.41
2022-12-04T12:57:00,vfh,70.41
2022-12-04T12:58:00,vfh,54.98
2022-12-04T12:59:00,vfh,58.93
2022-12-04T13:00:00,vfh,67.38
2022-12-04T13:01:00,vfh,67.38
2022-12-04T13:02:00,vfh,53.51
2022-12-04T13:03:00,vfh,53.51
2022-12-04T13:04:00,vfh,80.41
2022-12-04T13:05:00,vfh,80.41
2022-12-04T13:06:00,vfh,46.89
2022-12-04T13:07:00,vfh,55.01
2022-12-04T13:08:00,vfh,70.46
2022-12-04T13:09:00,vfh,114.62
2022-12-04T13:10:00,vfh,85.83
2022-12-04T13:11:00,vfh,46.54
2022-12-04T13:12:00,vfh,82.89
2022-12-04T13:13:00,vfh,77.05
2022-12-04T13:14:00,vfh,41.64
2022-12-04T13:15:00,vfh,41.64
2022-12-04T13:16:00,vfh,110.49
2022-12-04T13:17:00,vfh,110.49
2022-12-04T13:18:00,vfh,105.36
2022-12-04T13:19:00,vfh,105.36
2022-12-04T13:20:00,vfh,16.87
2022-12-04T13:21:00,vfh,27.87
2022-12-04T13:22:00,vfh,76.55
2022-12-04T13:23:00,vfh,70.01
2022-12-04T13:24:00,vfh,42.76
2022-12-04T13:25:00,vfh,42.76
2022-12-04T13:26:00,vfh,43.46
2022-12-04T13:27:00,vfh,40.48
2022-12-04T13:28:00,vfh,28.95
2022-12-04T13:29:00,vfh,25.02
2022-12-04T13:30:00,vfh,25.02
2022-12-04T13:31:00,vfh,70.83
2022-12-04T13:32:00,vfh,37.47
2022-12-04T13:33:00,vfh,55.40
2022-12-04T13:34:00,vfh,63.62
2022-12-04T13:35:00,vfh,63.62
2022-12-04T13:36:00,vfh,33.34
2022-12-04T13:37:00,vfh,34.69
2022-12-04T13:38:00,vfh,52.14
2022-12-04T13:39:00,vfh,62.98
2022-12-04T13:40:00,vfh,61.57
2022-12-04T13:41:00,vfh,74.93
2022-12-04T13:42:00,vfh,63.08
2022-12-04T13:43:00,vfh,63.08
2022-12-04T13:44:00,vfh,44.19
2022-12-04T13:45:00,vfh,29.03
2022-12-04T13:46:00,vfh,33.61
2022-12-04T13:47:00,vfh,57.84
2022-12-04T13:48:00,vfh,52.82
2022-12-04T13:49:00,vfh,78.74
2022-12-04T13:50:00,vfh,68.15
2022-12-04T13:51:00,vfh,68.15
2022-12-04T13:52:00,vfh,65.47
2022-12-04T13:53:00,vfh,65.47
2022-12-04T13:54:00,vfh,91.20
2022-12-04T13:55:00,vfh,79.82
2022-12-04T13:56:00,vfh,26.83
2022-12-04T13:57:00,vfh,103.76
2022-12-04T13:58:00,vfh,103.76
2022-12-04T13:59:00,vfh,42.34
2022-12-04T14:00:00,vfh,42.34
2022-12-04T14:01:00,vfh,35.27
2022-12-04T14:02:00,vfh,34.85
2022-12-04T14:03:00,vfh,28.05
2022-12-04T14:04:00,vfh,59.56
2022-12-04T14:05:00,vfh,107.61
2022-12-04T14:06:00,vfh,92.46
2022-12-04T14:07:00,vfh,95.18
2022-12-04T14:08:00,vfh,91.67
2022-12-04T14:09:00,vfh,107.19
2022-12-04T14:10:00,vfh,113.95
2022-12-04T14:11:00,vfh,123.64
2022-12-04T14:12:00,vfh,71.98
2022-12-04T14:13:00,vfh,86.97
2022-12-04T14:14:00,vfh,78.16
2022-12-04T14:15:00,vfh,110.30
2022-12-04T14:16:00,vfh,96.01
2022-12-04T14:17:00,vfh,23.37
2022-12-04T14:18:00,vfh,19.22
2022-12-04T14:19:00,vfh,62.01
2022-12-04T14:20:00,vfh,79.92
2022-12-04T14:21:00,vfh,36.45
2022-12-04T14:22:00,vfh,107.72
2022-12-04T14:23:00,vfh,73.48
2022-12-04T14:24:00,vfh,75.48
2022-12-04T14:25:00,vfh,96.52
2022-12-04T14:26:00,vfh,41.36
2022-12-04T14:27:00,vfh,94.25
2022-12-04T14:28:00,vfh,76.10
2022-12-04T14:29:00,vfh,62.92
2022-12-04T14:30:00,vfh,89.78
2022-12-04T14:31:00,vfh,89.72
2022-12-04T14:32:00,vfh,114.08
2022-12-04T14:33:00,vfh,58.24
2022-12-04T14:34:00,vfh,12.65
2022-12-04T14:35:00,vfh,69.46
2022-12-04T14:36:00,vfh,72.07
2022-12-04T14:37:00,vfh,62.18
2022-12-04T14:38:00,vfh,89.91
2022-12-04T14:39:00,vfh,102.13
2022-12-04T14:40:00,vfh,101.76
2022-12-04T14:41:00,vfh,92.45
2022-12-04T14:42:00,vfh,80.55
2022-12-04T14:43:00,vfh,43.91
2022-12-04T14:44:00,vfh,42.62
2022-12-04T14:45:00,vfh,54.60
2022-12-04T14:46:00,vfh,49.66
2022-12-04T14:47:00,vfh,61.91
2022-12-04T14:48:00,vfh,89.27
2022-12-04T14:49:00,vfh,89.27
2022-12-04T14:50:00,vfh,80.04
2022-12-04T14:51:00,vfh,80.04
2022-12-04T14:52:00,vfh,30.89
2022-12-04T14:53:00,vfh,36.34
2022-12-04T14:54:00,vfh,12.78
2022-12-04T14:55:00,vfh,65.50
2022-12-04T14:56:00,vfh,23.14
2022-12-04T14:57:00,vfh,43.15
2022-12-04T14:58:00,vfh,42.64
2022-12-04T14:59:00,vfh,37.33
2022-12-04T15:00:00,vfh,77.61
2022-12-04T15:01:00,vfh,84.39
2022-12-04T15:02:00,vfh,47.22
2022-12-04T15:03:00,vfh,75.42
2022-12-04T15:04:00,vfh,65.36
2022-12-04T15:05:00,vfh,49.16
2022-12-04T15:06:00,vfh,91.90
2022-12-04T15:07:00,vfh,101.21
2022-12-04T15:08:00,vfh,55.71
2022-12-04T15:09:00,vfh,55.71
2022-12-04T15:10:00,vfh,69.37
2022-12-04T15:11:00,vfh,108.21
2022-12-04T15:12:00,vfh,91.25
2022-12-04T15:13:00,vfh,76.53
2022-12-04T15:14:00,vfh,57.36
2022-12-04T15:15:00,vfh,57.36
2022-12-04T15:16:00,vfh,49.47
2022-12-04T15:17:00,vfh,49.47
2022-12-04T15:18:00,vfh,64.01
2022-12-04T15:19:00,vfh,63.29
2022-12-04T15:20:00,vfh,65.15
2022-12-04T15:21:00,vfh,65.60
2022-12-04T15:22:00,vfh,60.59
2022-12-04T15:23:00,vfh,60.59
2022-12-04T15:24:00,vfh,88.52
2022-12-04T15:25:00,vfh,88.52
2022-12-04T15:26:00,vfh,64.97
2022-12-04T15:27:00,vfh,64.97
2022-12-04T15:28:00,vfh,125.29
2022-12-04T15:29:00,vfh,125.29
2022-12-04T15:30:00,vfh,57.02
2022-12-04T15:31:00,vfh,57.02
2022-12-04T15:32:00,vfh,50.61
2022-12-04T15:33:00,vfh,30.02
2022-12-04T15:34:00,vfh,12.97
2022-12-04T15:35:00,vfh,52.91
2022-12-04T15:36:00,vfh,88.36
2022-12-04T15:37:00,vfh,94.05
2022-12-04T15:38:00,vfh,106.81
2022-12-04T15:39:00,vfh,106.81
2022-12-04T15:40:00,vfh,55.64
2022-12-04T15:41:00,vfh,55.64
2022-12-04T15:42:00,vfh,61.73
2022-12-04T15:43:00,vfh,84.22
2022-12-04T15:44:00,vfh,84.22
2022-12-04T15:45:00,vfh,63.80
2022-12-04T15:46:00,vfh,45.77
2022-12-04T15:47:00,vfh,99.33
2022-12-04T15:48:00,vfh,108.42
2022-12-04T15:49:00,vfh,61.34
2022-12-04T15:50:00,vfh,83.11
2022-12-04T15:51:00,vfh,83.11
2022-12-04T15:52:00,vfh,20.38
2022-12-04T15:53:00,vfh,85.08
2022-12-04T15:54:00,vfh,81.90
2022-12-04T15:55:00,vfh,77.71
2022-12-04T15:56:00,vfh,107.38
2022-12-04T15:57:00,vfh,105.78
2022-12-04T15:58:00,vfh,73.03
2022-12-04T15:59:00,vfh,32.04
2022-12-04T16:00:00,vfh,39.15
2022-12-04T16:01:00,vfh,60.24
2022-12-04T16:02:00,vfh,47.66
2022-12-04T16:03:00,vfh,43.84
2022-12-04T16:04:00,vfh,64.90
2022-12-04T16:05:00,vfh,52.65
2022-12-04T16:06:00,vfh,52.65
2022-12-04T16:07:00,vfh,66.41
2022-12-04T16:08:00,vfh,66.41
2022-12-04T16:09:00,vfh,23.83
2022-12-04T16:10:00,vfh,23.83
2022-12-04T16:11:00,vfh,42.31
2022-12-04T16:12:00,vfh,53.85
2022-12-04T16:13:00,vfh,89.79
2022-12-04T16:14:00,vfh,57.98
2022-12-04T16:15:00,vfh,46.07
2022-12-04T16:16:00,vfh,87.33
2022-12-04T16:17:00,vfh,69.64
2022-12-04T16:18:00,vfh,5.77
2022-12-04T16:19:00,vfh,53.31
2022-12-04T16:20:00,vfh,82.36
2022-12-04T16:21:00,vfh,57.66
2022-12-04T16:22:00,vfh,52.76
2022-12-04T16:23:00,vfh,38.71
2022-12-04T16:24:00,vfh,75.66
2022-12-04T16:25:00,vfh,87.95
2022-12-04T16:26:00,vfh,57.62
2022-12-04T16:27:00,vfh,57.62
2022-12-04T16:28:00,vfh,86.72
2022-12-04T16:29:00,vfh,87.35
2022-12-04T16:30:00,vfh,12.34
2022-12-04T16:31:00,vfh,12.34
2022-12-04T16:32:00,vfh,45.82
2022-12-04T16:33:00,vfh,45.82
2022-12-04T16:34:00,vfh,51.12
2022-12-04T16:35:00,vfh,51.12
2022-12-04T16:36:00,vfh,52.52
2022-12-04T16:37:00,vfh,12.36
2022-12-04T16:38:00,vfh,11.48
2022-12-04T16:39:00,vfh,18.23
2022-12-04T16:40:00,vfh,47.55
2022-12-04T16:41:00,vfh,41.55
2022-12-04T16:42:00,vfh,84.49
2022-12-04T16:43:00,vfh,60.65
2022-12-04T16:44:00,vfh,60.65
2022-12-04T16:45:00,vfh,22.79
2022-12-04T16:46:00,vfh,22.79
2022-12-04T16:47:00,vfh,120.90
2022-12-04T16:48:00,vfh,120.90
2022-12-04T16:49:00,vfh,91.01
2022-12-04T16:50:00,vfh,91.01
2022-12-04T16:51:00,vfh,21.13
2022-12-04T16:52:00,vfh,38.00
2022-12-04T16:53:00,vfh,38.00
2022-12-04T16:54:00,vfh,95.28
2022-12-04T16:55:00,vfh,95.28
2022-12-04T16:56:00,vfh,88.70
2022-12-04T16:57:00,vfh,41.12
2022-12-04T16:58:00,vfh,81.86
2022-12-04T16:59:00,vfh,44.47
2022-12-04T17:00:00,vfh,43.15
2022-12-04T17:01:00,vfh,69.92
2022-12-04T17:02:00,vfh,100.82
2022-12-04T17:03:00,vfh,100.10
2022-12-04T17:04:00,vfh,104.33
2022-12-04T17:05:00,vfh,104.33
2022-12-04T17:06:00,vfh,61.92
2022-12-04T17:07:00,vfh,61.92
2022-12-04T17:08:00,vfh,62.52
2022-12-04T17:09:00,vfh,73.77
2022-12-04T17:10:00,vfh,73.95
2022-12-04T17:11:00,vfh,57.23
2022-12-04T17:12:00,vfh,57.23
2022-12-04T17:13:00,vfh,78.72
2022-12-04T17:14:00,vfh,78.72
2022-12-04T17:15:00,vfh,61.04
2022-12-04T17:16:00,vfh,91.25
2022-12-04T17:17:00,vfh,97.17
2022-12-04T17:18:00,vfh,58.01
2022-12-04T17:19:00,vfh,63.22
2022-12-04T17:20:00,vfh,16.05
2022-12-04T17:21:00,vfh,15.62
2022-12-04T17:22:00,vfh,52.53
2022-12-04T17:23:00,vfh,52.53
2022-12-04T17:24:00,vfh,42.09
2022-12-04T17:25:00,vfh,42.09
2022-12-04T17:26:00,vfh,51.15
2022-12-04T17:27:00,vfh,51.15
2022-12-04T17:28:00,vfh,27.22
2022-12-04T17:29:00,vfh,27.22
2022-12-04T17:30:00,vfh,69.27
2022-12-04T17:31:00,vfh,69.27
2022-12-04T17:32:00,vfh,64.19
2022-12-04T17:33:00,vfh,64.19
2022-12-04T17:34:00,vfh,53.91
2022-12-04T17:35:00,vfh,76.28
2022-12-04T17:36:00,vfh,101.89
2022-12-04T17:37:00,vfh,103.56
2022-12-04T17:38:00,vfh,105.00
2022-12-04T17:39:00,vfh,105.00
2022-12-04T17:40:00,vfh,94.89
2022-12-04T17:41:00,vfh,86.94
2022-12-04T17:42:00,vfh,31.30
2022-12-04T17:43:00,vfh,25.85
2022-12-04T17:44:00,vfh,37.92
2022-12-04T17:45:00,vfh,47.90
2022-12-04T17:46:00,vfh,47.90
2022-12-04T17:47:00,vfh,59.19
2022-12-04T17:48:00,vfh,126.03
2022-12-04T17:49:00,vfh,129.50
2022-12-04T17:50:00,vfh,130.73
2022-12-04T17:51:00,vfh,124.01
2022-12-04T17:52:00,vfh,73.86
2022-12-04T17:53:00,vfh,68.66
2022-12-04T17:54:00,vfh,68.42
2022-12-04T17:55:00,vfh,63.79
2022-12-04T17:56:00,vfh,108.65
2022-12-04T17:57:00,vfh,124.44
2022-12-04T17:58:00,vfh,5.34
2022-12-04T17:59:00,vfh,15.13
2022-12-04T18:00:00,vfh,14.80
2022-12-04T18:01:00,vfh,111.22
2022-12-04T18:02:00,vfh,78.04
2022-12-04T18:03:00,vfh,46.60
2022-12-04T18:04:00,vfh,30.95
2022-12-04T18:05:00,vfh,30.95
2022-12-04T18:06:00,vfh,108.99
2022-12-04T18:07:00,vfh,78.41
2022-12-04T18:08:00,vfh,49.78
2022-12-04T18:09:00,vfh,76.70
2022-12-04T18:10:00,vfh,76.70
2022-12-04T18:11:00,vfh,32.71
2022-12-04T18:12:00,vfh,67.45
2022-12-04T18:13:00,vfh,67.45
2022-12-04T18:14:00,vfh,72.52
2022-12-04T18:15:00,vfh,63.91
2022-12-04T18:16:00,vfh,70.86
2022-12-04T18:17:00,vfh,75.21
2022-12-04T18:18:00,vfh,67.28
2022-12-04T18:19:00,vfh,67.28
2022-12-04T18:20:00,vfh,47.48
2022-12-04T18:21:00,vfh,95.97
2022-12-04T18:22:00,vfh,89.57
2022-12-04T18:23:00,vfh,90.75
2022-12-04T18:24:00,vfh,98.75
2022-12-04T18:25:00,vfh,96.15
2022-12-04T18:26:00,vfh,86.37
2022-12-04T18:27:00,vfh,65.27
2022-12-04T18:28:00,vfh,81.67
2022-12-04T18:29:00,vfh,89.17
2022-12-04T18:30:00,vfh,64.46
2022-12-04T18:31:00,vfh,64.55
2022-12-04T18:32:00,vfh,64.55
2022-12-04T18:33:00,vfh,65.51
2022-12-04T18:34:00,vfh,65.51
2022-12-04T18:35:00,vfh,39.02
2022-12-04T18:36:00,vfh,38.98
2022-12-04T18:37:00,vfh,33.62
2022-12-04T18:38:00,vfh,71.78
2022-12-04T18:39:00,vfh,62.67
2022-12-04T18:40:00,vfh,30.96
2022-12-04T18:41:00,vfh,30.05
2022-12-04T18:42:00,vfh,30.05
2022-12-04T18:43:00,vfh,112.61
2022-12-04T18:44:00,vfh,112.61
2022-12-04T18:45:00,vfh,48.68
2022-12-04T18:46:00,vfh,48.68
2022-12-04T18:47:00,vfh,114.63
2022-12-04T18:48:00,vfh,114.63
2022-12-04T18:49:00,vfh,123.22
2022-12-04T18:50:00,vfh,123.22
2022-12-04T18:51:00,vfh,56.07
2022-12-04T18:52:00,vfh,5.09
2022-12-04T18:53:00,vfh,5.09
2022-12-04T18:54:00,vfh,30.61
2022-12-04T18:55:00,vfh,30.61
2022-12-04T18:56:00,vfh,52.62
2022-12-04T18:57:00,vfh,52.62
2022-12-04T18:58:00,vfh,68.12
2022-12-04T18:59:00,vfh,68.12
2022-12-04T19:00:00,vfh,71.81
2022-12-04T19:01:00,vfh,71.81
2022-12-04T19:02:00,vfh,21.40
2022-12-04T19:03:00,vfh,21.40
2022-12-04T19:04:00,vfh,71.77
2022-12-04T19:05:00,vfh,71.77
2022-12-04T19:06:00,vfh,79.12
2022-12-04T19:07:00,vfh,79.12
2022-12-04T19:08:00,vfh,62.78
2022-12-04T19:09:00,vfh,62.78
2022-12-04T19:10:00,vfh,114.29
2022-12-04T19:11:00,vfh,116.78
2022-12-04T19:12:00,vfh,69.08
2022-12-04T19:13:00,vfh,73.49
2022-12-04T19:14:00,vfh,73.49
2022-12-04T19:15:00,vfh,86.42
2022-12-04T19:16:00,vfh,86.42
2022-12-04T19:17:00,vfh,62.68
2022-12-04T19:18:00,vfh,13.20
2022-12-04T19:19:00,vfh,31.55
2022-12-04T19:20:00,vfh,87.87
2022-12-04T19:21:00,vfh,26.55
2022-12-04T19:22:00,vfh,26.55
2022-12-04T19:23:00,vfh,39.30
2022-12-04T19:24:00,vfh,39.30
2022-12-04T19:25:00,vfh,59.14
2022-12-04T19:26:00,vfh,59.14
2022-12-04T19:27:00,vfh,100.35
2022-12-04T19:28:00,vfh,100.35
2022-12-04T19:29:00,vfh,51.52
2022-12-04T19:30:00,vfh,51.52
2022-12-04T19:31:00,vfh,53.47
2022-12-04T19:32:00,vfh,53.47
2022-12-04T19:33:00,vfh,98.33
2022-12-04T19:34:00,vfh,90.25
2022-12-04T19:35:00,vfh,93.40
2022-12-04T19:36:00,vfh,79.40
2022-12-04T19:37:00,vfh,28.98
2022-12-04T19:38:00,vfh,55.51
2022-12-04T19:39:00,vfh,49.04
2022-12-04T19:40:00,vfh,49.03
2022-12-04T19:41:00,vfh,78.54
2022-12-04T19:42:00,vfh,116.05
2022-12-04T19:43:00,vfh,60.01
2022-12-04T19:44:00,vfh,85.85
2022-12-04T19:45:00,vfh,94.56
2022-12-04T19:46:00,vfh,106.33
2022-12-04T19:47:00,vfh,79.27
2022-12-04T19:48:00,vfh,33.07
2022-12-04T19:49:00,vfh,33.48
2022-12-04T19:50:00,vfh,34.89
2022-12-04T19:51:00,vfh,82.04
2022-12-04T19:52:00,vfh,42.34
2022-12-04T19:53:00,vfh,49.48
2022-12-04T19:54:00,vfh,77.70
2022-12-04T19:55:00,vfh,96.05
2022-12-04T19:56:00,vfh,112.06
2022-12-04T19:57:00,vfh,82.30
2022-12-04T19:58:00,vfh,63.09
2022-12-04T19:59:00,vfh,72.06
2022-12-04T20:00:00,vfh,86.28
2022-12-04T20:01:00,vfh,27.73
2022-12-04T20:02:00,vfh,43.36
2022-12-04T20:03:00,vfh,47.34
2022-12-04T20:04:00,vfh,54.05
2022-12-04T20:05:00,vfh,55.86
2022-12-04T20:06:00,vfh,55.86
2022-12-04T20:07:00,vfh,76.05
2022-12-04T20:08:00,vfh,76.05
2022-12-04T20:09:00,vfh,48.13
2022-12-04T20:10:00,vfh,69.31
2022-12-04T20:11:00,vfh,41.35
2022-12-04T20:12:00,vfh,66.65
2022-12-04T20:13:00,vfh,19.89
2022-12-04T20:14:00,vfh,56.74
2022-12-04T20:15:00,vfh,101.88
2022-12-04T20:16:00,vfh,54.40
2022-12-04T20:17:00,vfh,2.73
2022-12-04T20:18:00,vfh,45.59
2022-12-04T20:19:00,vfh,85.96
2022-12-04T20:20:00,vfh,85.96
2022-12-04T20:21:00,vfh,48.79
2022-12-04T20:22:00,vfh,48.79
2022-12-04T20:23:00,vfh,44.49
2022-12-04T20:24:00,vfh,44.49
2022-12-04T20:25:00,vfh,95.97
2022-12-04T20:26:00,vfh,95.97
2022-12-04T20:27:00,vfh,67.50
2022-12-04T20:28:00,vfh,67.50
2022-12-04T20:29:00,vfh,41.29
2022-12-04T20:30:00,vfh,38.70
2022-12-04T20:31:00,vfh,35.73
2022-12-04T20:32:00,vfh,95.26
2022-12-04T20:33:00,vfh,69.02
2022-12-04T20:34:00,vfh,69.02
2022-12-04T20:35:00,vfh,70.99
2022-12-04T20:36:00,vfh,71.34
2022-12-04T20:37:00,vfh,81.51
2022-12-04T20:38:00,vfh,89.23
2022-12-04T20:39:00,vfh,89.23
2022-12-04T20:40:00,vfh,101.66
2022-12-04T20:41:00,vfh,58.99
2022-12-04T20:42:00,vfh,40.71
2022-12-04T20:43:00,vfh,85.91
2022-12-04T20:44:00,vfh,47.51
2022-12-04T20:45:00,vfh,4.23
2022-12-04T20:46:00,vfh,23.60
2022-12-04T20:47:00,vfh,9.75
2022-12-04T20:48:00,vfh,9.75
2022-12-04T20:49:00,vfh,54.69
2022-12-04T20:50:00,vfh,117.91
2022-12-04T20:51:00,vfh,111.60
2022-12-04T20:52:00,vfh,69.78
2022-12-04T20:53:00,vfh,78.00
2022-12-04T20:54:00,vfh,30.86
2022-12-04T20:55:00,vfh,30.86
2022-12-04T20:56:00,vfh,92.09
2022-12-04T20:57:00,vfh,74.22
2022-12-04T20:58:00,vfh,38.22
2022-12-04T20:59:00,vfh,57.20
2022-12-04T21:00:00,vfh,43.03
2022-12-04T21:01:00,vfh,84.19
2022-12-04T21:02:00,vfh,84.19
2022-12-04T21:03:00,vfh,61.31
2022-12-04T21:04:00,vfh,100.28
2022-12-04T21:05:00,vfh,45.74
2022-12-04T21:06:00,vfh,62.34
2022-12-04T21:07:00,vfh,120.91
2022-12-04T21:08:00,vfh,78.55
2022-12-04T21:09:00,vfh,78.55
2022-12-04T21:10:00,vfh,69.61
2022-12-04T21:11:00,vfh,62.44
2022-12-04T21:12:00,vfh,21.36
2022-12-04T21:13:00,vfh,44.25
2022-12-04T21:14:00,vfh,69.14
2022-12-04T21:15:00,vfh,81.33
2022-12-04T21:16:00,vfh,79.99
2022-12-04T21:17:00,vfh,74.15
2022-12-04T21:18:00,vfh,29.90
2022-12-04T21:19:00,vfh,29.90
2022-12-04T21:20:00,vfh,69.07
2022-12-04T21:21:00,vfh,69.07
2022-12-04T21:22:00,vfh,82.52
2022-12-04T21:23:00,vfh,82.52
2022-12-04T21:24:00,vfh,77.30
2022-12-04T21:25:00,vfh,81.76
2022-12-04T21:26:00,vfh,27.76
2022-12-04T21:27:00,vfh,27.76
2022-12-04T21:28:00,vfh,16.69
2022-12-04T21:29:00,vfh,67.92
2022-12-04T21:30:00,vfh,67.92
2022-12-04T21:31:00,vfh,73.26
2022-12-04T21:32:00,vfh,65.04
2022-12-04T21:33:00,vfh,51.69
2022-12-04T21:34:00,vfh,51.69
2022-12-04T21:35:00,vfh,17.33
2022-12-04T21:36:00,vfh,17.33
2022-12-04T21:37:00,vfh,39.76
2022-12-04T21:38:00,vfh,14.22
2022-12-04T21:39:00,vfh,19.92
2022-12-04T21:40:00,vfh,78.61
2022-12-04T21:41:00,vfh,110.74
2022-12-04T21:42:00,vfh,59.57
2022-12-04T21:43:00,vfh,31.74
2022-12-04T21:44:00,vfh,31.74
2022-12-04T21:45:00,vfh,103.60
2022-12-04T21:46:00,vfh,90.71
2022-12-04T21:47:00,vfh,72.73
2022-12-04T21:48:00,vfh,84.40
2022-12-04T21:49:00,vfh,65.55
2022-12-04T21:50:00,vfh,65.55
2022-12-04T21:51:00,vfh,45.37
2022-12-04T21:52:00,vfh,46.99
2022-12-04T21:53:00,vfh,78.96
2022-12-04T21:54:00,vfh,65.22
2022-12-04T21:55:00,vfh,65.28
2022-12-04T21:56:00,vfh,101.47
2022-12-04T21:57:00,vfh,114.12
2022-12-04T21:58:00,vfh,64.72
2022-12-04T21:59:00,vfh,64.72
2022-12-04T22:00:00,vfh,61.98
2022-12-04T22:01:00,vfh,111.64
2022-12-04T22:02:00,vfh,86.65
2022-12-04T22:03:00,vfh,86.65
2022-12-04T22:04:00,vfh,102.72
2022-12-04T22:05:00,vfh,102.72
2022-12-04T22:06:00,vfh,105.88
2022-12-04T22:07:00,vfh,105.88
2022-12-04T22:08:00,vfh,76.09
2022-12-04T22:09:00,vfh,76.09
2022-12-04T22:10:00,vfh,94.36
2022-12-04T22:11:00,vfh,55.27
