#datetime,building,power
2022-12-07T11:06:00,rvs,18.72
2022-12-07T11:07:00,rvs,21.57
2022-12-07T11:08:00,rvs,21.68
2022-12-07T11:09:00,rvs,15.48
2022-12-07T11:10:00,rvs,20.69
2022-12-07T11:11:00,rvs,20.81
2022-12-07T11:12:00,rvs,20.76
2022-12-07T11:13:00,rvs,27.95
2022-12-07T11:14:00,rvs,22.86
2022-12-07T11:15:00,rvs,25.48
2022-12-07T11:16:00,rvs,27.04
2022-12-07T11:17:00,rvs,19.10
2022-12-07T11:18:00,rvs,38.35
2022-12-07T11:19:00,rvs,21.38
2022-12-07T11:20:00,rvs,21.53
2022-12-07T11:21:00,rvs,14.32
2022-12-07T11:22:00,rvs,14.56
2022-12-07T11:23:00,rvs,9.70
2022-12-07T11:24:00,rvs,9.58
2022-12-07T11:25:00,rvs,9.12
2022-12-07T11:26:00,rvs,9.08
2022-12-07T11:27:00,rvs,9.15
2022-12-07T11:28:00,rvs,8.96
2022-12-07T11:29:00,rvs,8.65
2022-12-07T11:30:00,rvs,13.02
2022-12-07T11:31:00,rvs,14.89
2022-12-07T11:32:00,rvs,14.60
2022-12-07T11:33:00,rvs,14.52
2022-12-07T11:34:00,rvs,14.26
2022-12-07T11:35:00,rvs,13.80
2022-12-07T11:36:00,rvs,13.20
2022-12-07T11:37:00,rvs,8.69
2022-12-07T11:38:00,rvs,8.78
2022-12-07T11:39:00,rvs,8.94
2022-12-07T11:40:00,rvs,13.38
2022-12-07T11:41:00,rvs,13.15
2022-12-07T11:42:00,rvs,12.96
2022-12-07T11:43:00,rvs,16.33
2022-12-07T11:44:00,rvs,22.85
2022-12-07T11:45:00,rvs,18.84
2022-12-07T11:46:00,rvs,18.19
2022-12-07T11:47:00,rvs,17.84
2022-12-07T11:48:00,rvs,17.57
2022-12-07T11:49:00,rvs,17.16
2022-12-07T11:50:00,rvs,22.10
2022-12-07T11:51:00,rvs,23.54
2022-12-07T11:52:00,rvs,22.71
2022-12-07T11:53:00,rvs,19.66
2022-12-07T11:54:00,rvs,23.74
2022-12-07T11:55:00,rvs,38.48
2022-12-07T11:56:00,rvs,36.89
2022-12-07T11:57:00,rvs,36.92
2022-12-07T11:58:00,rvs,36.26
2022-12-07T11:59:00,rvs,35.89
2022-12-07T12:00:00,rvs,21.98
2022-12-07T12:01:00,rvs,18.77
2022-12-07T12:02:00,rvs,20.86
2022-12-07T12:03:00,rvs,20.43
2022-12-07T12:04:00,rvs,19.77
2022-12-07T12:05:00,rvs,20.37
2022-12-07T12:06:00,rvs,21.61
2022-12-07T12:07:00,rvs,21.76
2022-12-07T12:08:00,rvs,21.33
2022-12-07T12:09:00,rvs,14.80
2022-12-07T12:10:00,rvs,14.12
2022-12-07T12:11:00,rvs,9.95
2022-12-07T12:12:00,rvs,9.92
2022-12-07T12:13:00,rvs,9.39
2022-12-07T12:14:00,rvs,14.35
2022-12-07T12:15:00,rvs,18.65
2022-12-07T12:16:00,rvs,21.44
2022-12-07T12:17:00,rvs,17.58
2022-12-07T12:18:00,rvs,14.36
2022-12-07T12:19:00,rvs,14.88
2022-12-07T12:20:00,rvs,17.74
2022-12-07T12:21:00,rvs,17.71
2022-12-07T12:22:00,rvs,18.03
2022-12-07T12:23:00,rvs,14.13
2022-12-07T12:24:00,rvs,10.23
2022-12-07T12:25:00,rvs,10.04
2022-12-07T12:26:00,rvs,13.47
2022-12-07T12:27:00,rvs,13.70
2022-12-07T12:28:00,rvs,14.17
2022-12-07T12:29:00,rvs,10.12
2022-12-07T12:30:00,rvs,13.42
2022-12-07T12:31:00,rvs,21.13
2022-12-07T12:32:00,rvs,19.91
2022-12-07T12:33:00,rvs,20.22
2022-12-07T12:34:00,rvs,19.94
2022-12-07T12:35:00,rvs,14.00
2022-12-07T12:36:00,rvs,13.53
2022-12-07T12:37:00,rvs,13.58
2022-12-07T12:38:00,rvs,13.91
2022-12-07T12:39:00,rvs,9.55
2022-12-07T12:40:00,rvs,9.40
2022-12-07T12:41:00,rvs,12.52
2022-12-07T12:42:00,rvs,14.25
2022-12-07T12:43:00,rvs,14.91
2022-12-07T12:44:00,rvs,13.94
2022-12-07T12:45:00,rvs,13.35
2022-12-07T12:46:00,rvs,14.54
2022-12-07T12:47:00,rvs,15.87
2022-12-07T12:48:00,rvs,14.25
2022-12-07T12:49:00,rvs,14.00
2022-12-07T12:50:00,rvs,13.81
2022-12-07T12:51:00,rvs,13.70
2022-12-07T12:52:00,rvs,10.62
2022-12-07T12:53:00,rvs,10.52
2022-12-07T12:54:00,rvs,10.32
2022-12-07T12:55:00,rvs,10.74
2022-12-07T12:56:00,rvs,10.69
2022-12-07T12:57:00,rvs,10.61
2022-12-07T12:58:00,rvs,10.24
2022-12-07T12:59:00,rvs,14.24
2022-12-07T13:00:00,rvs,15.57
2022-12-07T13:01:00,rvs,17.18
2022-12-07T13:02:00,rvs,16.01
2022-12-07T13:03:00,rvs,18.51
2022-12-07T13:04:00,rvs,14.71
2022-12-07T13:05:00,rvs,15.12
2022-12-07T13:06:00,rvs,15.57
2022-12-07T13:07:00,rvs,19.74
2022-12-07T13:08:00,rvs,18.89
2022-12-07T13:09:00,rvs,18.27
2022-12-07T13:10:00,rvs,20.30
2022-12-07T13:11:00,rvs,22.40
2022-12-07T13:12:00,rvs,19.93
2022-12-07T13:13:00,rvs,20.23
2022-12-07T13:14:00,rvs,19.86
2022-12-07T13:15:00,rvs,19.43
2022-12-07T13:16:00,rvs,14.41
2022-12-07T13:17:00,rvs,14.58
2022-12-07T13:18:00,rvs,13.94
2022-12-07T13:19:00,rvs,18.39
2022-12-07T13:20:00,rvs,17.54
2022-12-07T13:21:00,rvs,16.94
2022-12-07T13:22:00,rvs,18.76
2022-12-07T13:23:00,rvs,20.96
2022-12-07T13:24:00,rvs,26.96
2022-12-07T13:25:00,rvs,25.84
2022-12-07T13:26:00,rvs,22.39
2022-12-07T13:27:00,rvs,22.05
2022-12-07T13:28:00,rvs,21.88
2022-12-07T13:29:00,rvs,21.48
2022-12-07T13:30:00,rvs,17.16
2022-12-07T13:31:00,rvs,17.08
2022-12-07T13:32:00,rvs,17.07
2022-12-07T13:33:00,rvs,17.37
2022-12-07T13:34:00,rvs,17.54
2022-12-07T13:35:00,rvs,17.69
2022-12-07T13:36:00,rvs,21.48
2022-12-07T13:37:00,rvs,22.54
2022-12-07T13:38:00,rvs,23.95
2022-12-07T13:39:00,rvs,18.56
2022-12-07T13:40:00,rvs,22.11
2022-12-07T13:41:00,rvs,13.68
2022-12-07T13:42:00,rvs,19.56
2022-12-07T13:43:00,rvs,19.51
2022-12-07T13:44:00,rvs,13.84
2022-12-07T13:45:00,rvs,17.81
2022-12-07T13:46:00,rvs,14.12
2022-12-07T13:47:00,rvs,14.11
2022-12-07T13:48:00,rvs,22.67
2022-12-07T13:49:00,rvs,20.01
2022-12-07T13:50:00,rvs,24.76
2022-12-07T13:51:00,rvs,20.59
2022-12-07T13:52:00,rvs,19.67
2022-12-07T13:53:00,rvs,18.16
2022-12-07T13:54:00,rvs,10.14
2022-12-07T13:55:00,rvs,18.09
2022-12-07T13:56:00,rvs,14.42
2022-12-07T13:57:00,rvs,9.70
2022-12-07T13:58:00,rvs,17.66
2022-12-07T13:59:00,rvs,17.19
2022-12-07T14:00:00,rvs,18.48
2022-12-07T14:01:00,rvs,24.20
2022-12-07T14:02:00,rvs,31.55
2022-12-07T14:03:00,rvs,27.00
2022-12-07T14:04:00,rvs,26.55
2022-12-07T14:05:00,rvs,17.34
2022-12-07T14:06:00,rvs,13.87
2022-12-07T14:07:00,rvs,15.43
2022-12-07T14:08:00,rvs,13.00
2022-12-07T14:09:00,rvs,9.03
2022-12-07T14:10:00,rvs,26.04
2022-12-07T14:11:00,rvs,28.05
2022-12-07T14:12:00,rvs,26.30
2022-12-07T14:13:00,rvs,18.72
2022-12-07T14:14:00,rvs,18.07
2022-12-07T14:15:00,rvs,15.07
2022-12-07T14:16:00,rvs,18.17
2022-12-07T14:17:00,rvs,13.17
2022-12-07T14:18:00,rvs,9.12
2022-12-07T14:19:00,rvs,13.02
2022-12-07T14:20:00,rvs,13.02
2022-12-07T14:21:00,rvs,8.80
2022-12-07T14:22:00,rvs,8.97
2022-12-07T14:23:00,rvs,12.40
2022-12-07T14:24:00,rvs,13.48
2022-12-07T14:25:00,rvs,14.55
2022-12-07T14:26:00,rvs,13.36
2022-12-07T14:27:00,rvs,13.00
2022-12-07T14:28:00,rvs,12.80
2022-12-07T14:29:00,rvs,12.91
2022-12-07T14:30:00,rvs,8.82
2022-12-07T14:31:00,rvs,8.64
2022-12-07T14:32:00,rvs,8.57
2022-12-07T14:33:00,rvs,8.55
2022-12-07T14:34:00,rvs,9.16
2022-12-07T14:35:00,rvs,9.22
2022-12-07T14:36:00,rvs,9.24
2022-12-07T14:37:00,rvs,9.01
2022-12-07T14:38:00,rvs,9.81
2022-12-07T14:39:00,rvs,13.36
2022-12-07T14:40:00,rvs,14.22
2022-12-07T14:41:00,rvs,15.22
2022-12-07T14:42:00,rvs,15.35
2022-12-07T14:43:00,rvs,14.68
2022-12-07T14:44:00,rvs,14.85
2022-12-07T14:45:00,rvs,14.65
2022-12-07T14:46:00,rvs,14.86
2022-12-07T14:47:00,rvs,32.19
2022-12-07T14:48:00,rvs,16.74
2022-12-07T14:49:00,rvs,16.98
2022-12-07T14:50:00,rvs,34.83
2022-12-07T14:51:00,rvs,34.76
2022-12-07T14:52:00,rvs,15.95
2022-12-07T14:53:00,rvs,15.22
2022-12-07T14:54:00,rvs,9.25
2022-12-07T14:55:00,rvs,9.81
2022-12-07T14:56:00,rvs,9.34
2022-12-07T14:57:00,rvs,9.24
2022-12-07T14:58:00,rvs,12.65
2022-12-07T14:59:00,rvs,13.64
2022-12-07T15:00:00,rvs,13.87
2022-12-07T15:01:00,rvs,19.26
2022-12-07T15:02:00,rvs,19.58
2022-12-07T15:03:00,rvs,19.53
2022-12-07T15:04:00,rvs,19.71
2022-12-07T15:05:00,rvs,19.00
2022-12-07T15:06:00,rvs,18.74
2022-12-07T15:07:00,rvs,14.31
2022-12-07T15:08:00,rvs,10.47
2022-12-07T15:09:00,rvs,9.50
2022-12-07T15:10:00,rvs,9.63
2022-12-07T15:11:00,rvs,9.55
2022-12-07T15:12:00,rvs,9.20
2022-12-07T15:13:00,rvs,9.21
2022-12-07T15:14:00,rvs,12.67
2022-12-07T15:15:00,rvs,14.25
2022-12-07T15:16:00,rvs,15.93
2022-12-07T15:17:00,rvs,15.35
2022-12-07T15:18:00,rvs,14.20
2022-12-07T15:19:00,rvs,14.16
2022-12-07T15:20:00,rvs,13.78
2022-12-07T15:21:00,rvs,14.58
2022-12-07T15:22:00,rvs,14.70
2022-12-07T15:23:00,rvs,19.01
2022-12-07T15:24:00,rvs,19.13
2022-12-07T15:25:00,rvs,19.22
2022-12-07T15:26:00,rvs,19.25
2022-12-07T15:27:00,rvs,19.63
2022-12-07T15:28:00,rvs,22.96
2022-12-07T15:29:00,rvs,24.19
2022-12-07T15:30:00,rvs,25.39
2022-12-07T15:31:00,rvs,24.34
2022-12-07T15:32:00,rvs,24.22
2022-12-07T15:33:00,rvs,28.20
2022-12-07T15:34:00,rvs,23.81
2022-12-07T15:35:00,rvs,20.34
2022-12-07T15:36:00,rvs,24.39
2022-12-07T15:37:00,rvs,24.13
2022-12-07T15:38:00,rvs,16.60
2022-12-07T15:39:00,rvs,24.45
2022-12-07T15:40:00,rvs,24.98
2022-12-07T15:41:00,rvs,15.94
2022-12-07T15:42:00,rvs,23.86
2022-12-07T15:43:00,rvs,27.52
2022-12-07T15:44:00,rvs,22.01
2022-12-07T15:45:00,rvs,33.39
2022-12-07T15:46:00,rvs,31.59
2022-12-07T15:47:00,rvs,23.08
2022-12-07T15:48:00,rvs,27.25
2022-12-07T15:49:00,rvs,31.04
2022-12-07T15:50:00,rvs,31.51
2022-12-07T15:51:00,rvs,32.65
2022-12-07T15:52:00,rvs,36.45
2022-12-07T15:53:00,rvs,28.17
2022-12-07T15:54:00,rvs,18.85
2022-12-07T15:55:00,rvs,25.47
2022-12-07T15:56:00,rvs,19.36
2022-12-07T15:57:00,rvs,28.09
2022-12-07T15:58:00,rvs,32.64
2022-12-07T15:59:00,rvs,26.17
2022-12-07T16:00:00,rvs,29.44
2022-12-07T16:01:00,rvs,32.78
2022-12-07T16:02:00,rvs,24.14
2022-12-07T16:03:00,rvs,27.46
2022-12-07T16:04:00,rvs,33.46
2022-12-07T16:05:00,rvs,24.25
2022-12-07T16:06:00,rvs,27.91
2022-12-07T16:07:00,rvs,23.13
2022-12-07T16:08:00,rvs,19.80
2022-12-07T16:09:00,rvs,28.39
2022-12-07T16:10:00,rvs,23.64
2022-12-07T16:11:00,rvs,15.82
2022-12-07T16:12:00,rvs,22.72
2022-12-07T16:13:00,rvs,24.98
2022-12-07T16:14:00,rvs,30.42
2022-12-07T16:15:00,rvs,30.77
2022-12-07T16:16:00,rvs,34.27
2022-12-07T16:17:00,rvs,37.63
2022-12-07T16:18:00,rvs,45.55
2022-12-07T16:19:00,rvs,36.90
2022-12-07T16:20:00,rvs,40.84
2022-12-07T16:21:00,rvs,40.98
2022-12-07T16:22:00,rvs,39.76
2022-12-07T16:23:00,rvs,24.32
2022-12-07T16:24:00,rvs,27.00
2022-12-07T16:25:00,rvs,37.74
2022-12-07T16:26:00,rvs,43.65
2022-12-07T16:27:00,rvs,45.17
2022-12-07T16:28:00,rvs,61.64
2022-12-07T16:29:00,rvs,47.93
2022-12-07T16:30:00,rvs,43.50
2022-12-07T16:31:00,rvs,42.28
2022-12-07T16:32:00,rvs,39.47
2022-12-07T16:33:00,rvs,39.19
2022-12-07T16:34:00,rvs,40.63
2022-12-07T16:35:00,rvs,40.23
2022-12-07T16:36:00,rvs,34.97
2022-12-07T16:37:00,rvs,39.32
2022-12-07T16:38:00,rvs,40.74
2022-12-07T16:39:00,rvs,41.05
2022-12-07T16:40:00,rvs,40.40
2022-12-07T16:41:00,rvs,40.50
2022-12-07T16:42:00,rvs,35.35
2022-12-07T16:43:00,rvs,35.20
2022-12-07T16:44:00,rvs,33.54
2022-12-07T16:45:00,rvs,23.04
2022-12-07T16:46:00,rvs,23.01
2022-12-07T16:47:00,rvs,22.90
2022-12-07T16:48:00,rvs,26.64
2022-12-07T16:49:00,rvs,24.20
2022-12-07T16:50:00,rvs,29.66
2022-12-07T16:51:00,rvs,29.21
2022-12-07T16:52:00,rvs,29.39
2022-12-07T16:53:00,rvs,19.35
2022-12-07T16:54:00,rvs,23.03
2022-12-07T16:55:00,rvs,23.11
2022-12-07T16:56:00,rvs,19.41
2022-12-07T16:57:00,rvs,15.26
2022-12-07T16:58:00,rvs,19.41
2022-12-07T16:59:00,rvs,16.85
2022-12-07T17:00:00,rvs,23.68
2022-12-07T17:01:00,rvs,21.16
2022-12-07T17:02:00,rvs,25.03
2022-12-07T17:03:00,rvs,20.64
2022-12-07T17:04:00,rvs,24.53
2022-12-07T17:05:00,rvs,20.63
2022-12-07T17:06:00,rvs,20.20
2022-12-07T17:07:00,rvs,15.92
2022-12-07T17:08:00,rvs,15.80
2022-12-07T17:09:00,rvs,15.76
2022-12-07T17:10:00,rvs,15.50
2022-12-07T17:11:00,rvs,15.37
2022-12-07T17:12:00,rvs,18.82
2022-12-07T17:13:00,rvs,20.46
2022-12-07T17:14:00,rvs,21.05
2022-12-07T17:15:00,rvs,21.03
2022-12-07T17:16:00,rvs,20.54
2022-12-07T17:17:00,rvs,20.24
2022-12-07T17:18:00,rvs,11.78
2022-12-07T17:19:00,rvs,11.83
2022-12-07T17:20:00,rvs,19.23
2022-12-07T17:21:00,rvs,20.59
2022-12-07T17:22:00,rvs,20.18
2022-12-07T17:23:00,rvs,19.87
2022-12-07T17:24:00,rvs,19.27
2022-12-07T17:25:00,rvs,22.21
2022-12-07T17:26:00,rvs,25.94
2022-12-07T17:27:00,rvs,20.98
2022-12-07T17:28:00,rvs,20.86
2022-12-07T17:29:00,rvs,11.47
2022-12-07T17:30:00,rvs,11.50
2022-12-07T17:31:00,rvs,15.48
2022-12-07T17:32:00,rvs,15.57
2022-12-07T17:33:00,rvs,11.67
2022-12-07T17:34:00,rvs,11.63
2022-12-07T17:35:00,rvs,11.50
2022-12-07T17:36:00,rvs,19.35
2022-12-07T17:37:00,rvs,22.18
2022-12-07T17:38:00,rvs,17.63
2022-12-07T17:39:00,rvs,17.54
2022-12-07T17:40:00,rvs,20.00
2022-12-07T17:41:00,rvs,15.60
2022-12-07T17:42:00,rvs,11.24
2022-12-07T17:43:00,rvs,11.40
2022-12-07T17:44:00,rvs,11.21
2022-12-07T17:45:00,rvs,15.24
2022-12-07T17:46:00,rvs,15.22
2022-12-07T17:47:00,rvs,11.34
2022-12-07T17:48:00,rvs,15.75
2022-12-07T17:49:00,rvs,21.85
2022-12-07T17:50:00,rvs,21.83
2022-12-07T17:51:00,rvs,17.14
2022-12-07T17:52:00,rvs,16.48
2022-12-07T17:53:00,rvs,16.42
2022-12-07T17:54:00,rvs,16.13
2022-12-07T17:55:00,rvs,10.53
2022-12-07T17:56:00,rvs,10.50
2022-12-07T17:57:00,rvs,14.72
2022-12-07T17:58:00,rvs,14.51
2022-12-07T17:59:00,rvs,12.30
2022-12-07T18:00:00,rvs,14.70
2022-12-07T18:01:00,rvs,16.36
2022-12-07T18:02:00,rvs,19.80
2022-12-07T18:03:00,rvs,20.48
2022-12-07T18:04:00,rvs,10.75
2022-12-07T18:05:00,rvs,11.30
2022-12-07T18:06:00,rvs,11.35
2022-12-07T18:07:00,rvs,28.81
2022-12-07T18:08:00,rvs,10.65
2022-12-07T18:09:00,rvs,10.35
2022-12-07T18:10:00,rvs,10.82
2022-12-07T18:11:00,rvs,14.54
2022-12-07T18:12:00,rvs,15.68
2022-12-07T18:13:00,rvs,17.32
2022-12-07T18:14:00,rvs,16.55
2022-12-07T18:15:00,rvs,11.46
2022-12-07T18:16:00,rvs,11.37
2022-12-07T18:17:00,rvs,11.49
2022-12-07T18:18:00,rvs,11.06
2022-12-07T18:19:00,rvs,11.27
2022-12-07T18:20:00,rvs,15.67
2022-12-07T18:21:00,rvs,15.34
2022-12-07T18:22:00,rvs,15.42
2022-12-07T18:23:00,rvs,15.38
2022-12-07T18:24:00,rvs,15.61
2022-12-07T18:25:00,rvs,15.65
2022-12-07T18:26:00,rvs,15.61
2022-12-07T18:27:00,rvs,15.58
2022-12-07T18:28:00,rvs,16.04
2022-12-07T18:29:00,rvs,15.67
2022-12-07T18:30:00,rvs,14.73
2022-12-07T18:31:00,rvs,14.48
2022-12-07T18:32:00,rvs,14.42
2022-12-07T18:33:00,rvs,14.40
2022-12-07T18:34:00,rvs,14.40
2022-12-07T18:35:00,rvs,14.36
2022-12-07T18:36:00,rvs,14.36
2022-12-07T18:37:00,rvs,14.25
2022-12-07T18:38:00,rvs,14.52
2022-12-07T18:39:00,rvs,14.25
2022-12-07T18:40:00,rvs,14.47
2022-12-07T18:41:00,rvs,14.44
2022-12-07T18:42:00,rvs,14.33
2022-12-07T18:43:00,rvs,14.73
2022-12-07T18:44:00,rvs,19.17
2022-12-07T18:45:00,rvs,19.46
2022-12-07T18:46:00,rvs,19.94
2022-12-07T18:47:00,rvs,15.47
2022-12-07T18:48:00,rvs,15.88
2022-12-07T18:49:00,rvs,19.48
2022-12-07T18:50:00,rvs,20.04
2022-12-07T18:51:00,rvs,20.84
2022-12-07T18:52:00,rvs,22.72
2022-12-07T18:53:00,rvs,21.40
2022-12-07T18:54:00,rvs,32.67
2022-12-07T18:55:00,rvs,37.99
2022-12-07T18:56:00,rvs,29.76
2022-12-07T18:57:00,rvs,32.38
2022-12-07T18:58:00,rvs,28.25
2022-12-07T18:59:00,rvs,27.89
2022-12-07T19:00:00,rvs,15.43
2022-12-07T19:01:00,rvs,11.52
2022-12-07T19:02:00,rvs,14.69
2022-12-07T19:03:00,rvs,26.88
2022-12-07T19:04:00,rvs,20.54
2022-12-07T19:05:00,rvs,29.53
2022-12-07T19:06:00,rvs,18.94
2022-12-07T19:07:00,rvs,23.43
2022-12-07T19:08:00,rvs,23.88
2022-12-07T19:09:00,rvs,28.09
2022-12-07T19:10:00,rvs,29.45
2022-12-07T19:11:00,rvs,28.51
2022-12-07T19:12:00,rvs,17.99
2022-12-07T19:13:00,rvs,17.99
2022-12-07T19:14:00,rvs,17.50
2022-12-07T19:15:00,rvs,21.13
2022-12-07T19:16:00,rvs,38.07
2022-12-07T19:17:00,rvs,25.75
2022-12-07T19:18:00,rvs,27.66
2022-12-07T19:19:00,rvs,29.31
2022-12-07T19:20:00,rvs,30.21
2022-12-07T19:21:00,rvs,31.17
2022-12-07T19:22:00,rvs,38.19
2022-12-07T19:23:00,rvs,30.01
2022-12-07T19:24:00,rvs,24.24
2022-12-07T19:25:00,rvs,24.17
2022-12-07T19:26:00,rvs,24.02
2022-12-07T19:27:00,rvs,30.83
2022-12-07T19:28:00,rvs,23.78
2022-12-07T19:29:00,rvs,24.73
2022-12-07T19:30:00,rvs,25.81
2022-12-07T19:31:00,rvs,28.88
2022-12-07T19:32:00,rvs,30.29
2022-12-07T19:33:00,rvs,31.17
2022-12-07T19:34:00,rvs,29.79
2022-12-07T19:35:00,rvs,29.27
2022-12-07T19:36:00,rvs,28.31
2022-12-07T19:37:00,rvs,28.27
2022-12-07T19:38:00,rvs,23.57
2022-12-07T19:39:00,rvs,23.84
2022-12-07T19:40:00,rvs,23.67
2022-12-07T19:41:00,rvs,23.70
2022-12-07T19:42:00,rvs,24.87
2022-12-07T19:43:00,rvs,28.31
2022-12-07T19:44:00,rvs,32.14
2022-12-07T19:45:00,rvs,28.64
2022-12-07T19:46:00,rvs,25.80
2022-12-07T19:47:00,rvs,29.75
2022-12-07T19:48:00,rvs,29.41
2022-12-07T19:49:00,rvs,23.94
2022-12-07T19:50:00,rvs,28.38
2022-12-07T19:51:00,rvs,30.17
2022-12-07T19:52:00,rvs,20.04
2022-12-07T19:53:00,rvs,20.35
2022-12-07T19:54:00,rvs,25.15
2022-12-07T19:55:00,rvs,29.57
2022-12-07T19:56:00,rvs,25.11
2022-12-07T19:57:00,rvs,23.39
2022-12-07T19:58:00,rvs,27.87
2022-12-07T19:59:00,rvs,29.54
2022-12-07T20:00:00,rvs,22.53
2022-12-07T20:01:00,rvs,21.05
2022-12-07T20:02:00,rvs,22.44
2022-12-07T20:03:00,rvs,21.63
2022-12-07T20:04:00,rvs,21.15
2022-12-07T20:05:00,rvs,20.94
2022-12-07T20:06:00,rvs,20.85
2022-12-07T20:07:00,rvs,20.89
2022-12-07T20:08:00,rvs,20.73
2022-12-07T20:09:00,rvs,20.68
2022-12-07T20:10:00,rvs,16.14
2022-12-07T20:11:00,rvs,16.44
2022-12-07T20:12:00,rvs,16.39
2022-12-07T20:13:00,rvs,16.13
2022-12-07T20:14:00,rvs,15.76
2022-12-07T20:15:00,rvs,14.63
2022-12-07T20:16:00,rvs,17.71
2022-12-07T20:17:00,rvs,19.38
2022-12-07T20:18:00,rvs,20.94
2022-12-07T20:19:00,rvs,20.95
2022-12-07T20:20:00,rvs,19.52
2022-12-07T20:21:00,rvs,20.67
2022-12-07T20:22:00,rvs,21.86
2022-12-07T20:23:00,rvs,22.25
2022-12-07T20:24:00,rvs,23.19
2022-12-07T20:25:00,rvs,20.00
2022-12-07T20:26:00,rvs,20.90
2022-12-07T20:27:00,rvs,21.88
2022-12-07T20:28:00,rvs,21.89
2022-12-07T20:29:00,rvs,20.11
2022-12-07T20:30:00,rvs,15.10
2022-12-07T20:31:00,rvs,14.97
2022-12-07T20:32:00,rvs,15.13
2022-12-07T20:33:00,rvs,18.98
2022-12-07T20:34:00,rvs,20.08
2022-12-07T20:35:00,rvs,23.07
2022-12-07T20:36:00,rvs,24.12
2022-12-07T20:37:00,rvs,21.24
2022-12-07T20:38:00,rvs,21.47
2022-12-07T20:39:00,rvs,21.70
2022-12-07T20:40:00,rvs,21.13
2022-12-07T20:41:00,rvs,20.49
2022-12-07T20:42:00,rvs,21.69
2022-12-07T20:43:00,rvs,24.26
2022-12-07T20:44:00,rvs,24.83
2022-12-07T20:45:00,rvs,25.93
2022-12-07T20:46:00,rvs,22.22
2022-12-07T20:47:00,rvs,19.70
2022-12-07T20:48:00,rvs,20.65
2022-12-07T20:49:00,rvs,21.54
2022-12-07T20:50:00,rvs,22.25
2022-12-07T20:51:00,rvs,15.86
2022-12-07T20:52:00,rvs,19.60
2022-12-07T20:53:00,rvs,20.92
2022-12-07T20:54:00,rvs,22.11
2022-12-07T20:55:00,rvs,20.87
2022-12-07T20:56:00,rvs,20.24
2022-12-07T20:57:00,rvs,20.02
2022-12-07T20:58:00,rvs,20.00
2022-12-07T20:59:00,rvs,20.30
2022-12-07T21:00:00,rvs,20.62
2022-12-07T21:01:00,rvs,21.35
2022-12-07T21:02:00,rvs,15.96
2022-12-07T21:03:00,rvs,19.34
2022-12-07T21:04:00,rvs,20.82
2022-12-07T21:05:00,rvs,21.78
2022-12-07T21:06:00,rvs,27.06
2022-12-07T21:07:00,rvs,24.38
2022-12-07T21:08:00,rvs,28.74
2022-12-07T21:09:00,rvs,29.18
2022-12-07T21:10:00,rvs,21.01
2022-12-07T21:11:00,rvs,18.16
2022-12-07T21:12:00,rvs,17.01
2022-12-07T21:13:00,rvs,17.22
2022-12-07T21:14:00,rvs,16.79
2022-12-07T21:15:00,rvs,17.01
2022-12-07T21:16:00,rvs,29.93
2022-12-07T21:17:00,rvs,25.72
2022-12-07T21:18:00,rvs,28.92
2022-12-07T21:19:00,rvs,28.84
2022-12-07T21:20:00,rvs,17.27
2022-12-07T21:21:00,rvs,17.08
2022-12-07T21:22:00,rvs,17.53
2022-12-07T21:23:00,rvs,20.89
2022-12-07T21:24:00,rvs,22.37
2022-12-07T21:25:00,rvs,23.64
2022-12-07T21:26:00,rvs,22.59
2022-12-07T21:27:00,rvs,20.11
2022-12-07T21:28:00,rvs,19.89
2022-12-07T21:29:00,rvs,21.03
2022-12-07T21:30:00,rvs,21.51
2022-12-07T21:31:00,rvs,20.01
2022-12-07T21:32:00,rvs,21.67
2022-12-07T21:33:00,rvs,15.88
2022-12-07T21:34:00,rvs,15.92
2022-12-07T21:35:00,rvs,17.04
2022-12-07T21:36:00,rvs,17.47
2022-12-07T21:37:00,rvs,16.30
2022-12-07T21:38:00,rvs,16.27
2022-12-07T21:39:00,rvs,19.56
2022-12-07T21:40:00,rvs,20.81
2022-12-07T21:41:00,rvs,24.34
2022-12-07T21:42:00,rvs,22.36
2022-12-07T21:43:00,rvs,21.47
2022-12-07T21:44:00,rvs,20.89
2022-12-07T21:45:00,rvs,21.35
2022-12-07T21:46:00,rvs,20.64
2022-12-07T21:47:00,rvs,20.42
2022-12-07T21:48:00,rvs,20.70
2022-12-07T21:49:00,rvs,16.16
2022-12-07T21:50:00,rvs,16.10
2022-12-07T21:51:00,rvs,16.03
2022-12-07T21:52:00,rvs,15.47
2022-12-07T21:53:00,rvs,15.55
2022-12-07T21:54:00,rvs,18.53
2022-12-07T21:55:00,rvs,22.96
2022-12-07T21:56:00,rvs,24.70
2022-12-07T21:57:00,rvs,28.37
2022-12-07T21:58:00,rvs,27.77
2022-12-07T21:59:00,rvs,25.15
2022-12-07T22:00:00,rvs,25.71
2022-12-07T22:01:00,rvs,21.20
2022-12-07T22:02:00,rvs,16.49
2022-12-07T22:03:00,rvs,16.69
2022-12-07T22:04:00,rvs,17.47
2022-12-07T22:05:00,rvs,17.66
2022-12-07T22:06:00,rvs,21.63
2022-12-07T22:07:00,rvs,20.46
2022-12-07T22:08:00,rvs,23.79
2022-12-07T22:09:00,rvs,21.65
2022-12-07T22:10:00,rvs,24.15
2022-12-07T22:11:00,rvs,22.61
