2023-10-10T11:06:00,mcc,61.43
2023-10-10T11:07:00,mcc,60.23
2023-10-10T11:08:00,mcc,58.81
2023-10-10T11:09:00,mcc,67.42
2023-10-10T11:10:00,mcc,66.18
2023-10-10T11:11:00,mcc,60.44
2023-10-10T11:12:00,mcc,61.53
2023-10-10T11:13:00,mcc,59.72
2023-10-10T11:14:00,mcc,70.24
2023-10-10T11:15:00,mcc,72.27
2023-10-10T11:16:00,mcc,69.02
2023-10-10T11:17:00,mcc,76.65
2023-10-10T11:18:00,mcc,67.78
2023-10-10T11:19:00,mcc,65.58
2023-10-10T11:20:00,mcc,63.92
2023-10-10T11:21:00,mcc,72.64
2023-10-10T11:22:00,mcc,63.84
2023-10-10T11:23:00,mcc,67.78
2023-10-10T11:24:00,mcc,68.67
2023-10-10T11:25:00,mcc,66.62
2023-10-10T11:26:00,mcc,68.42
2023-10-10T11:27:00,mcc,71.27
2023-10-10T11:28:00,mcc,71.32
2023-10-10T11:29:00,mcc,71.37
2023-10-10T11:30:00,mcc,64.70
2023-10-10T11:31:00,mcc,60.77
2023-10-10T11:32:00,mcc,62.84
2023-10-10T11:33:00,mcc,60.54
2023-10-10T11:34:00,mcc,62.06
2023-10-10T11:35:00,mcc,69.09
2023-10-10T11:36:00,mcc,65.30
2023-10-10T11:37:00,mcc,73.15
2023-10-10T11:38:00,mcc,62.45
2023-10-10T11:39:00,mcc,64.46
2023-10-10T11:40:00,mcc,67.57
2023-10-10T11:41:00,mcc,61.90
2023-10-10T11:42:00,mcc,62.07
2023-10-10T11:43:00,mcc,63.27
2023-10-10T11:44:00,mcc,61.79
2023-10-10T11:45:00,mcc,79.70
2023-10-10T11:46:00,mcc,63.36
2023-10-10T11:47:00,mcc,65.62
2023-10-10T11:48:00,mcc,66.37
2023-10-10T11:49:00,mcc,67.87
2023-10-10T11:50:00,mcc,71.51
2023-10-10T11:51:00,mcc,65.32
2023-10-10T11:52:00,mcc,63.25
2023-10-10T11:53:00,mcc,80.17
2023-10-10T11:54:00,mcc,66.07
2023-10-10T11:55:00,mcc,76.59
2023-10-10T11:56:00,mcc,72.52
2023-10-10T11:57:00,mcc,64.17
2023-10-10T11:58:00,mcc,76.95
2023-10-10T11:59:00,mcc,64.10
2023-10-10T12:00:00,mcc,66.97
2023-10-10T12:01:00,mcc,66.07
2023-10-10T12:02:00,mcc,78.26
2023-10-10T12:03:00,mcc,65.59
2023-10-10T12:04:00,mcc,69.58
2023-10-10T12:05:00,mcc,67.88
2023-10-10T12:06:00,mcc,65.24
2023-10-10T12:07:00,mcc,64.52
2023-10-10T12:08:00,mcc,73.39
2023-10-10T12:09:00,mcc,68.95
2023-10-10T12:10:00,mcc,64.30
2023-10-10T12:11:00,mcc,67.78
2023-10-10T12:12:00,mcc,68.58
2023-10-10T12:13:00,mcc,67.41
2023-10-10T12:14:00,mcc,78.58
2023-10-10T12:15:00,mcc,74.56
2023-10-10T12:16:00,mcc,65.74
2023-10-10T12:17:00,mcc,61.20
2023-10-10T12:18:00,mcc,63.18
2023-10-10T12:19:00,mcc,64.54
2023-10-10T12:20:00,mcc,73.64
2023-10-10T12:21:00,mcc,61.17
2023-10-10T12:22:00,mcc,64.46
2023-10-10T12:23:00,mcc,68.09
2023-10-10T12:24:00,mcc,66.26
2023-10-10T12:25:00,mcc,61.50
2023-10-10T12:26:00,mcc,71.38
2023-10-10T12:27:00,mcc,64.41
2023-10-10T12:28:00,mcc,63.70
2023-10-10T12:29:00,mcc,62.66
2023-10-10T12:30:00,mcc,64.74
2023-10-10T12:31:00,mcc,64.49
2023-10-10T12:32:00,mcc,72.24
2023-10-10T12:33:00,mcc,73.00
2023-10-10T12:34:00,mcc,71.04
2023-10-10T12:35:00,mcc,68.47
2023-10-10T12:36:00,mcc,62.35
2023-10-10T12:37:00,mcc,63.44
2023-10-10T12:38:00,mcc,79.13
2023-10-10T12:39:00,mcc,68.39
2023-10-10T12:40:00,mcc,63.82
2023-10-10T12:41:00,mcc,68.31
2023-10-10T12:42:00,mcc,57.68
2023-10-10T12:43:00,mcc,61.14
2023-10-10T12:44:00,mcc,68.75
2023-10-10T12:45:00,mcc,57.94
2023-10-10T12:46:00,mcc,65.68
2023-10-10T12:47:00,mcc,63.81
2023-10-10T12:48:00,mcc,65.23
2023-10-10T12:49:00,mcc,57.96
2023-10-10T12:50:00,mcc,68.72
2023-10-10T12:51:00,mcc,62.77
2023-10-10T12:52:00,mcc,59.36
2023-10-10T12:53:00,mcc,59.05
2023-10-10T12:54:00,mcc,66.33
2023-10-10T12:55:00,mcc,64.29
2023-10-10T12:56:00,mcc,69.70
2023-10-10T12:57:00,mcc,57.94
2023-10-10T12:58:00,mcc,61.93
2023-10-10T12:59:00,mcc,59.68
2023-10-10T13:00:00,mcc,59.19
2023-10-10T13:01:00,mcc,60.31
2023-10-10T13:02:00,mcc,69.31
2023-10-10T13:03:00,mcc,58.93
2023-10-10T13:04:00,mcc,56.26
2023-10-10T13:05:00,mcc,57.00
2023-10-10T13:06:00,mcc,56.48
2023-10-10T13:07:00,mcc,58.29
2023-10-10T13:08:00,mcc,82.75
2023-10-10T13:09:00,mcc,59.67
2023-10-10T13:10:00,mcc,58.72
2023-10-10T13:11:00,mcc,60.64
2023-10-10T13:12:00,mcc,63.84
2023-10-10T13:13:00,mcc,60.85
2023-10-10T13:14:00,mcc,73.13
2023-10-10T13:15:00,mcc,65.91
2023-10-10T13:16:00,mcc,64.12
2023-10-10T13:17:00,mcc,68.89
2023-10-10T13:18:00,mcc,56.23
2023-10-10T13:19:00,mcc,59.16
2023-10-10T13:20:00,mcc,60.85
2023-10-10T13:21:00,mcc,56.64
2023-10-10T13:22:00,mcc,58.36
2023-10-10T13:23:00,mcc,58.41
2023-10-10T13:24:00,mcc,57.55
2023-10-10T13:25:00,mcc,59.03
2023-10-10T13:26:00,mcc,59.99
2023-10-10T13:27:00,mcc,60.88
2023-10-10T13:28:00,mcc,55.62
2023-10-10T13:29:00,mcc,56.72
2023-10-10T13:30:00,mcc,59.66
2023-10-10T13:31:00,mcc,66.03
2023-10-10T13:32:00,mcc,57.79
2023-10-10T13:33:00,mcc,64.62
2023-10-10T13:34:00,mcc,70.49
2023-10-10T13:35:00,mcc,69.11
2023-10-10T13:36:00,mcc,58.22
2023-10-10T13:37:00,mcc,59.42
2023-10-10T13:38:00,mcc,56.00
2023-10-10T13:39:00,mcc,69.85
2023-10-10T13:40:00,mcc,57.91
2023-10-10T13:41:00,mcc,57.30
2023-10-10T13:42:00,mcc,54.59
2023-10-10T13:43:00,mcc,58.58
2023-10-10T13:44:00,mcc,58.36
2023-10-10T13:45:00,mcc,60.75
2023-10-10T13:46:00,mcc,66.59
2023-10-10T13:47:00,mcc,66.28
2023-10-10T13:48:00,mcc,59.14
2023-10-10T13:49:00,mcc,57.83
2023-10-10T13:50:00,mcc,67.19
2023-10-10T13:51:00,mcc,62.04
2023-10-10T13:52:00,mcc,60.58
2023-10-10T13:53:00,mcc,58.29
2023-10-10T13:54:00,mcc,58.29
2023-10-10T13:55:00,mcc,64.51
2023-10-10T13:56:00,mcc,58.22
2023-10-10T13:57:00,mcc,55.19
2023-10-10T13:58:00,mcc,56.16
2023-10-10T13:59:00,mcc,57.80
2023-10-10T14:00:00,mcc,56.93
2023-10-10T14:01:00,mcc,56.05
2023-10-10T14:02:00,mcc,57.11
2023-10-10T14:03:00,mcc,54.55
2023-10-10T14:04:00,mcc,69.19
2023-10-10T14:05:00,mcc,58.12
2023-10-10T14:06:00,mcc,57.92
2023-10-10T14:07:00,mcc,57.30
2023-10-10T14:08:00,mcc,69.25
2023-10-10T14:09:00,mcc,66.07
2023-10-10T14:10:00,mcc,68.29
2023-10-10T14:11:00,mcc,62.07
2023-10-10T14:12:00,mcc,58.07
2023-10-10T14:13:00,mcc,60.66
2023-10-10T14:14:00,mcc,59.11
2023-10-10T14:15:00,mcc,59.06
2023-10-10T14:16:00,mcc,57.76
2023-10-10T14:17:00,mcc,61.32
2023-10-10T14:18:00,mcc,55.66
2023-10-10T14:19:00,mcc,58.79
2023-10-10T14:20:00,mcc,57.39
2023-10-10T14:21:00,mcc,57.27
2023-10-10T14:22:00,mcc,67.50
2023-10-10T14:23:00,mcc,59.51
2023-10-10T14:24:00,mcc,58.42
2023-10-10T14:25:00,mcc,60.74
2023-10-10T14:26:00,mcc,55.58
2023-10-10T14:27:00,mcc,55.65
2023-10-10T14:28:00,mcc,55.63
2023-10-10T14:29:00,mcc,82.66
2023-10-10T14:30:00,mcc,59.33
2023-10-10T14:31:00,mcc,59.71
2023-10-10T14:32:00,mcc,58.45
2023-10-10T14:33:00,mcc,57.95
2023-10-10T14:34:00,mcc,58.70
2023-10-10T14:35:00,mcc,56.80
2023-10-10T14:36:00,mcc,59.15
2023-10-10T14:37:00,mcc,57.90
2023-10-10T14:38:00,mcc,71.97
2023-10-10T14:39:00,mcc,59.37
2023-10-10T14:40:00,mcc,58.78
2023-10-10T14:41:00,mcc,55.46
2023-10-10T14:42:00,mcc,57.52
2023-10-10T14:43:00,mcc,54.95
2023-10-10T14:44:00,mcc,56.86
2023-10-10T14:45:00,mcc,54.07
2023-10-10T14:46:00,mcc,57.56
2023-10-10T14:47:00,mcc,54.92
2023-10-10T14:48:00,mcc,56.04
2023-10-10T14:49:00,mcc,52.69
2023-10-10T14:50:00,mcc,56.61
2023-10-10T14:51:00,mcc,66.24
2023-10-10T14:52:00,mcc,55.53
2023-10-10T14:53:00,mcc,53.73
2023-10-10T14:54:00,mcc,53.56
2023-10-10T14:55:00,mcc,55.59
2023-10-10T14:56:00,mcc,54.07
2023-10-10T14:57:00,mcc,52.87
2023-10-10T14:58:00,mcc,53.87
2023-10-10T14:59:00,mcc,52.00
2023-10-10T15:00:00,mcc,51.03
2023-10-10T15:01:00,mcc,53.00
2023-10-10T15:02:00,mcc,54.95
2023-10-10T15:03:00,mcc,55.23
2023-10-10T15:04:00,mcc,57.59
2023-10-10T15:05:00,mcc,58.30
2023-10-10T15:06:00,mcc,57.28
2023-10-10T15:07:00,mcc,64.99
2023-10-10T15:08:00,mcc,60.37
2023-10-10T15:09:00,mcc,57.95
2023-10-10T15:10:00,mcc,55.99
2023-10-10T15:11:00,mcc,56.19
2023-10-10T15:12:00,mcc,54.55
2023-10-10T15:13:00,mcc,56.84
2023-10-10T15:14:00,mcc,53.80
2023-10-10T15:15:00,mcc,58.07
2023-10-10T15:16:00,mcc,58.51
2023-10-10T15:17:00,mcc,57.75
2023-10-10T15:18:00,mcc,54.45
2023-10-10T15:19:00,mcc,52.20
2023-10-10T15:20:00,mcc,50.86
2023-10-10T15:21:00,mcc,49.88
2023-10-10T15:22:00,mcc,50.74
2023-10-10T15:23:00,mcc,53.04
2023-10-10T15:24:00,mcc,49.65
2023-10-10T15:25:00,mcc,50.61
2023-10-10T15:26:00,mcc,51.70
2023-10-10T15:27:00,mcc,52.72
2023-10-10T15:28:00,mcc,53.00
2023-10-10T15:29:00,mcc,51.49
2023-10-10T15:30:00,mcc,53.78
2023-10-10T15:31:00,mcc,56.83
2023-10-10T15:32:00,mcc,57.20
2023-10-10T15:33:00,mcc,58.95
2023-10-10T15:34:00,mcc,54.42
2023-10-10T15:35:00,mcc,55.77
2023-10-10T15:36:00,mcc,58.73
2023-10-10T15:37:00,mcc,57.63
2023-10-10T15:38:00,mcc,56.29
2023-10-10T15:39:00,mcc,54.44
2023-10-10T15:40:00,mcc,54.48
2023-10-10T15:41:00,mcc,56.92
2023-10-10T15:42:00,mcc,57.94
2023-10-10T15:43:00,mcc,52.42
2023-10-10T15:44:00,mcc,54.73
2023-10-10T15:45:00,mcc,55.00
2023-10-10T15:46:00,mcc,54.33
2023-10-10T15:47:00,mcc,55.38
2023-10-10T15:48:00,mcc,51.65
2023-10-10T15:49:00,mcc,55.01
2023-10-10T15:50:00,mcc,53.19
2023-10-10T15:51:00,mcc,54.69
2023-10-10T15:52:00,mcc,53.77
2023-10-10T15:53:00,mcc,53.64
2023-10-10T15:54:00,mcc,53.39
2023-10-10T15:55:00,mcc,57.55
2023-10-10T15:56:00,mcc,57.23
2023-10-10T15:57:00,mcc,58.65
2023-10-10T15:58:00,mcc,55.27
2023-10-10T15:59:00,mcc,54.80
2023-10-10T16:00:00,mcc,56.64
2023-10-10T16:01:00,mcc,54.62
2023-10-10T16:02:00,mcc,69.62
2023-10-10T16:03:00,mcc,62.24
2023-10-10T16:04:00,mcc,52.08
2023-10-10T16:05:00,mcc,51.01
2023-10-10T16:06:00,mcc,53.23
2023-10-10T16:07:00,mcc,51.07
2023-10-10T16:08:00,mcc,55.10
2023-10-10T16:09:00,mcc,54.35
2023-10-10T16:10:00,mcc,54.73
2023-10-10T16:11:00,mcc,53.97
2023-10-10T16:12:00,mcc,54.41
2023-10-10T16:13:00,mcc,54.14
2023-10-10T16:14:00,mcc,51.44
2023-10-10T16:15:00,mcc,51.75
2023-10-10T16:16:00,mcc,54.30
2023-10-10T16:17:00,mcc,52.74
2023-10-10T16:18:00,mcc,55.14
2023-10-10T16:19:00,mcc,57.69
2023-10-10T16:20:00,mcc,55.74
2023-10-10T16:21:00,mcc,55.66
2023-10-10T16:22:00,mcc,56.36
2023-10-10T16:23:00,mcc,54.23
2023-10-10T16:24:00,mcc,54.34
2023-10-10T16:25:00,mcc,56.17
2023-10-10T16:26:00,mcc,71.05
2023-10-10T16:27:00,mcc,58.98
2023-10-10T16:28:00,mcc,55.52
2023-10-10T16:29:00,mcc,60.64
2023-10-10T16:30:00,mcc,55.12
2023-10-10T16:31:00,mcc,54.41
2023-10-10T16:32:00,mcc,52.77
2023-10-10T16:33:00,mcc,51.18
2023-10-10T16:34:00,mcc,50.57
2023-10-10T16:35:00,mcc,51.18
2023-10-10T16:36:00,mcc,60.62
2023-10-10T16:37:00,mcc,62.91
2023-10-10T16:38:00,mcc,63.30
2023-10-10T16:39:00,mcc,61.28
2023-10-10T16:40:00,mcc,68.92
2023-10-10T16:41:00,mcc,62.28
2023-10-10T16:42:00,mcc,60.64
2023-10-10T16:43:00,mcc,61.72
2023-10-10T16:44:00,mcc,59.62
2023-10-10T16:45:00,mcc,59.37
2023-10-10T16:46:00,mcc,54.78
2023-10-10T16:47:00,mcc,51.68
2023-10-10T16:48:00,mcc,51.50
2023-10-10T16:49:00,mcc,52.39
2023-10-10T16:50:00,mcc,50.48
2023-10-10T16:51:00,mcc,53.71
2023-10-10T16:52:00,mcc,52.03
2023-10-10T16:53:00,mcc,61.78
2023-10-10T16:54:00,mcc,57.37
2023-10-10T16:55:00,mcc,51.61
2023-10-10T16:56:00,mcc,53.53
2023-10-10T16:57:00,mcc,53.04
2023-10-10T16:58:00,mcc,65.81
2023-10-10T16:59:00,mcc,51.85
2023-10-10T17:00:00,mcc,51.66
2023-10-10T17:01:00,mcc,51.05
2023-10-10T17:02:00,mcc,61.66
2023-10-10T17:03:00,mcc,60.27
2023-10-10T17:04:00,mcc,58.76
2023-10-10T17:05:00,mcc,54.31
2023-10-10T17:06:00,mcc,52.31
2023-10-10T17:07:00,mcc,66.40
2023-10-10T17:08:00,mcc,66.82
2023-10-10T17:09:00,mcc,60.79
2023-10-10T17:10:00,mcc,51.91
2023-10-10T17:11:00,mcc,51.37
2023-10-10T17:12:00,mcc,49.46
2023-10-10T17:13:00,mcc,61.20
2023-10-10T17:14:00,mcc,48.84
2023-10-10T17:15:00,mcc,49.24
2023-10-10T17:16:00,mcc,49.66
2023-10-10T17:17:00,mcc,63.87
2023-10-10T17:18:00,mcc,50.54
2023-10-10T17:19:00,mcc,54.70
2023-10-10T17:20:00,mcc,58.05
2023-10-10T17:21:00,mcc,57.63
2023-10-10T17:22:00,mcc,57.02
2023-10-10T17:23:00,mcc,58.12
2023-10-10T17:24:00,mcc,55.10
2023-10-10T17:25:00,mcc,48.54
2023-10-10T17:26:00,mcc,47.77
2023-10-10T17:27:00,mcc,47.53
2023-10-10T17:28:00,mcc,46.24
2023-10-10T17:29:00,mcc,44.31
2023-10-10T17:30:00,mcc,46.31
2023-10-10T17:31:00,mcc,45.40
2023-10-10T17:32:00,mcc,43.97
2023-10-10T17:33:00,mcc,55.29
2023-10-10T17:34:00,mcc,45.80
2023-10-10T17:35:00,mcc,55.34
2023-10-10T17:36:00,mcc,43.05
2023-10-10T17:37:00,mcc,44.91
2023-10-10T17:38:00,mcc,45.87
2023-10-10T17:39:00,mcc,55.72
2023-10-10T17:40:00,mcc,56.96
2023-10-10T17:41:00,mcc,59.51
2023-10-10T17:42:00,mcc,47.10
2023-10-10T17:43:00,mcc,48.72
2023-10-10T17:44:00,mcc,51.07
2023-10-10T17:45:00,mcc,50.42
2023-10-10T17:46:00,mcc,48.15
2023-10-10T17:47:00,mcc,47.48
2023-10-10T17:48:00,mcc,47.90
2023-10-10T17:49:00,mcc,49.24
2023-10-10T17:50:00,mcc,50.26
2023-10-10T17:51:00,mcc,49.24
2023-10-10T17:52:00,mcc,56.71
2023-10-10T17:53:00,mcc,62.55
2023-10-10T17:54:00,mcc,55.66
2023-10-10T17:55:00,mcc,56.32
2023-10-10T17:56:00,mcc,54.15
2023-10-10T17:57:00,mcc,54.06
2023-10-10T17:58:00,mcc,54.07
2023-10-10T17:59:00,mcc,50.54
2023-10-10T18:00:00,mcc,51.31
2023-10-10T18:01:00,mcc,51.05
2023-10-10T18:02:00,mcc,50.67
2023-10-10T18:03:00,mcc,52.11
2023-10-10T18:04:00,mcc,53.58
2023-10-10T18:05:00,mcc,52.73
2023-10-10T18:06:00,mcc,52.28
2023-10-10T18:07:00,mcc,52.29
2023-10-10T18:08:00,mcc,53.89
2023-10-10T18:09:00,mcc,54.80
2023-10-10T18:10:00,mcc,65.03
2023-10-10T18:11:00,mcc,56.29
2023-10-10T18:12:00,mcc,60.71
2023-10-10T18:13:00,mcc,79.21
2023-10-10T18:14:00,mcc,56.47
2023-10-10T18:15:00,mcc,57.63
2023-10-10T18:16:00,mcc,62.08
2023-10-10T18:17:00,mcc,51.83
2023-10-10T18:18:00,mcc,54.49
2023-10-10T18:19:00,mcc,53.62
2023-10-10T18:20:00,mcc,53.93
2023-10-10T18:21:00,mcc,57.70
2023-10-10T18:22:00,mcc,60.33
2023-10-10T18:23:00,mcc,63.26
2023-10-10T18:24:00,mcc,58.38
2023-10-10T18:25:00,mcc,59.56
2023-10-10T18:26:00,mcc,57.95
2023-10-10T18:27:00,mcc,59.24
2023-10-10T18:28:00,mcc,66.04
2023-10-10T18:29:00,mcc,55.14
2023-10-10T18:30:00,mcc,57.77
2023-10-10T18:31:00,mcc,70.34
2023-10-10T18:32:00,mcc,70.24
2023-10-10T18:33:00,mcc,69.94
2023-10-10T18:34:00,mcc,70.06
2023-10-10T18:35:00,mcc,60.06
2023-10-10T18:36:00,mcc,61.45
2023-10-10T18:37:00,mcc,63.49
2023-10-10T18:38:00,mcc,66.27
2023-10-10T18:39:00,mcc,66.87
2023-10-10T18:40:00,mcc,74.77
2023-10-10T18:41:00,mcc,69.78
2023-10-10T18:42:00,mcc,67.69
2023-10-10T18:43:00,mcc,65.22
2023-10-10T18:44:00,mcc,68.34
2023-10-10T18:45:00,mcc,67.03
2023-10-10T18:46:00,mcc,73.60
2023-10-10T18:47:00,mcc,67.07
2023-10-10T18:48:00,mcc,65.78
2023-10-10T18:49:00,mcc,66.53
2023-10-10T18:50:00,mcc,76.56
2023-10-10T18:51:00,mcc,66.98
2023-10-10T18:52:00,mcc,76.31
2023-10-10T18:53:00,mcc,70.23
2023-10-10T18:54:00,mcc,70.95
2023-10-10T18:55:00,mcc,71.71
2023-10-10T18:56:00,mcc,73.89
2023-10-10T18:57:00,mcc,69.84
2023-10-10T18:58:00,mcc,77.99
2023-10-10T18:59:00,mcc,68.79
2023-10-10T19:00:00,mcc,70.94
2023-10-10T19:01:00,mcc,70.82
2023-10-10T19:02:00,mcc,69.04
2023-10-10T19:03:00,mcc,68.40
2023-10-10T19:04:00,mcc,79.55
2023-10-10T19:05:00,mcc,69.78
2023-10-10T19:06:00,mcc,69.95
2023-10-10T19:07:00,mcc,69.48
2023-10-10T19:08:00,mcc,69.12
2023-10-10T19:09:00,mcc,77.86
2023-10-10T19:10:00,mcc,75.59
2023-10-10T19:11:00,mcc,66.69
2023-10-10T19:12:00,mcc,68.40
2023-10-10T19:13:00,mcc,70.35
2023-10-10T19:14:00,mcc,66.41
2023-10-10T19:15:00,mcc,65.64
2023-10-10T19:16:00,mcc,72.92
2023-10-10T19:17:00,mcc,70.35
2023-10-10T19:18:00,mcc,67.90
2023-10-10T19:19:00,mcc,70.02
2023-10-10T19:20:00,mcc,64.94
2023-10-10T19:21:00,mcc,64.70
2023-10-10T19:22:00,mcc,73.34
2023-10-10T19:23:00,mcc,64.61
2023-10-10T19:24:00,mcc,67.73
2023-10-10T19:25:00,mcc,66.50
2023-10-10T19:26:00,mcc,67.19
2023-10-10T19:27:00,mcc,67.85
2023-10-10T19:28:00,mcc,72.32
2023-10-10T19:29:00,mcc,66.89
2023-10-10T19:30:00,mcc,67.64
2023-10-10T19:31:00,mcc,66.51
2023-10-10T19:32:00,mcc,65.97
2023-10-10T19:33:00,mcc,67.53
2023-10-10T19:34:00,mcc,71.20
2023-10-10T19:35:00,mcc,63.57
2023-10-10T19:36:00,mcc,66.69
2023-10-10T19:37:00,mcc,62.68
2023-10-10T19:38:00,mcc,65.01
2023-10-10T19:39:00,mcc,69.38
2023-10-10T19:40:00,mcc,73.09
2023-10-10T19:41:00,mcc,63.55
2023-10-10T19:42:00,mcc,68.07
2023-10-10T19:43:00,mcc,68.16
2023-10-10T19:44:00,mcc,75.89
2023-10-10T19:45:00,mcc,70.98
2023-10-10T19:46:00,mcc,75.06
2023-10-10T19:47:00,mcc,67.17
2023-10-10T19:48:00,mcc,65.11
2023-10-10T19:49:00,mcc,65.86
2023-10-10T19:50:00,mcc,66.59
2023-10-10T19:51:00,mcc,69.26
2023-10-10T19:52:00,mcc,75.68
2023-10-10T19:53:00,mcc,66.77
2023-10-10T19:54:00,mcc,65.52
2023-10-10T19:55:00,mcc,65.36
2023-10-10T19:56:00,mcc,66.43
2023-10-10T19:57:00,mcc,66.17
2023-10-10T19:58:00,mcc,73.55
2023-10-10T19:59:00,mcc,68.60
2023-10-10T20:00:00,mcc,74.81
2023-10-10T20:01:00,mcc,66.85
2023-10-10T20:02:00,mcc,67.97
2023-10-10T20:03:00,mcc,57.35
2023-10-10T20:04:00,mcc,58.25
2023-10-10T20:05:00,mcc,63.99
2023-10-10T20:06:00,mcc,70.66
2023-10-10T20:07:00,mcc,76.49
2023-10-10T20:08:00,mcc,68.54
2023-10-10T20:09:00,mcc,65.61
2023-10-10T20:10:00,mcc,74.95
2023-10-10T20:11:00,mcc,69.03
2023-10-10T20:12:00,mcc,64.40
2023-10-10T20:13:00,mcc,64.80
2023-10-10T20:14:00,mcc,75.65
2023-10-10T20:15:00,mcc,58.87
2023-10-10T20:16:00,mcc,58.53
2023-10-10T20:17:00,mcc,62.00
2023-10-10T20:18:00,mcc,62.86
2023-10-10T20:19:00,mcc,62.74
2023-10-10T20:20:00,mcc,64.75
2023-10-10T20:21:00,mcc,74.53
2023-10-10T20:22:00,mcc,73.55
2023-10-10T20:23:00,mcc,63.94
2023-10-10T20:24:00,mcc,61.73
2023-10-10T20:25:00,mcc,57.38
2023-10-10T20:26:00,mcc,64.34
2023-10-10T20:27:00,mcc,59.99
2023-10-10T20:28:00,mcc,61.98
2023-10-10T20:29:00,mcc,64.19
2023-10-10T20:30:00,mcc,62.29
2023-10-10T20:31:00,mcc,62.12
2023-10-10T20:32:00,mcc,65.23
2023-10-10T20:33:00,mcc,62.38
2023-10-10T20:34:00,mcc,62.03
2023-10-10T20:35:00,mcc,61.14
2023-10-10T20:36:00,mcc,60.92
2023-10-10T20:37:00,mcc,59.86
2023-10-10T20:38:00,mcc,60.87
2023-10-10T20:39:00,mcc,60.60
2023-10-10T20:40:00,mcc,60.68
2023-10-10T20:41:00,mcc,60.73
2023-10-10T20:42:00,mcc,59.63
2023-10-10T20:43:00,mcc,58.54
2023-10-10T20:44:00,mcc,61.85
2023-10-10T20:45:00,mcc,62.68
2023-10-10T20:46:00,mcc,60.72
2023-10-10T20:47:00,mcc,59.09
2023-10-10T20:48:00,mcc,58.40
2023-10-10T20:49:00,mcc,59.81
2023-10-10T20:50:00,mcc,61.63
2023-10-10T20:51:00,mcc,59.81
2023-10-10T20:52:00,mcc,63.38
2023-10-10T20:53:00,mcc,61.02
2023-10-10T20:54:00,mcc,60.85
2023-10-10T20:55:00,mcc,60.42
2023-10-10T20:56:00,mcc,61.51
2023-10-10T20:57:00,mcc,62.01
2023-10-10T20:58:00,mcc,63.12
2023-10-10T20:59:00,mcc,64.08
2023-10-10T21:00:00,mcc,63.85
2023-10-10T21:01:00,mcc,57.41
2023-10-10T21:02:00,mcc,64.65
2023-10-10T21:03:00,mcc,56.22
2023-10-10T21:04:00,mcc,56.65
2023-10-10T21:05:00,mcc,55.51
2023-10-10T21:06:00,mcc,56.57
2023-10-10T21:07:00,mcc,55.42
2023-10-10T21:08:00,mcc,53.55
2023-10-10T21:09:00,mcc,54.32
2023-10-10T21:10:00,mcc,56.89
2023-10-10T21:11:00,mcc,55.83
2023-10-10T21:12:00,mcc,55.89
2023-10-10T21:13:00,mcc,56.52
2023-10-10T21:14:00,mcc,56.45
2023-10-10T21:15:00,mcc,54.50
2023-10-10T21:16:00,mcc,54.88
2023-10-10T21:17:00,mcc,54.38
2023-10-10T21:18:00,mcc,51.67
2023-10-10T21:19:00,mcc,56.05
2023-10-10T21:20:00,mcc,56.78
2023-10-10T21:21:00,mcc,65.45
2023-10-10T21:22:00,mcc,59.53
2023-10-10T21:23:00,mcc,54.17
2023-10-10T21:24:00,mcc,53.34
2023-10-10T21:25:00,mcc,58.16
2023-10-10T21:26:00,mcc,57.08
2023-10-10T21:27:00,mcc,55.81
2023-10-10T21:28:00,mcc,56.94
2023-10-10T21:29:00,mcc,56.45
2023-10-10T21:30:00,mcc,54.96
2023-10-10T21:31:00,mcc,57.97
2023-10-10T21:32:00,mcc,51.16
2023-10-10T21:33:00,mcc,50.69
2023-10-10T21:34:00,mcc,54.32
2023-10-10T21:35:00,mcc,53.20
2023-10-10T21:36:00,mcc,53.73
2023-10-10T21:37:00,mcc,59.34
2023-10-10T21:38:00,mcc,55.73
2023-10-10T21:39:00,mcc,57.73
2023-10-10T21:40:00,mcc,59.04
2023-10-10T21:41:00,mcc,58.17
2023-10-10T21:42:00,mcc,57.59
2023-10-10T21:43:00,mcc,60.44
2023-10-10T21:44:00,mcc,53.82
2023-10-10T21:45:00,mcc,54.63
2023-10-10T21:46:00,mcc,59.60
2023-10-10T21:47:00,mcc,56.85
2023-10-10T21:48:00,mcc,64.46
2023-10-10T21:49:00,mcc,68.48
2023-10-10T21:50:00,mcc,56.17
2023-10-10T21:51:00,mcc,57.66
2023-10-10T21:52:00,mcc,58.54
2023-10-10T21:53:00,mcc,54.22
2023-10-10T21:54:00,mcc,63.86
2023-10-10T21:55:00,mcc,56.42
2023-10-10T21:56:00,mcc,54.73
2023-10-10T21:57:00,mcc,53.07
2023-10-10T21:58:00,mcc,54.18
2023-10-10T21:59:00,mcc,52.10
2023-10-10T22:00:00,mcc,61.37
2023-10-10T22:01:00,mcc,57.28
2023-10-10T22:02:00,mcc,53.38
2023-10-10T22:03:00,mcc,53.10
2023-10-10T22:04:00,mcc,54.26
2023-10-10T22:05:00,mcc,53.39
2023-10-10T22:06:00,mcc,68.56
2023-10-10T22:07:00,mcc,58.66
2023-10-10T22:08:00,mcc,55.94
2023-10-10T22:09:00,mcc,56.63
2023-10-10T22:10:00,mcc,68.09
2023-10-10T22:11:00,mcc,64.71
