#datetime,building,power
2023-01-03T11:39:00,prt,48.88
2023-01-03T11:40:00,prt,54.91
2023-01-03T11:41:00,prt,57.47
2023-01-03T11:42:00,prt,54.78
2023-01-03T11:43:00,prt,51.14
2023-01-03T11:44:00,prt,50.88
2023-01-03T11:45:00,prt,49.00
2023-01-03T11:46:00,prt,50.02
2023-01-03T11:47:00,prt,59.17
2023-01-03T11:48:00,prt,53.56
2023-01-03T11:49:00,prt,57.88
2023-01-03T11:50:00,prt,49.81
2023-01-03T11:51:00,prt,49.13
2023-01-03T11:52:00,prt,48.49
2023-01-03T11:53:00,prt,50.79
2023-01-03T11:54:00,prt,51.52
2023-01-03T11:55:00,prt,51.29
2023-01-03T11:56:00,prt,46.52
2023-01-03T11:57:00,prt,48.82
2023-01-03T11:58:00,prt,49.28
2023-01-03T11:59:00,prt,49.73
2023-01-03T12:00:00,prt,50.36
2023-01-03T12:01:00,prt,49.11
2023-01-03T12:02:00,prt,49.33
2023-01-03T12:03:00,prt,48.84
2023-01-03T12:04:00,prt,50.12
2023-01-03T12:05:00,prt,48.81
2023-01-03T12:06:00,prt,48.33
2023-01-03T12:07:00,prt,48.13
2023-01-03T12:08:00,prt,46.19
2023-01-03T12:09:00,prt,49.49
2023-01-03T12:10:00,prt,54.69
2023-01-03T12:11:00,prt,53.13
2023-01-03T12:12:00,prt,51.99
2023-01-03T12:13:00,prt,55.25
2023-01-03T12:14:00,prt,52.52
2023-01-03T12:15:00,prt,47.83
2023-01-03T12:16:00,prt,44.97
2023-01-03T12:17:00,prt,43.93
2023-01-03T12:18:00,prt,43.85
2023-01-03T12:19:00,prt,44.39
2023-01-03T12:20:00,prt,44.82
2023-01-03T12:21:00,prt,44.82
2023-01-03T12:22:00,prt,45.27
2023-01-03T12:23:00,prt,44.85
2023-01-03T12:24:00,prt,45.55
2023-01-03T12:25:00,prt,44.49
2023-01-03T12:26:00,prt,44.65
2023-01-03T12:27:00,prt,45.17
2023-01-03T12:28:00,prt,46.80
2023-01-03T12:29:00,prt,46.70
2023-01-03T12:30:00,prt,49.66
2023-01-03T12:31:00,prt,52.84
2023-01-03T12:32:00,prt,50.61
2023-01-03T12:33:00,prt,49.19
2023-01-03T12:34:00,prt,48.16
2023-01-03T12:35:00,prt,48.15
2023-01-03T12:36:00,prt,51.27
2023-01-03T12:37:00,prt,46.25
2023-01-03T12:38:00,prt,43.87
2023-01-03T12:39:00,prt,45.92
2023-01-03T12:40:00,prt,44.45
2023-01-03T12:41:00,prt,46.39
2023-01-03T12:42:00,prt,48.31
2023-01-03T12:43:00,prt,47.07
2023-01-03T12:44:00,prt,47.79
2023-01-03T12:45:00,prt,48.49
2023-01-03T12:46:00,prt,48.22
2023-01-03T12:47:00,prt,46.11
2023-01-03T12:48:00,prt,48.72
2023-01-03T12:49:00,prt,50.20
2023-01-03T12:50:00,prt,50.29
2023-01-03T12:51:00,prt,53.11
2023-01-03T12:52:00,prt,50.91
2023-01-03T12:53:00,prt,47.67
2023-01-03T12:54:00,prt,46.80
2023-01-03T12:55:00,prt,43.78
2023-01-03T12:56:00,prt,43.36
2023-01-03T12:57:00,prt,42.77
2023-01-03T12:58:00,prt,44.18
2023-01-03T12:59:00,prt,44.43
2023-01-03T13:00:00,prt,45.09
2023-01-03T13:01:00,prt,45.95
2023-01-03T13:02:00,prt,44.53
2023-01-03T13:03:00,prt,45.52
2023-01-03T13:04:00,prt,45.04
2023-01-03T13:05:00,prt,46.67
2023-01-03T13:06:00,prt,46.26
2023-01-03T13:07:00,prt,47.81
2023-01-03T13:08:00,prt,48.35
2023-01-03T13:09:00,prt,48.26
2023-01-03T13:10:00,prt,48.05
2023-01-03T13:11:00,prt,50.99
2023-01-03T13:12:00,prt,51.85
2023-01-03T13:13:00,prt,51.46
2023-01-03T13:14:00,prt,49.35
2023-01-03T13:15:00,prt,45.64
2023-01-03T13:16:00,prt,47.20
2023-01-03T13:17:00,prt,48.79
2023-01-03T13:19:00,prt,47.90
2023-01-03T13:20:00,prt,47.84
2023-01-03T13:21:00,prt,44.16
2023-01-03T13:22:00,prt,44.36
2023-01-03T13:23:00,prt,44.94
2023-01-03T13:24:00,prt,44.14
2023-01-03T13:25:00,prt,45.76
2023-01-03T13:26:00,prt,49.93
2023-01-03T13:27:00,prt,43.23
2023-01-03T13:28:00,prt,43.31
2023-01-03T13:29:00,prt,42.37
2023-01-03T13:30:00,prt,43.22
2023-01-03T13:31:00,prt,47.34
2023-01-03T13:32:00,prt,48.22
2023-01-03T13:33:00,prt,42.22
2023-01-03T13:34:00,prt,48.64
2023-01-03T13:35:00,prt,51.37
2023-01-03T13:36:00,prt,49.83
2023-01-03T13:37:00,prt,49.46
2023-01-03T13:38:00,prt,49.56
2023-01-03T13:39:00,prt,49.13
2023-01-03T13:40:00,prt,46.31
2023-01-03T13:41:00,prt,44.15
2023-01-03T13:42:00,prt,44.08
2023-01-03T13:43:00,prt,42.89
2023-01-03T13:44:00,prt,45.04
2023-01-03T13:45:00,prt,43.59
2023-01-03T13:46:00,prt,43.84
2023-01-03T13:47:00,prt,42.70
2023-01-03T13:48:00,prt,44.05
2023-01-03T13:49:00,prt,44.68
2023-01-03T13:50:00,prt,46.94
2023-01-03T13:51:00,prt,46.06
2023-01-03T13:52:00,prt,44.25
2023-01-03T13:53:00,prt,45.42
2023-01-03T13:54:00,prt,44.36
2023-01-03T13:55:00,prt,46.53
2023-01-03T13:56:00,prt,50.63
2023-01-03T13:57:00,prt,50.53
2023-01-03T13:58:00,prt,47.14
2023-01-03T13:59:00,prt,47.11
2023-01-03T14:00:00,prt,46.75
2023-01-03T14:01:00,prt,45.39
2023-01-03T14:02:00,prt,46.11
2023-01-03T14:03:00,prt,46.22
2023-01-03T14:04:00,prt,47.67
2023-01-03T14:05:00,prt,47.17
2023-01-03T14:06:00,prt,44.18
2023-01-03T14:07:00,prt,44.32
2023-01-03T14:08:00,prt,44.78
2023-01-03T14:09:00,prt,45.78
2023-01-03T14:10:00,prt,44.36
2023-01-03T14:11:00,prt,44.75
2023-01-03T14:12:00,prt,44.29
2023-01-03T14:13:00,prt,44.52
2023-01-03T14:14:00,prt,45.20
2023-01-03T14:15:00,prt,47.92
2023-01-03T14:16:00,prt,45.10
2023-01-03T14:17:00,prt,51.47
2023-01-03T14:18:00,prt,51.06
2023-01-03T14:19:00,prt,50.25
2023-01-03T14:20:00,prt,45.64
2023-01-03T14:21:00,prt,45.29
2023-01-03T14:22:00,prt,43.22
2023-01-03T14:23:00,prt,43.22
2023-01-03T14:24:00,prt,42.37
2023-01-03T14:25:00,prt,43.32
2023-01-03T14:26:00,prt,44.31
2023-01-03T14:27:00,prt,43.26
2023-01-03T14:28:00,prt,44.14
2023-01-03T14:29:00,prt,46.26
2023-01-03T14:30:00,prt,45.64
2023-01-03T14:31:00,prt,46.91
2023-01-03T14:32:00,prt,47.39
2023-01-03T14:33:00,prt,45.12
2023-01-03T14:34:00,prt,45.31
2023-01-03T14:35:00,prt,45.87
2023-01-03T14:36:00,prt,47.80
2023-01-03T14:37:00,prt,46.76
2023-01-03T14:38:00,prt,43.19
2023-01-03T14:39:00,prt,47.56
2023-01-03T14:40:00,prt,49.48
2023-01-03T14:41:00,prt,49.43
2023-01-03T14:42:00,prt,44.48
2023-01-03T14:43:00,prt,44.13
2023-01-03T14:44:00,prt,43.54
2023-01-03T14:45:00,prt,40.48
2023-01-03T14:46:00,prt,39.37
2023-01-03T14:47:00,prt,40.98
2023-01-03T14:48:00,prt,40.95
2023-01-03T14:49:00,prt,40.22
2023-01-03T14:50:00,prt,43.04
2023-01-03T14:51:00,prt,43.42
2023-01-03T14:52:00,prt,42.92
2023-01-03T14:53:00,prt,42.49
2023-01-03T14:54:00,prt,42.71
2023-01-03T14:55:00,prt,41.66
2023-01-03T14:56:00,prt,41.21
2023-01-03T14:57:00,prt,39.65
2023-01-03T14:58:00,prt,42.68
2023-01-03T14:59:00,prt,41.98
2023-01-03T15:00:00,prt,41.17
2023-01-03T15:01:00,prt,45.83
2023-01-03T15:02:00,prt,44.90
2023-01-03T15:03:00,prt,46.38
2023-01-03T15:04:00,prt,44.07
2023-01-03T15:05:00,prt,44.02
2023-01-03T15:06:00,prt,45.98
2023-01-03T15:07:00,prt,46.58
2023-01-03T15:08:00,prt,45.59
2023-01-03T15:09:00,prt,46.35
2023-01-03T15:10:00,prt,43.09
2023-01-03T15:11:00,prt,40.94
2023-01-03T15:12:00,prt,42.18
2023-01-03T15:13:00,prt,42.43
2023-01-03T15:14:00,prt,41.34
2023-01-03T15:15:00,prt,40.36
2023-01-03T15:16:00,prt,40.28
2023-01-03T15:17:00,prt,40.63
2023-01-03T15:18:00,prt,40.21
2023-01-03T15:19:00,prt,40.96
2023-01-03T15:20:00,prt,40.88
2023-01-03T15:21:00,prt,41.46
2023-01-03T15:22:00,prt,40.62
2023-01-03T15:23:00,prt,43.55
2023-01-03T15:24:00,prt,46.13
2023-01-03T15:25:00,prt,43.87
2023-01-03T15:26:00,prt,41.24
2023-01-03T15:27:00,prt,41.51
2023-01-03T15:28:00,prt,44.30
2023-01-03T15:29:00,prt,46.79
2023-01-03T15:30:00,prt,45.38
2023-01-03T15:31:00,prt,47.11
2023-01-03T15:32:00,prt,46.66
2023-01-03T15:33:00,prt,47.60
2023-01-03T15:34:00,prt,43.06
2023-01-03T15:35:00,prt,42.28
2023-01-03T15:36:00,prt,41.71
2023-01-03T15:37:00,prt,41.18
2023-01-03T15:38:00,prt,41.95
2023-01-03T15:39:00,prt,42.10
2023-01-03T15:40:00,prt,42.09
2023-01-03T15:41:00,prt,43.14
2023-01-03T15:42:00,prt,42.41
2023-01-03T15:43:00,prt,43.90
2023-01-03T15:44:00,prt,42.84
2023-01-03T15:45:00,prt,47.97
2023-01-03T15:46:00,prt,46.54
2023-01-03T15:47:00,prt,44.85
2023-01-03T15:48:00,prt,41.93
2023-01-03T15:49:00,prt,43.17
2023-01-03T15:50:00,prt,42.17
2023-01-03T15:51:00,prt,41.74
2023-01-03T15:52:00,prt,41.87
2023-01-03T15:53:00,prt,41.76
2023-01-03T15:54:00,prt,44.42
2023-01-03T15:55:00,prt,48.90
2023-01-03T15:56:00,prt,47.90
2023-01-03T15:57:00,prt,42.48
2023-01-03T15:58:00,prt,42.82
2023-01-03T15:59:00,prt,44.10
2023-01-03T16:00:00,prt,41.27
2023-01-03T16:01:00,prt,42.41
2023-01-03T16:02:00,prt,45.43
2023-01-03T16:03:00,prt,45.45
2023-01-03T16:04:00,prt,45.76
2023-01-03T16:05:00,prt,45.27
2023-01-03T16:06:00,prt,45.71
2023-01-03T16:07:00,prt,44.30
2023-01-03T16:08:00,prt,44.34
2023-01-03T16:09:00,prt,44.09
2023-01-03T16:10:00,prt,41.36
2023-01-03T16:11:00,prt,42.19
2023-01-03T16:12:00,prt,43.13
2023-01-03T16:13:00,prt,42.53
2023-01-03T16:14:00,prt,42.64
2023-01-03T16:15:00,prt,40.72
2023-01-03T16:16:00,prt,42.25
2023-01-03T16:17:00,prt,40.78
2023-01-03T16:18:00,prt,40.10
2023-01-03T16:19:00,prt,40.38
2023-01-03T16:20:00,prt,43.59
2023-01-03T16:21:00,prt,44.19
2023-01-03T16:22:00,prt,44.60
2023-01-03T16:23:00,prt,44.12
2023-01-03T16:24:00,prt,44.72
2023-01-03T16:25:00,prt,40.15
2023-01-03T16:26:00,prt,41.24
2023-01-03T16:27:00,prt,41.47
2023-01-03T16:28:00,prt,43.79
2023-01-03T16:29:00,prt,45.98
2023-01-03T16:30:00,prt,47.19
2023-01-03T16:31:00,prt,46.33
2023-01-03T16:32:00,prt,42.41
2023-01-03T16:33:00,prt,41.76
2023-01-03T16:34:00,prt,45.06
2023-01-03T16:35:00,prt,45.79
2023-01-03T16:36:00,prt,48.00
2023-01-03T16:37:00,prt,46.04
2023-01-03T16:38:00,prt,42.89
2023-01-03T16:39:00,prt,42.06
2023-01-03T16:40:00,prt,41.27
2023-01-03T16:41:00,prt,41.36
2023-01-03T16:42:00,prt,44.14
2023-01-03T16:43:00,prt,43.78
2023-01-03T16:44:00,prt,43.66
2023-01-03T16:45:00,prt,42.25
2023-01-03T16:46:00,prt,44.40
2023-01-03T16:47:00,prt,45.60
2023-01-03T16:48:00,prt,46.14
2023-01-03T16:49:00,prt,46.86
2023-01-03T16:50:00,prt,46.40
2023-01-03T16:51:00,prt,41.91
2023-01-03T16:52:00,prt,44.42
2023-01-03T16:53:00,prt,46.80
2023-01-03T16:54:00,prt,42.94
2023-01-03T16:55:00,prt,40.83
2023-01-03T16:56:00,prt,41.30
2023-01-03T16:57:00,prt,42.06
2023-01-03T16:58:00,prt,42.72
2023-01-03T16:59:00,prt,43.32
2023-01-03T17:00:00,prt,43.68
2023-01-03T17:01:00,prt,39.95
2023-01-03T17:02:00,prt,38.42
2023-01-03T17:03:00,prt,36.13
2023-01-03T17:04:00,prt,35.68
2023-01-03T17:05:00,prt,37.58
2023-01-03T17:06:00,prt,37.31
2023-01-03T17:07:00,prt,37.12
2023-01-03T17:08:00,prt,38.22
2023-01-03T17:09:00,prt,36.75
2023-01-03T17:10:00,prt,38.83
2023-01-03T17:11:00,prt,36.92
2023-01-03T17:12:00,prt,39.35
2023-01-03T17:13:00,prt,39.34
2023-01-03T17:14:00,prt,41.96
2023-01-03T17:15:00,prt,42.69
2023-01-03T17:16:00,prt,42.55
2023-01-03T17:17:00,prt,36.90
2023-01-03T17:18:00,prt,36.42
2023-01-03T17:19:00,prt,37.03
2023-01-03T17:20:00,prt,38.61
2023-01-03T17:21:00,prt,37.12
2023-01-03T17:22:00,prt,36.88
2023-01-03T17:23:00,prt,35.42
2023-01-03T17:24:00,prt,35.02
2023-01-03T17:25:00,prt,35.56
2023-01-03T17:26:00,prt,37.16
2023-01-03T17:27:00,prt,36.63
2023-01-03T17:28:00,prt,35.73
2023-01-03T17:29:00,prt,34.83
2023-01-03T17:30:00,prt,35.16
2023-01-03T17:31:00,prt,36.32
2023-01-03T17:32:00,prt,36.09
2023-01-03T17:33:00,prt,35.74
2023-01-03T17:34:00,prt,35.39
2023-01-03T17:35:00,prt,37.44
2023-01-03T17:36:00,prt,40.92
2023-01-03T17:37:00,prt,40.82
2023-01-03T17:38:00,prt,41.20
2023-01-03T17:39:00,prt,41.65
2023-01-03T17:40:00,prt,40.47
2023-01-03T17:41:00,prt,42.18
2023-01-03T17:42:00,prt,38.38
2023-01-03T17:43:00,prt,38.68
2023-01-03T17:44:00,prt,36.18
2023-01-03T17:45:00,prt,35.93
2023-01-03T17:46:00,prt,35.31
2023-01-03T17:47:00,prt,36.14
2023-01-03T17:48:00,prt,36.78
2023-01-03T17:49:00,prt,36.66
2023-01-03T17:50:00,prt,41.36
2023-01-03T17:51:00,prt,33.58
2023-01-03T17:52:00,prt,33.43
2023-01-03T17:53:00,prt,32.75
2023-01-03T17:54:00,prt,31.05
2023-01-03T17:55:00,prt,31.67
2023-01-03T17:56:00,prt,31.52
2023-01-03T17:57:00,prt,31.32
2023-01-03T17:58:00,prt,30.86
2023-01-03T17:59:00,prt,33.43
2023-01-03T18:00:00,prt,35.77
2023-01-03T18:01:00,prt,34.30
2023-01-03T18:02:00,prt,32.63
2023-01-03T18:03:00,prt,33.49
2023-01-03T18:04:00,prt,33.78
2023-01-03T18:05:00,prt,37.29
2023-01-03T18:06:00,prt,37.98
2023-01-03T18:07:00,prt,37.95
2023-01-03T18:08:00,prt,36.00
2023-01-03T18:09:00,prt,36.28
2023-01-03T18:10:00,prt,32.88
2023-01-03T18:11:00,prt,30.84
2023-01-03T18:12:00,prt,31.63
2023-01-03T18:13:00,prt,32.38
2023-01-03T18:14:00,prt,31.91
2023-01-03T18:15:00,prt,31.64
2023-01-03T18:16:00,prt,32.60
2023-01-03T18:17:00,prt,31.63
2023-01-03T18:18:00,prt,30.99
2023-01-03T18:19:00,prt,31.78
2023-01-03T18:20:00,prt,30.97
2023-01-03T18:21:00,prt,33.91
2023-01-03T18:22:00,prt,34.30
2023-01-03T18:23:00,prt,33.91
2023-01-03T18:24:00,prt,32.20
2023-01-03T18:25:00,prt,33.37
2023-01-03T18:26:00,prt,33.17
2023-01-03T18:27:00,prt,32.62
2023-01-03T18:28:00,prt,32.80
2023-01-03T18:29:00,prt,33.57
2023-01-03T18:30:00,prt,32.84
2023-01-03T18:31:00,prt,34.09
2023-01-03T18:32:00,prt,34.78
2023-01-03T18:33:00,prt,34.19
2023-01-03T18:34:00,prt,35.16
2023-01-03T18:35:00,prt,33.51
2023-01-03T18:36:00,prt,32.52
2023-01-03T18:37:00,prt,32.96
2023-01-03T18:38:00,prt,34.01
2023-01-03T18:39:00,prt,34.59
2023-01-03T18:40:00,prt,34.14
2023-01-03T18:41:00,prt,32.42
2023-01-03T18:42:00,prt,30.94
2023-01-03T18:43:00,prt,33.87
2023-01-03T18:44:00,prt,34.19
2023-01-03T18:45:00,prt,32.71
2023-01-03T18:46:00,prt,31.07
2023-01-03T18:47:00,prt,31.43
2023-01-03T18:48:00,prt,30.50
2023-01-03T18:49:00,prt,30.60
2023-01-03T18:50:00,prt,31.98
2023-01-03T18:51:00,prt,31.89
2023-01-03T18:52:00,prt,30.70
2023-01-03T18:53:00,prt,30.54
2023-01-03T18:54:00,prt,30.02
2023-01-03T18:55:00,prt,30.25
2023-01-03T18:56:00,prt,30.77
2023-01-03T18:57:00,prt,29.53
2023-01-03T18:58:00,prt,31.93
2023-01-03T18:59:00,prt,32.91
2023-01-03T19:00:00,prt,33.18
2023-01-03T19:01:00,prt,34.54
2023-01-03T19:02:00,prt,34.22
2023-01-03T19:03:00,prt,29.99
2023-01-03T19:04:00,prt,30.26
2023-01-03T19:05:00,prt,32.40
2023-01-03T19:06:00,prt,35.05
2023-01-03T19:07:00,prt,35.14
2023-01-03T19:08:00,prt,32.34
2023-01-03T19:09:00,prt,30.46
2023-01-03T19:10:00,prt,30.75
2023-01-03T19:11:00,prt,29.43
2023-01-03T19:12:00,prt,30.96
2023-01-03T19:13:00,prt,34.97
2023-01-03T19:14:00,prt,34.39
2023-01-03T19:15:00,prt,37.36
2023-01-03T19:16:00,prt,38.67
2023-01-03T19:17:00,prt,37.18
2023-01-03T19:18:00,prt,37.16
2023-01-03T19:19:00,prt,37.46
2023-01-03T19:20:00,prt,36.92
2023-01-03T19:21:00,prt,37.68
2023-01-03T19:22:00,prt,37.66
2023-01-03T19:23:00,prt,38.65
2023-01-03T19:24:00,prt,41.01
2023-01-03T19:25:00,prt,41.62
2023-01-03T19:26:00,prt,40.42
2023-01-03T19:27:00,prt,40.72
2023-01-03T19:28:00,prt,44.46
2023-01-03T19:29:00,prt,41.18
2023-01-03T19:30:00,prt,40.93
2023-01-03T19:31:00,prt,39.32
2023-01-03T19:32:00,prt,40.75
2023-01-03T19:33:00,prt,40.74
2023-01-03T19:34:00,prt,42.32
2023-01-03T19:35:00,prt,42.03
2023-01-03T19:36:00,prt,42.69
2023-01-03T19:37:00,prt,43.31
2023-01-03T19:38:00,prt,43.81
2023-01-03T19:39:00,prt,40.60
2023-01-03T19:40:00,prt,40.55
2023-01-03T19:41:00,prt,38.90
2023-01-03T19:42:00,prt,36.96
2023-01-03T19:43:00,prt,37.51
2023-01-03T19:44:00,prt,38.09
2023-01-03T19:45:00,prt,37.91
2023-01-03T19:46:00,prt,43.61
2023-01-03T19:47:00,prt,38.91
2023-01-03T19:48:00,prt,39.03
2023-01-03T19:49:00,prt,38.42
2023-01-03T19:50:00,prt,40.75
2023-01-03T19:51:00,prt,44.26
2023-01-03T19:52:00,prt,44.14
2023-01-03T19:53:00,prt,44.20
2023-01-03T19:54:00,prt,41.08
2023-01-03T19:55:00,prt,38.22
2023-01-03T19:56:00,prt,38.63
2023-01-03T19:57:00,prt,37.24
2023-01-03T19:58:00,prt,36.75
2023-01-03T19:59:00,prt,38.94
2023-01-03T20:00:00,prt,37.24
2023-01-03T20:01:00,prt,34.28
2023-01-03T20:02:00,prt,34.20
2023-01-03T20:03:00,prt,34.54
2023-01-03T20:04:00,prt,33.26
2023-01-03T20:05:00,prt,35.26
2023-01-03T20:06:00,prt,35.72
2023-01-03T20:07:00,prt,35.76
2023-01-03T20:08:00,prt,34.35
2023-01-03T20:09:00,prt,34.16
2023-01-03T20:10:00,prt,35.64
2023-01-03T20:11:00,prt,32.62
2023-01-03T20:12:00,prt,33.17
2023-01-03T20:13:00,prt,33.20
2023-01-03T20:14:00,prt,37.32
2023-01-03T20:15:00,prt,35.93
2023-01-03T20:16:00,prt,33.04
2023-01-03T20:17:00,prt,36.46
2023-01-03T20:18:00,prt,37.75
2023-01-03T20:19:00,prt,38.66
2023-01-03T20:20:00,prt,39.24
2023-01-03T20:21:00,prt,36.84
2023-01-03T20:22:00,prt,34.21
2023-01-03T20:23:00,prt,33.85
2023-01-03T20:24:00,prt,34.19
2023-01-03T20:25:00,prt,33.43
2023-01-03T20:26:00,prt,33.47
2023-01-03T20:27:00,prt,33.45
2023-01-03T20:28:00,prt,33.53
2023-01-03T20:29:00,prt,34.31
2023-01-03T20:30:00,prt,34.17
2023-01-03T20:31:00,prt,32.99
2023-01-03T20:32:00,prt,34.20
2023-01-03T20:33:00,prt,33.56
2023-01-03T20:34:00,prt,33.82
2023-01-03T20:35:00,prt,33.07
2023-01-03T20:36:00,prt,36.11
2023-01-03T20:37:00,prt,38.27
2023-01-03T20:38:00,prt,39.58
2023-01-03T20:39:00,prt,37.66
2023-01-03T20:40:00,prt,38.36
2023-01-03T20:41:00,prt,35.73
2023-01-03T20:42:00,prt,35.90
2023-01-03T20:43:00,prt,36.95
2023-01-03T20:44:00,prt,37.91
2023-01-03T20:45:00,prt,36.06
2023-01-03T20:46:00,prt,33.60
2023-01-03T20:47:00,prt,35.92
2023-01-03T20:48:00,prt,34.23
2023-01-03T20:49:00,prt,34.70
2023-01-03T20:50:00,prt,35.88
2023-01-03T20:51:00,prt,36.68
2023-01-03T20:52:00,prt,37.32
2023-01-03T20:53:00,prt,36.37
2023-01-03T20:54:00,prt,36.63
2023-01-03T20:55:00,prt,36.64
2023-01-03T20:56:00,prt,36.23
2023-01-03T20:57:00,prt,37.11
2023-01-03T20:58:00,prt,37.45
2023-01-03T20:59:00,prt,36.39
2023-01-03T21:00:00,prt,39.77
2023-01-03T21:01:00,prt,26.90
2023-01-03T21:02:00,prt,23.04
2023-01-03T21:03:00,prt,22.63
2023-01-03T21:04:00,prt,24.04
2023-01-03T21:05:00,prt,23.49
2023-01-03T21:06:00,prt,25.19
2023-01-03T21:07:00,prt,24.96
2023-01-03T21:08:00,prt,24.84
2023-01-03T21:09:00,prt,24.84
2023-01-03T21:10:00,prt,26.60
2023-01-03T21:11:00,prt,24.06
2023-01-03T21:12:00,prt,24.94
2023-01-03T21:13:00,prt,23.91
2023-01-03T21:14:00,prt,25.10
2023-01-03T21:15:00,prt,24.54
2023-01-03T21:16:00,prt,26.32
2023-01-03T21:17:00,prt,26.62
2023-01-03T21:18:00,prt,25.77
2023-01-03T21:19:00,prt,25.76
2023-01-03T21:20:00,prt,26.66
2023-01-03T21:21:00,prt,25.53
2023-01-03T21:22:00,prt,27.08
2023-01-03T21:23:00,prt,27.63
2023-01-03T21:24:00,prt,27.22
2023-01-03T21:25:00,prt,23.83
2023-01-03T21:26:00,prt,24.67
2023-01-03T21:27:00,prt,23.67
2023-01-03T21:28:00,prt,23.09
2023-01-03T21:29:00,prt,23.80
2023-01-03T21:30:00,prt,24.30
2023-01-03T21:31:00,prt,24.86
2023-01-03T21:32:00,prt,24.67
2023-01-03T21:33:00,prt,28.45
2023-01-03T21:34:00,prt,28.13
2023-01-03T21:35:00,prt,23.87
2023-01-03T21:36:00,prt,24.22
2023-01-03T21:37:00,prt,22.21
2023-01-03T21:38:00,prt,23.92
2023-01-03T21:39:00,prt,23.51
2023-01-03T21:40:00,prt,20.86
2023-01-03T21:41:00,prt,20.85
2023-01-03T21:42:00,prt,22.13
2023-01-03T21:43:00,prt,21.84
2023-01-03T21:44:00,prt,21.41
2023-01-03T21:45:00,prt,25.43
2023-01-03T21:46:00,prt,23.95
2023-01-03T21:47:00,prt,24.43
2023-01-03T21:48:00,prt,23.96
2023-01-03T21:49:00,prt,25.11
2023-01-03T21:50:00,prt,23.58
2023-01-03T21:51:00,prt,23.52
2023-01-03T21:52:00,prt,33.54
2023-01-03T21:53:00,prt,23.09
2023-01-03T21:54:00,prt,28.22
2023-01-03T21:55:00,prt,26.30
2023-01-03T21:56:00,prt,26.30
2023-01-03T21:57:00,prt,26.29
2023-01-03T21:58:00,prt,23.37
2023-01-03T21:59:00,prt,22.10
2023-01-03T22:00:00,prt,35.83
2023-01-03T22:01:00,prt,22.05
2023-01-03T22:02:00,prt,21.92
2023-01-03T22:03:00,prt,21.75
2023-01-03T22:04:00,prt,21.80
2023-01-03T22:05:00,prt,21.19
2023-01-03T22:06:00,prt,20.23
2023-01-03T22:07:00,prt,21.82
2023-01-03T22:08:00,prt,26.18
2023-01-03T22:09:00,prt,26.90
2023-01-03T22:10:00,prt,22.86
2023-01-03T22:11:00,prt,24.17
2023-01-03T22:12:00,prt,23.43
2023-01-03T22:13:00,prt,23.35
2023-01-03T22:14:00,prt,22.54
2023-01-03T22:15:00,prt,22.69
2023-01-03T22:16:00,prt,23.58
2023-01-03T22:17:00,prt,22.20
2023-01-03T22:18:00,prt,24.69
2023-01-03T22:19:00,prt,25.84
2023-01-03T22:20:00,prt,27.60
2023-01-03T22:21:00,prt,27.43
2023-01-03T22:22:00,prt,25.53
2023-01-03T22:23:00,prt,23.14
2023-01-03T22:24:00,prt,23.06
2023-01-03T22:25:00,prt,23.02
2023-01-03T22:26:00,prt,20.11
2023-01-03T22:27:00,prt,21.16
2023-01-03T22:28:00,prt,23.23
2023-01-03T22:29:00,prt,23.47
2023-01-03T22:30:00,prt,27.19
2023-01-03T22:31:00,prt,28.25
2023-01-03T22:32:00,prt,27.18
2023-01-03T22:33:00,prt,26.92
2023-01-03T22:34:00,prt,25.20
2023-01-03T22:35:00,prt,23.47
2023-01-03T22:36:00,prt,24.26
2023-01-03T22:37:00,prt,22.88
2023-01-03T22:38:00,prt,21.83
2023-01-03T22:39:00,prt,23.92
2023-01-03T22:40:00,prt,22.31
2023-01-03T22:41:00,prt,22.75
2023-01-03T22:42:00,prt,22.37
2023-01-03T22:43:00,prt,25.25
2023-01-03T22:44:00,prt,27.58
2023-01-03T22:45:00,prt,28.99
2023-01-03T22:46:00,prt,27.56
2023-01-03T22:47:00,prt,24.74
2023-01-03T22:48:00,prt,22.85
2023-01-03T22:49:00,prt,23.11
2023-01-03T22:50:00,prt,22.38
2023-01-03T22:51:00,prt,32.25
2023-01-03T22:52:00,prt,21.54
2023-01-03T22:53:00,prt,23.36
2023-01-03T22:54:00,prt,23.35
2023-01-03T22:55:00,prt,20.55
2023-01-03T22:56:00,prt,20.82
2023-01-03T22:57:00,prt,19.26
2023-01-03T22:58:00,prt,19.84
2023-01-03T22:59:00,prt,20.62
2023-01-03T23:00:00,prt,20.67
2023-01-03T23:01:00,prt,21.98
2023-01-03T23:02:00,prt,21.39
2023-01-03T23:03:00,prt,21.96
2023-01-03T23:04:00,prt,20.77
2023-01-03T23:05:00,prt,20.55
2023-01-03T23:06:00,prt,21.21
2023-01-03T23:07:00,prt,22.20
2023-01-03T23:08:00,prt,20.99
2023-01-03T23:09:00,prt,25.00
2023-01-03T23:10:00,prt,23.97
2023-01-03T23:11:00,prt,23.94
2023-01-03T23:12:00,prt,24.19
2023-01-03T23:13:00,prt,24.81
2023-01-03T23:14:00,prt,22.37
2023-01-03T23:15:00,prt,26.43
2023-01-03T23:16:00,prt,28.12
2023-01-03T23:17:00,prt,27.86
2023-01-03T23:18:00,prt,26.03
