#datetime,building,power
2024-03-27T11:06:00,hdy,57.41
2024-03-27T11:07:00,hdy,54.68
2024-03-27T11:08:00,hdy,74.59
2024-03-27T11:09:00,hdy,54.81
2024-03-27T11:10:00,hdy,55.39
2024-03-27T11:11:00,hdy,76.23
2024-03-27T11:12:00,hdy,55.23
2024-03-27T11:13:00,hdy,55.49
2024-03-27T11:14:00,hdy,55.62
2024-03-27T11:15:00,hdy,54.17
2024-03-27T11:16:00,hdy,54.78
2024-03-27T11:17:00,hdy,54.53
2024-03-27T11:18:00,hdy,76.25
2024-03-27T11:19:00,hdy,55.49
2024-03-27T11:20:00,hdy,53.73
2024-03-27T11:21:00,hdy,53.88
2024-03-27T11:22:00,hdy,52.18
2024-03-27T11:23:00,hdy,51.67
2024-03-27T11:24:00,hdy,71.99
2024-03-27T11:25:00,hdy,51.37
2024-03-27T11:26:00,hdy,51.88
2024-03-27T11:27:00,hdy,53.08
2024-03-27T11:28:00,hdy,76.99
2024-03-27T11:29:00,hdy,54.02
2024-03-27T11:30:00,hdy,55.01
2024-03-27T11:31:00,hdy,52.52
2024-03-27T11:32:00,hdy,53.23
2024-03-27T11:33:00,hdy,52.09
2024-03-27T11:34:00,hdy,75.18
2024-03-27T11:35:00,hdy,54.85
2024-03-27T11:36:00,hdy,53.28
2024-03-27T11:37:00,hdy,51.63
2024-03-27T11:38:00,hdy,51.79
2024-03-27T11:39:00,hdy,53.20
2024-03-27T11:40:00,hdy,53.77
2024-03-27T11:41:00,hdy,53.09
2024-03-27T11:42:00,hdy,54.09
2024-03-27T11:43:00,hdy,54.89
2024-03-27T11:44:00,hdy,71.80
2024-03-27T11:45:00,hdy,53.47
2024-03-27T11:46:00,hdy,53.59
2024-03-27T11:47:00,hdy,54.77
2024-03-27T11:48:00,hdy,55.42
2024-03-27T11:49:00,hdy,54.74
2024-03-27T11:50:00,hdy,54.45
2024-03-27T11:51:00,hdy,54.04
2024-03-27T11:52:00,hdy,55.67
2024-03-27T11:53:00,hdy,55.60
2024-03-27T11:54:00,hdy,53.26
2024-03-27T11:55:00,hdy,51.97
2024-03-27T11:56:00,hdy,54.15
2024-03-27T11:57:00,hdy,52.88
2024-03-27T11:58:00,hdy,52.97
2024-03-27T11:59:00,hdy,55.13
2024-03-27T12:00:00,hdy,55.01
2024-03-27T12:01:00,hdy,52.32
2024-03-27T12:02:00,hdy,51.99
2024-03-27T12:03:00,hdy,75.92
2024-03-27T12:04:00,hdy,55.58
2024-03-27T12:05:00,hdy,52.88
2024-03-27T12:06:00,hdy,52.92
2024-03-27T12:07:00,hdy,51.60
2024-03-27T12:08:00,hdy,52.31
2024-03-27T12:09:00,hdy,50.65
2024-03-27T12:10:00,hdy,75.52
2024-03-27T12:11:00,hdy,50.58
2024-03-27T12:12:00,hdy,51.76
2024-03-27T12:13:00,hdy,53.31
2024-03-27T12:14:00,hdy,51.88
2024-03-27T12:15:00,hdy,73.48
2024-03-27T12:16:00,hdy,50.60
2024-03-27T12:17:00,hdy,51.10
2024-03-27T12:18:00,hdy,72.60
2024-03-27T12:19:00,hdy,52.00
2024-03-27T12:20:00,hdy,51.20
2024-03-27T12:21:00,hdy,51.46
2024-03-27T12:22:00,hdy,57.25
2024-03-27T12:23:00,hdy,50.99
2024-03-27T12:24:00,hdy,52.45
2024-03-27T12:25:00,hdy,51.46
2024-03-27T12:26:00,hdy,52.18
2024-03-27T12:27:00,hdy,52.06
2024-03-27T12:28:00,hdy,54.53
2024-03-27T12:29:00,hdy,53.76
2024-03-27T12:30:00,hdy,52.81
2024-03-27T12:31:00,hdy,53.50
2024-03-27T12:32:00,hdy,76.03
2024-03-27T12:33:00,hdy,52.85
2024-03-27T12:34:00,hdy,52.17
2024-03-27T12:35:00,hdy,73.32
2024-03-27T12:36:00,hdy,54.03
2024-03-27T12:37:00,hdy,52.74
2024-03-27T12:38:00,hdy,54.70
2024-03-27T12:39:00,hdy,52.62
2024-03-27T12:40:00,hdy,56.43
2024-03-27T12:41:00,hdy,55.96
2024-03-27T12:42:00,hdy,58.68
2024-03-27T12:43:00,hdy,76.42
2024-03-27T12:44:00,hdy,55.37
2024-03-27T12:45:00,hdy,53.90
2024-03-27T12:46:00,hdy,52.39
2024-03-27T12:47:00,hdy,51.53
2024-03-27T12:48:00,hdy,51.93
2024-03-27T12:49:00,hdy,53.84
2024-03-27T12:50:00,hdy,55.20
2024-03-27T12:51:00,hdy,53.59
2024-03-27T12:52:00,hdy,52.53
2024-03-27T12:53:00,hdy,52.98
2024-03-27T12:54:00,hdy,52.63
2024-03-27T12:55:00,hdy,52.33
2024-03-27T12:56:00,hdy,52.63
2024-03-27T12:57:00,hdy,54.49
2024-03-27T12:58:00,hdy,52.29
2024-03-27T12:59:00,hdy,51.23
2024-03-27T13:00:00,hdy,53.38
2024-03-27T13:01:00,hdy,76.50
2024-03-27T13:02:00,hdy,51.82
2024-03-27T13:03:00,hdy,52.52
2024-03-27T13:04:00,hdy,54.43
2024-03-27T13:05:00,hdy,53.90
2024-03-27T13:06:00,hdy,72.24
2024-03-27T13:07:00,hdy,71.74
2024-03-27T13:08:00,hdy,54.81
2024-03-27T13:09:00,hdy,53.01
2024-03-27T13:10:00,hdy,54.16
2024-03-27T13:11:00,hdy,72.96
2024-03-27T13:12:00,hdy,53.77
2024-03-27T13:13:00,hdy,53.61
2024-03-27T13:14:00,hdy,52.62
2024-03-27T13:15:00,hdy,52.65
2024-03-27T13:16:00,hdy,68.88
2024-03-27T13:17:00,hdy,52.53
2024-03-27T13:18:00,hdy,51.75
2024-03-27T13:19:00,hdy,54.07
2024-03-27T13:20:00,hdy,53.72
2024-03-27T13:21:00,hdy,75.78
2024-03-27T13:22:00,hdy,53.54
2024-03-27T13:23:00,hdy,53.08
2024-03-27T13:24:00,hdy,74.36
2024-03-27T13:25:00,hdy,51.36
2024-03-27T13:26:00,hdy,51.70
2024-03-27T13:27:00,hdy,54.09
2024-03-27T13:28:00,hdy,53.03
2024-03-27T13:29:00,hdy,51.85
2024-03-27T13:30:00,hdy,71.98
2024-03-27T13:31:00,hdy,51.44
2024-03-27T13:32:00,hdy,52.93
2024-03-27T13:33:00,hdy,51.21
2024-03-27T13:34:00,hdy,52.99
2024-03-27T13:35:00,hdy,70.52
2024-03-27T13:36:00,hdy,54.71
2024-03-27T13:37:00,hdy,54.58
2024-03-27T13:38:00,hdy,53.04
2024-03-27T13:39:00,hdy,70.42
2024-03-27T13:40:00,hdy,52.50
2024-03-27T13:41:00,hdy,54.76
2024-03-27T13:42:00,hdy,69.03
2024-03-27T13:43:00,hdy,54.06
2024-03-27T13:44:00,hdy,54.43
2024-03-27T13:45:00,hdy,52.88
2024-03-27T13:46:00,hdy,52.64
2024-03-27T13:47:00,hdy,52.58
2024-03-27T13:48:00,hdy,52.31
2024-03-27T13:49:00,hdy,55.32
2024-03-27T13:50:00,hdy,55.52
2024-03-27T13:51:00,hdy,54.68
2024-03-27T13:52:00,hdy,53.49
2024-03-27T13:53:00,hdy,77.66
2024-03-27T13:54:00,hdy,52.44
2024-03-27T13:55:00,hdy,52.59
2024-03-27T13:56:00,hdy,71.61
2024-03-27T13:57:00,hdy,53.79
2024-03-27T13:58:00,hdy,76.92
2024-03-27T13:59:00,hdy,53.15
2024-03-27T14:00:00,hdy,52.70
2024-03-27T14:01:00,hdy,52.95
2024-03-27T14:02:00,hdy,54.14
2024-03-27T14:03:00,hdy,53.03
2024-03-27T14:04:00,hdy,54.17
2024-03-27T14:05:00,hdy,53.45
2024-03-27T14:06:00,hdy,55.53
2024-03-27T14:07:00,hdy,53.64
2024-03-27T14:08:00,hdy,53.33
2024-03-27T14:09:00,hdy,53.24
2024-03-27T14:10:00,hdy,54.30
2024-03-27T14:11:00,hdy,52.47
2024-03-27T14:12:00,hdy,53.31
2024-03-27T14:13:00,hdy,52.99
2024-03-27T14:14:00,hdy,53.97
2024-03-27T14:15:00,hdy,74.27
2024-03-27T14:16:00,hdy,52.46
2024-03-27T14:17:00,hdy,53.03
2024-03-27T14:18:00,hdy,53.09
2024-03-27T14:19:00,hdy,53.56
2024-03-27T14:20:00,hdy,55.66
2024-03-27T14:21:00,hdy,55.57
2024-03-27T14:22:00,hdy,55.62
2024-03-27T14:23:00,hdy,54.02
2024-03-27T14:24:00,hdy,54.14
2024-03-27T14:25:00,hdy,54.45
2024-03-27T14:26:00,hdy,54.82
2024-03-27T14:27:00,hdy,57.15
2024-03-27T14:28:00,hdy,59.27
2024-03-27T14:29:00,hdy,56.34
2024-03-27T14:30:00,hdy,55.13
2024-03-27T14:31:00,hdy,55.77
2024-03-27T14:32:00,hdy,56.64
2024-03-27T14:33:00,hdy,54.97
2024-03-27T14:34:00,hdy,77.10
2024-03-27T14:35:00,hdy,54.82
2024-03-27T14:36:00,hdy,54.83
2024-03-27T14:37:00,hdy,79.74
2024-03-27T14:38:00,hdy,54.14
2024-03-27T14:39:00,hdy,51.75
2024-03-27T14:40:00,hdy,54.10
2024-03-27T14:41:00,hdy,52.19
2024-03-27T14:42:00,hdy,54.60
2024-03-27T14:43:00,hdy,54.98
2024-03-27T14:44:00,hdy,54.71
2024-03-27T14:45:00,hdy,51.99
2024-03-27T14:46:00,hdy,53.03
2024-03-27T14:47:00,hdy,70.97
2024-03-27T14:48:00,hdy,52.67
2024-03-27T14:49:00,hdy,53.89
2024-03-27T14:50:00,hdy,54.02
2024-03-27T14:51:00,hdy,52.47
2024-03-27T14:52:00,hdy,51.62
2024-03-27T14:53:00,hdy,51.55
2024-03-27T14:54:00,hdy,51.84
2024-03-27T14:55:00,hdy,50.89
2024-03-27T14:56:00,hdy,51.10
2024-03-27T14:57:00,hdy,52.48
2024-03-27T14:58:00,hdy,52.40
2024-03-27T14:59:00,hdy,52.28
2024-03-27T15:00:00,hdy,50.86
2024-03-27T15:01:00,hdy,74.10
2024-03-27T15:02:00,hdy,51.20
2024-03-27T15:03:00,hdy,75.19
2024-03-27T15:04:00,hdy,52.10
2024-03-27T15:05:00,hdy,53.03
2024-03-27T15:06:00,hdy,76.66
2024-03-27T15:07:00,hdy,53.62
2024-03-27T15:08:00,hdy,51.38
2024-03-27T15:09:00,hdy,50.66
2024-03-27T15:10:00,hdy,52.62
2024-03-27T15:11:00,hdy,52.33
2024-03-27T15:12:00,hdy,53.68
2024-03-27T15:13:00,hdy,52.48
2024-03-27T15:14:00,hdy,53.21
2024-03-27T15:15:00,hdy,51.12
2024-03-27T15:16:00,hdy,51.90
2024-03-27T15:17:00,hdy,52.20
2024-03-27T15:18:00,hdy,74.65
2024-03-27T15:19:00,hdy,51.73
2024-03-27T15:20:00,hdy,52.91
2024-03-27T15:21:00,hdy,53.79
2024-03-27T15:22:00,hdy,52.71
2024-03-27T15:23:00,hdy,52.14
2024-03-27T15:24:00,hdy,52.11
2024-03-27T15:25:00,hdy,77.92
2024-03-27T15:26:00,hdy,53.91
2024-03-27T15:27:00,hdy,51.89
2024-03-27T15:28:00,hdy,66.65
2024-03-27T15:29:00,hdy,53.73
2024-03-27T15:30:00,hdy,53.35
2024-03-27T15:31:00,hdy,75.34
2024-03-27T15:32:00,hdy,52.50
2024-03-27T15:33:00,hdy,52.81
2024-03-27T15:34:00,hdy,53.52
2024-03-27T15:35:00,hdy,70.17
2024-03-27T15:36:00,hdy,53.48
2024-03-27T15:37:00,hdy,76.19
2024-03-27T15:38:00,hdy,53.73
2024-03-27T15:39:00,hdy,55.00
2024-03-27T15:40:00,hdy,53.81
2024-03-27T15:41:00,hdy,52.88
2024-03-27T15:42:00,hdy,52.73
2024-03-27T15:43:00,hdy,55.06
2024-03-27T15:44:00,hdy,93.75
2024-03-27T15:45:00,hdy,54.62
2024-03-27T15:46:00,hdy,52.83
2024-03-27T15:47:00,hdy,54.27
2024-03-27T15:48:00,hdy,53.66
2024-03-27T15:49:00,hdy,53.34
2024-03-27T15:50:00,hdy,54.45
2024-03-27T15:51:00,hdy,78.35
2024-03-27T15:52:00,hdy,54.62
2024-03-27T15:53:00,hdy,53.77
2024-03-27T15:54:00,hdy,53.32
2024-03-27T15:55:00,hdy,53.84
2024-03-27T15:56:00,hdy,54.38
2024-03-27T15:57:00,hdy,54.19
2024-03-27T15:58:00,hdy,54.66
2024-03-27T15:59:00,hdy,78.54
2024-03-27T16:00:00,hdy,55.34
2024-03-27T16:01:00,hdy,74.89
2024-03-27T16:02:00,hdy,53.99
2024-03-27T16:03:00,hdy,53.90
2024-03-27T16:04:00,hdy,54.17
2024-03-27T16:05:00,hdy,54.50
2024-03-27T16:06:00,hdy,56.91
2024-03-27T16:07:00,hdy,55.70
2024-03-27T16:08:00,hdy,55.78
2024-03-27T16:09:00,hdy,56.38
2024-03-27T16:10:00,hdy,54.29
2024-03-27T16:11:00,hdy,54.55
2024-03-27T16:12:00,hdy,54.97
2024-03-27T16:13:00,hdy,55.75
2024-03-27T16:14:00,hdy,57.38
2024-03-27T16:15:00,hdy,56.34
2024-03-27T16:16:00,hdy,56.12
2024-03-27T16:17:00,hdy,79.17
2024-03-27T16:18:00,hdy,56.87
2024-03-27T16:19:00,hdy,72.31
2024-03-27T16:20:00,hdy,55.62
2024-03-27T16:21:00,hdy,55.86
2024-03-27T16:22:00,hdy,56.16
2024-03-27T16:23:00,hdy,58.18
2024-03-27T16:24:00,hdy,55.02
2024-03-27T16:25:00,hdy,75.25
2024-03-27T16:26:00,hdy,55.75
2024-03-27T16:27:00,hdy,56.10
2024-03-27T16:28:00,hdy,57.63
2024-03-27T16:29:00,hdy,59.95
2024-03-27T16:30:00,hdy,60.03
2024-03-27T16:31:00,hdy,58.06
2024-03-27T16:32:00,hdy,55.33
2024-03-27T16:33:00,hdy,77.12
2024-03-27T16:34:00,hdy,55.43
2024-03-27T16:35:00,hdy,55.59
2024-03-27T16:36:00,hdy,57.44
2024-03-27T16:37:00,hdy,56.40
2024-03-27T16:38:00,hdy,57.45
2024-03-27T16:39:00,hdy,54.60
2024-03-27T16:40:00,hdy,56.28
2024-03-27T16:41:00,hdy,55.86
2024-03-27T16:42:00,hdy,56.92
2024-03-27T16:43:00,hdy,55.52
2024-03-27T16:44:00,hdy,56.50
2024-03-27T16:45:00,hdy,55.07
2024-03-27T16:46:00,hdy,55.49
2024-03-27T16:47:00,hdy,53.98
2024-03-27T16:48:00,hdy,77.91
2024-03-27T16:49:00,hdy,53.76
2024-03-27T16:50:00,hdy,53.66
2024-03-27T16:51:00,hdy,56.08
2024-03-27T16:52:00,hdy,98.93
2024-03-27T16:53:00,hdy,54.29
2024-03-27T16:54:00,hdy,55.88
2024-03-27T16:55:00,hdy,55.06
2024-03-27T16:56:00,hdy,55.25
2024-03-27T16:57:00,hdy,56.48
2024-03-27T16:58:00,hdy,55.50
2024-03-27T16:59:00,hdy,77.30
2024-03-27T17:00:00,hdy,54.73
2024-03-27T17:01:00,hdy,56.47
2024-03-27T17:02:00,hdy,54.58
2024-03-27T17:03:00,hdy,52.99
2024-03-27T17:04:00,hdy,52.87
2024-03-27T17:05:00,hdy,54.17
2024-03-27T17:06:00,hdy,53.02
2024-03-27T17:07:00,hdy,53.90
2024-03-27T17:08:00,hdy,54.11
2024-03-27T17:09:00,hdy,55.38
2024-03-27T17:10:00,hdy,53.13
2024-03-27T17:11:00,hdy,75.03
2024-03-27T17:12:00,hdy,54.93
2024-03-27T17:13:00,hdy,52.81
2024-03-27T17:14:00,hdy,54.07
2024-03-27T17:15:00,hdy,55.54
2024-03-27T17:16:00,hdy,55.64
2024-03-27T17:17:00,hdy,54.88
2024-03-27T17:18:00,hdy,54.28
2024-03-27T17:19:00,hdy,53.86
2024-03-27T17:20:00,hdy,53.26
2024-03-27T17:21:00,hdy,55.11
2024-03-27T17:22:00,hdy,54.32
2024-03-27T17:23:00,hdy,77.06
2024-03-27T17:24:00,hdy,55.26
2024-03-27T17:25:00,hdy,73.36
2024-03-27T17:26:00,hdy,55.60
2024-03-27T17:27:00,hdy,54.37
2024-03-27T17:28:00,hdy,53.57
2024-03-27T17:29:00,hdy,54.63
2024-03-27T17:30:00,hdy,56.70
2024-03-27T17:31:00,hdy,56.37
2024-03-27T17:32:00,hdy,55.56
2024-03-27T17:33:00,hdy,55.78
2024-03-27T17:34:00,hdy,55.06
2024-03-27T17:35:00,hdy,55.45
2024-03-27T17:36:00,hdy,55.45
2024-03-27T17:37:00,hdy,58.07
2024-03-27T17:38:00,hdy,56.40
2024-03-27T17:39:00,hdy,56.44
2024-03-27T17:40:00,hdy,55.60
2024-03-27T17:41:00,hdy,55.62
2024-03-27T17:42:00,hdy,56.50
2024-03-27T17:43:00,hdy,76.68
2024-03-27T17:44:00,hdy,56.79
2024-03-27T17:45:00,hdy,58.43
2024-03-27T17:46:00,hdy,56.86
2024-03-27T17:47:00,hdy,57.34
2024-03-27T17:48:00,hdy,57.85
2024-03-27T17:49:00,hdy,58.59
2024-03-27T17:50:00,hdy,55.16
2024-03-27T17:51:00,hdy,55.20
2024-03-27T17:52:00,hdy,81.51
2024-03-27T17:53:00,hdy,59.45
2024-03-27T17:54:00,hdy,59.75
2024-03-27T17:55:00,hdy,55.96
2024-03-27T17:56:00,hdy,58.64
2024-03-27T17:57:00,hdy,58.51
2024-03-27T17:58:00,hdy,99.06
2024-03-27T17:59:00,hdy,58.70
2024-03-27T18:00:00,hdy,59.69
2024-03-27T18:01:00,hdy,57.46
2024-03-27T18:02:00,hdy,57.96
2024-03-27T18:03:00,hdy,80.06
2024-03-27T18:04:00,hdy,76.29
2024-03-27T18:05:00,hdy,57.72
2024-03-27T18:06:00,hdy,58.54
2024-03-27T18:07:00,hdy,61.39
2024-03-27T18:08:00,hdy,59.81
2024-03-27T18:09:00,hdy,58.92
2024-03-27T18:10:00,hdy,75.54
2024-03-27T18:11:00,hdy,56.87
2024-03-27T18:12:00,hdy,58.53
2024-03-27T18:13:00,hdy,57.34
2024-03-27T18:14:00,hdy,79.76
2024-03-27T18:15:00,hdy,58.05
2024-03-27T18:16:00,hdy,81.16
2024-03-27T18:17:00,hdy,58.96
2024-03-27T18:18:00,hdy,58.42
2024-03-27T18:19:00,hdy,56.81
2024-03-27T18:20:00,hdy,56.95
2024-03-27T18:21:00,hdy,81.73
2024-03-27T18:22:00,hdy,58.53
2024-03-27T18:23:00,hdy,60.78
2024-03-27T18:24:00,hdy,64.55
2024-03-27T18:25:00,hdy,84.42
2024-03-27T18:26:00,hdy,59.41
2024-03-27T18:27:00,hdy,78.16
2024-03-27T18:28:00,hdy,58.98
2024-03-27T18:29:00,hdy,81.30
2024-03-27T18:30:00,hdy,57.85
2024-03-27T18:31:00,hdy,60.92
2024-03-27T18:32:00,hdy,100.23
2024-03-27T18:33:00,hdy,59.94
2024-03-27T18:34:00,hdy,57.89
2024-03-27T18:35:00,hdy,57.75
2024-03-27T18:36:00,hdy,58.56
2024-03-27T18:37:00,hdy,56.98
2024-03-27T18:38:00,hdy,56.18
2024-03-27T18:39:00,hdy,57.34
2024-03-27T18:40:00,hdy,79.09
2024-03-27T18:41:00,hdy,55.39
2024-03-27T18:42:00,hdy,56.47
2024-03-27T18:43:00,hdy,79.56
2024-03-27T18:44:00,hdy,57.47
2024-03-27T18:45:00,hdy,56.32
2024-03-27T18:46:00,hdy,80.10
2024-03-27T18:47:00,hdy,56.61
2024-03-27T18:48:00,hdy,77.07
2024-03-27T18:49:00,hdy,56.76
2024-03-27T18:50:00,hdy,56.73
2024-03-27T18:51:00,hdy,54.63
2024-03-27T18:52:00,hdy,75.98
2024-03-27T18:53:00,hdy,56.19
2024-03-27T18:54:00,hdy,58.14
2024-03-27T18:55:00,hdy,56.87
2024-03-27T18:56:00,hdy,55.76
2024-03-27T18:57:00,hdy,54.54
2024-03-27T18:58:00,hdy,56.83
2024-03-27T18:59:00,hdy,58.53
2024-03-27T19:00:00,hdy,56.98
2024-03-27T19:01:00,hdy,57.76
2024-03-27T19:02:00,hdy,79.13
2024-03-27T19:03:00,hdy,55.98
2024-03-27T19:04:00,hdy,56.12
2024-03-27T19:05:00,hdy,55.62
2024-03-27T19:06:00,hdy,56.31
2024-03-27T19:07:00,hdy,57.95
2024-03-27T19:08:00,hdy,60.08
2024-03-27T19:09:00,hdy,59.50
2024-03-27T19:10:00,hdy,60.87
2024-03-27T19:11:00,hdy,57.72
2024-03-27T19:12:00,hdy,79.48
2024-03-27T19:13:00,hdy,56.51
2024-03-27T19:14:00,hdy,56.52
2024-03-27T19:15:00,hdy,57.02
2024-03-27T19:16:00,hdy,56.77
2024-03-27T19:17:00,hdy,58.47
2024-03-27T19:18:00,hdy,59.53
2024-03-27T19:19:00,hdy,57.33
2024-03-27T19:20:00,hdy,78.64
2024-03-27T19:21:00,hdy,56.87
2024-03-27T19:22:00,hdy,58.56
2024-03-27T19:23:00,hdy,60.72
2024-03-27T19:24:00,hdy,59.32
2024-03-27T19:25:00,hdy,79.56
2024-03-27T19:26:00,hdy,58.03
2024-03-27T19:27:00,hdy,78.90
2024-03-27T19:28:00,hdy,57.60
2024-03-27T19:29:00,hdy,60.73
2024-03-27T19:30:00,hdy,58.38
2024-03-27T19:31:00,hdy,58.01
2024-03-27T19:32:00,hdy,59.50
2024-03-27T19:33:00,hdy,58.88
2024-03-27T19:34:00,hdy,60.93
2024-03-27T19:35:00,hdy,59.56
2024-03-27T19:36:00,hdy,58.47
2024-03-27T19:37:00,hdy,57.20
2024-03-27T19:38:00,hdy,58.14
2024-03-27T19:39:00,hdy,58.49
2024-03-27T19:40:00,hdy,57.74
2024-03-27T19:41:00,hdy,57.92
2024-03-27T19:42:00,hdy,57.72
2024-03-27T19:43:00,hdy,100.36
2024-03-27T19:44:00,hdy,59.32
2024-03-27T19:45:00,hdy,59.84
2024-03-27T19:46:00,hdy,59.44
2024-03-27T19:47:00,hdy,62.84
2024-03-27T19:48:00,hdy,61.48
2024-03-27T19:49:00,hdy,61.40
2024-03-27T19:50:00,hdy,61.39
2024-03-27T19:51:00,hdy,59.27
2024-03-27T19:52:00,hdy,59.75
2024-03-27T19:53:00,hdy,58.22
2024-03-27T19:54:00,hdy,82.62
2024-03-27T19:55:00,hdy,58.81
2024-03-27T19:56:00,hdy,60.13
2024-03-27T19:57:00,hdy,60.75
2024-03-27T19:58:00,hdy,78.16
2024-03-27T19:59:00,hdy,58.29
2024-03-27T20:00:00,hdy,57.93
2024-03-27T20:01:00,hdy,58.41
2024-03-27T20:02:00,hdy,60.10
2024-03-27T20:03:00,hdy,62.13
2024-03-27T20:04:00,hdy,60.45
2024-03-27T20:05:00,hdy,81.28
2024-03-27T20:06:00,hdy,59.20
2024-03-27T20:07:00,hdy,58.15
2024-03-27T20:08:00,hdy,58.65
2024-03-27T20:09:00,hdy,58.40
2024-03-27T20:10:00,hdy,59.20
2024-03-27T20:11:00,hdy,80.05
2024-03-27T20:12:00,hdy,59.93
2024-03-27T20:13:00,hdy,56.83
2024-03-27T20:14:00,hdy,56.57
2024-03-27T20:15:00,hdy,80.02
2024-03-27T20:16:00,hdy,57.70
2024-03-27T20:17:00,hdy,80.51
2024-03-27T20:18:00,hdy,58.65
2024-03-27T20:19:00,hdy,60.13
2024-03-27T20:20:00,hdy,80.13
2024-03-27T20:21:00,hdy,57.44
2024-03-27T20:22:00,hdy,57.07
2024-03-27T20:23:00,hdy,79.98
2024-03-27T20:24:00,hdy,59.30
2024-03-27T20:25:00,hdy,58.82
2024-03-27T20:26:00,hdy,59.27
2024-03-27T20:27:00,hdy,59.16
2024-03-27T20:28:00,hdy,61.78
2024-03-27T20:29:00,hdy,84.31
2024-03-27T20:30:00,hdy,81.06
2024-03-27T20:31:00,hdy,59.57
2024-03-27T20:32:00,hdy,59.13
2024-03-27T20:33:00,hdy,60.13
2024-03-27T20:34:00,hdy,59.41
2024-03-27T20:35:00,hdy,58.86
2024-03-27T20:36:00,hdy,58.76
2024-03-27T20:37:00,hdy,58.70
2024-03-27T20:38:00,hdy,60.30
2024-03-27T20:39:00,hdy,58.40
2024-03-27T20:40:00,hdy,59.22
2024-03-27T20:41:00,hdy,59.63
2024-03-27T20:42:00,hdy,61.08
2024-03-27T20:43:00,hdy,57.95
2024-03-27T20:44:00,hdy,57.35
2024-03-27T20:45:00,hdy,57.24
2024-03-27T20:46:00,hdy,58.72
2024-03-27T20:47:00,hdy,58.25
2024-03-27T20:48:00,hdy,59.65
2024-03-27T20:49:00,hdy,82.57
2024-03-27T20:50:00,hdy,59.56
2024-03-27T20:51:00,hdy,79.10
2024-03-27T20:52:00,hdy,59.39
2024-03-27T20:53:00,hdy,79.63
2024-03-27T20:54:00,hdy,58.37
2024-03-27T20:55:00,hdy,60.87
2024-03-27T20:56:00,hdy,80.35
2024-03-27T20:57:00,hdy,62.15
2024-03-27T20:58:00,hdy,81.14
2024-03-27T20:59:00,hdy,58.37
2024-03-27T21:00:00,hdy,58.63
2024-03-27T21:01:00,hdy,58.58
2024-03-27T21:02:00,hdy,60.05
2024-03-27T21:03:00,hdy,83.18
2024-03-27T21:04:00,hdy,60.24
2024-03-27T21:05:00,hdy,60.30
2024-03-27T21:06:00,hdy,79.21
2024-03-27T21:07:00,hdy,60.01
2024-03-27T21:08:00,hdy,61.56
2024-03-27T21:09:00,hdy,61.36
2024-03-27T21:10:00,hdy,65.08
2024-03-27T21:11:00,hdy,64.06
2024-03-27T21:12:00,hdy,62.46
2024-03-27T21:13:00,hdy,61.12
2024-03-27T21:14:00,hdy,61.63
2024-03-27T21:15:00,hdy,62.88
2024-03-27T21:16:00,hdy,60.93
2024-03-27T21:17:00,hdy,83.86
2024-03-27T21:18:00,hdy,61.83
2024-03-27T21:19:00,hdy,61.54
2024-03-27T21:20:00,hdy,62.24
2024-03-27T21:21:00,hdy,63.59
2024-03-27T21:22:00,hdy,60.38
2024-03-27T21:23:00,hdy,82.44
2024-03-27T21:24:00,hdy,59.48
2024-03-27T21:25:00,hdy,80.12
2024-03-27T21:26:00,hdy,60.45
2024-03-27T21:27:00,hdy,60.08
2024-03-27T21:28:00,hdy,61.24
2024-03-27T21:29:00,hdy,83.39
2024-03-27T21:30:00,hdy,61.49
2024-03-27T21:31:00,hdy,82.98
2024-03-27T21:32:00,hdy,59.67
2024-03-27T21:33:00,hdy,60.84
2024-03-27T21:34:00,hdy,60.21
2024-03-27T21:35:00,hdy,82.88
2024-03-27T21:36:00,hdy,60.98
2024-03-27T21:37:00,hdy,59.86
2024-03-27T21:38:00,hdy,60.84
2024-03-27T21:39:00,hdy,62.53
2024-03-27T21:40:00,hdy,59.90
2024-03-27T21:41:00,hdy,60.97
2024-03-27T21:42:00,hdy,60.38
2024-03-27T21:43:00,hdy,61.61
2024-03-27T21:44:00,hdy,80.53
2024-03-27T21:45:00,hdy,81.42
2024-03-27T21:46:00,hdy,60.02
2024-03-27T21:47:00,hdy,58.83
2024-03-27T21:48:00,hdy,61.54
2024-03-27T21:49:00,hdy,59.68
2024-03-27T21:50:00,hdy,59.91
2024-03-27T21:51:00,hdy,59.27
2024-03-27T21:52:00,hdy,82.80
2024-03-27T21:53:00,hdy,60.49
2024-03-27T21:54:00,hdy,85.55
2024-03-27T21:55:00,hdy,61.01
2024-03-27T21:56:00,hdy,61.63
2024-03-27T21:57:00,hdy,61.27
2024-03-27T21:58:00,hdy,62.88
2024-03-27T21:59:00,hdy,61.23
2024-03-27T22:00:00,hdy,60.49
2024-03-27T22:01:00,hdy,60.77
2024-03-27T22:02:00,hdy,61.93
2024-03-27T22:03:00,hdy,59.12
2024-03-27T22:04:00,hdy,60.31
2024-03-27T22:05:00,hdy,77.81
2024-03-27T22:06:00,hdy,63.03
2024-03-27T22:07:00,hdy,62.69
2024-03-27T22:08:00,hdy,61.65
2024-03-27T22:09:00,hdy,63.07
2024-03-27T22:10:00,hdy,61.48
2024-03-27T22:11:00,hdy,64.37
