#datetime,building,power
2022-09-27T21:20:00,pth,2.40
2022-09-27T21:22:00,pth,3.60
2022-09-27T21:24:00,pth,3.60
2022-09-27T21:26:00,pth,3.60
2022-09-27T21:28:00,pth,2.40
2022-09-27T21:30:00,pth,2.40
2022-09-27T21:32:00,pth,1.20
2022-09-27T21:33:00,pth,1.20
2022-09-27T21:35:00,pth,2.40
2022-09-27T21:37:00,pth,2.40
2022-09-27T21:39:00,pth,10.80
2022-09-27T21:41:00,pth,13.20
2022-09-27T21:43:00,pth,14.40
2022-09-27T21:44:00,pth,6.00
2022-09-27T21:45:00,pth,7.20
2022-09-27T21:46:00,pth,6.00
2022-09-27T21:48:00,pth,13.20
2022-09-27T21:49:00,pth,3.60
2022-09-27T21:51:00,pth,10.80
2022-09-27T21:53:00,pth,8.40
2022-09-27T21:55:00,pth,8.40
2022-09-27T21:57:00,pth,8.40
2022-09-27T21:59:00,pth,9.60
2022-09-27T22:00:00,pth,2.40
2022-09-27T22:02:00,pth,9.60
2022-09-27T22:04:00,pth,9.60
2022-09-27T22:06:00,pth,8.40
2022-09-27T22:08:00,pth,9.60
2022-09-27T22:10:00,pth,8.40
2022-09-27T22:11:00,pth,3.60
2022-09-27T22:13:00,pth,8.40
2022-09-27T22:14:00,pth,6.00
2022-09-27T22:16:00,pth,8.40
2022-09-27T22:18:00,pth,8.40
2022-09-27T22:20:00,pth,8.40
2022-09-27T22:21:00,pth,4.80
2022-09-27T22:23:00,pth,9.60
2022-09-27T22:24:00,pth,2.40
2022-09-27T22:26:00,pth,2.40
2022-09-27T22:28:00,pth,3.60
2022-09-27T22:29:00,pth,1.20
2022-09-27T22:31:00,pth,2.40
2022-09-27T22:33:00,pth,3.60
2022-09-27T22:34:00,pth,1.20
2022-09-27T22:36:00,pth,2.40
2022-09-27T22:37:00,pth,1.20
2022-09-27T22:38:00,pth,1.20
2022-09-27T22:40:00,pth,2.40
2022-09-27T22:42:00,pth,2.40
2022-09-27T22:44:00,pth,1.20
2022-09-27T22:45:00,pth,1.20
2022-09-27T22:47:00,pth,2.40
2022-09-27T22:49:00,pth,2.40
2022-09-27T22:51:00,pth,2.40
2022-09-27T22:53:00,pth,2.40
2022-09-27T22:55:00,pth,2.40
2022-09-27T22:57:00,pth,2.40
2022-09-27T22:59:00,pth,2.40
2022-09-27T23:01:00,pth,2.40
2022-09-27T23:02:00,pth,1.20
2022-09-27T23:03:00,pth,1.20
2022-09-27T23:05:00,pth,3.60
2022-09-27T23:07:00,pth,2.40
2022-09-27T23:09:00,pth,2.40
2022-09-27T23:11:00,pth,2.40
2022-09-27T23:13:00,pth,2.40
2022-09-27T23:15:00,pth,3.60
2022-09-27T23:17:00,pth,2.40
