#datetime,building,power
2023-05-10T19:04:00,ptr,9.00
2023-05-10T19:06:00,ptr,8.40
2023-05-10T19:08:00,ptr,11.40
2023-05-10T19:09:00,ptr,6.00
2023-05-10T19:11:00,ptr,8.40
2023-05-10T19:13:00,ptr,12.00
2023-05-10T19:14:00,ptr,5.41
2023-05-10T19:16:00,ptr,9.00
2023-05-10T19:18:00,ptr,11.40
2023-05-10T19:20:00,ptr,8.40
2023-05-10T19:21:00,ptr,6.00
2023-05-10T19:23:00,ptr,11.40
2023-05-10T19:24:00,ptr,3.00
2023-05-10T19:26:00,ptr,11.40
2023-05-10T19:27:00,ptr,3.00
2023-05-10T19:29:00,ptr,11.40
2023-05-10T19:31:00,ptr,8.40
2023-05-10T19:32:00,ptr,6.00
2023-05-10T19:33:00,ptr,6.00
2023-05-10T19:35:00,ptr,8.40
2023-05-10T19:37:00,ptr,11.40
2023-05-10T19:39:00,ptr,9.00
2023-05-10T19:41:00,ptr,11.40
2023-05-10T19:42:00,ptr,5.40
2023-05-10T19:44:00,ptr,9.00
2023-05-10T19:46:00,ptr,11.40
2023-05-10T19:47:00,ptr,6.00
2023-05-10T19:49:00,ptr,8.40
2023-05-10T19:50:00,ptr,6.01
2023-05-10T19:51:00,ptr,5.40
2023-05-10T19:53:00,ptr,11.40
2023-05-10T19:55:00,ptr,12.00
2023-05-10T19:57:00,ptr,8.40
2023-05-10T19:59:00,ptr,11.40
2023-05-10T20:01:00,ptr,9.00
2023-05-10T20:03:00,ptr,11.40
2023-05-10T20:04:00,ptr,5.41
2023-05-10T20:06:00,ptr,12.00
2023-05-10T20:08:00,ptr,8.40
2023-05-10T20:09:00,ptr,11.40
2023-05-10T20:11:00,ptr,20.41
2023-05-10T20:13:00,ptr,19.80
2023-05-10T20:14:00,ptr,9.00
2023-05-10T20:16:00,ptr,19.80
2023-05-10T20:17:00,ptr,12.00
2023-05-10T20:19:00,ptr,19.80
2023-05-10T20:21:00,ptr,20.40
2023-05-10T20:23:00,ptr,19.80
2023-05-10T20:24:00,ptr,8.99
2023-05-10T20:26:00,ptr,19.80
2023-05-10T20:28:00,ptr,23.40
2023-05-10T20:30:00,ptr,19.80
2023-05-10T20:32:00,ptr,20.40
2023-05-10T20:33:00,ptr,11.40
2023-05-10T20:35:00,ptr,20.40
2023-05-10T20:37:00,ptr,19.80
2023-05-10T20:39:00,ptr,20.41
2023-05-10T20:40:00,ptr,11.40
2023-05-10T20:42:00,ptr,17.40
2023-05-10T20:43:00,ptr,11.40
2023-05-10T20:45:00,ptr,20.41
2023-05-10T20:47:00,ptr,22.80
2023-05-10T20:49:00,ptr,20.40
2023-05-10T20:51:00,ptr,19.80
2023-05-10T20:53:00,ptr,17.40
2023-05-10T20:54:00,ptr,11.40
2023-05-10T20:56:00,ptr,20.41
2023-05-10T20:58:00,ptr,20.40
2023-05-10T20:59:00,ptr,8.40
2023-05-10T21:01:00,ptr,20.40
2023-05-10T21:03:00,ptr,19.80
2023-05-10T21:05:00,ptr,20.41
2023-05-10T21:07:00,ptr,8.40
2023-05-10T21:09:00,ptr,11.40
2023-05-10T21:10:00,ptr,6.00
2023-05-10T21:12:00,ptr,11.40
2023-05-10T21:14:00,ptr,11.40
2023-05-10T21:15:00,ptr,3.00
2023-05-10T21:17:00,ptr,14.40
2023-05-10T21:18:00,ptr,6.00
2023-05-10T21:20:00,ptr,8.40
2023-05-10T21:22:00,ptr,11.40
2023-05-10T21:24:00,ptr,12.00
2023-05-10T21:26:00,ptr,11.40
2023-05-10T21:28:00,ptr,8.40
2023-05-10T21:29:00,ptr,6.00
2023-05-10T21:31:00,ptr,11.40
2023-05-10T21:33:00,ptr,8.40
2023-05-10T21:35:00,ptr,12.00
2023-05-10T21:37:00,ptr,11.40
2023-05-10T21:39:00,ptr,11.40
2023-05-10T21:40:00,ptr,6.00
2023-05-10T21:42:00,ptr,11.40
2023-05-10T21:44:00,ptr,8.40
2023-05-10T21:46:00,ptr,11.40
2023-05-10T21:48:00,ptr,12.00
2023-05-10T21:50:00,ptr,8.39
2023-05-10T21:52:00,ptr,11.40
2023-05-10T21:54:00,ptr,11.40
2023-05-10T21:56:00,ptr,12.00
2023-05-10T21:58:00,ptr,11.40
2023-05-10T22:00:00,ptr,11.40
2023-05-10T22:02:00,ptr,11.40
2023-05-10T22:04:00,ptr,14.40
2023-05-10T22:05:00,ptr,6.01
2023-05-10T22:07:00,ptr,11.40
2023-05-10T22:09:00,ptr,11.40
2023-05-10T22:11:00,ptr,9.00
2023-05-10T22:13:00,ptr,11.40
2023-05-10T22:15:00,ptr,14.40
2023-05-10T22:17:00,ptr,11.40
2023-05-10T22:19:00,ptr,11.40
2023-05-10T22:21:00,ptr,17.40
2023-05-10T22:23:00,ptr,20.41
2023-05-10T22:25:00,ptr,19.80
2023-05-10T22:27:00,ptr,20.40
2023-05-10T22:29:00,ptr,19.80
2023-05-10T22:31:00,ptr,20.40
2023-05-10T22:33:00,ptr,20.40
2023-05-10T22:35:00,ptr,19.80
2023-05-10T22:36:00,ptr,8.99
2023-05-10T22:38:00,ptr,19.80
2023-05-10T22:40:00,ptr,20.40
2023-05-10T22:41:00,ptr,8.40
2023-05-10T22:43:00,ptr,23.40
2023-05-10T22:44:00,ptr,8.40
2023-05-10T22:46:00,ptr,20.40
2023-05-10T22:48:00,ptr,19.80
2023-05-10T22:49:00,ptr,9.00
2023-05-10T22:51:00,ptr,19.80
2023-05-10T22:52:00,ptr,8.99
2023-05-10T22:54:00,ptr,19.80
2023-05-10T22:56:00,ptr,20.40
2023-05-10T22:57:00,ptr,8.40
2023-05-10T22:59:00,ptr,20.40
2023-05-10T23:01:00,ptr,17.40
2023-05-10T23:03:00,ptr,22.80
2023-05-10T23:05:00,ptr,22.80
2023-05-10T23:07:00,ptr,17.40
2023-05-10T23:08:00,ptr,6.01
2023-05-10T23:09:00,ptr,8.40
2023-05-10T23:11:00,ptr,20.40
2023-05-10T23:13:00,ptr,11.40
2023-05-10T23:14:00,ptr,11.40
2023-05-10T23:16:00,ptr,20.40
2023-05-10T23:18:00,ptr,17.40
2023-05-10T23:20:00,ptr,14.40
2023-05-10T23:22:00,ptr,14.40
2023-05-10T23:23:00,ptr,5.40
2023-05-10T23:25:00,ptr,11.40
2023-05-10T23:27:00,ptr,12.00
2023-05-10T23:28:00,ptr,5.40
2023-05-10T23:30:00,ptr,14.40
2023-05-10T23:31:00,ptr,6.01
2023-05-10T23:33:00,ptr,14.40
2023-05-10T23:35:00,ptr,11.40
2023-05-10T23:37:00,ptr,11.40
2023-05-10T23:39:00,ptr,8.99
2023-05-10T23:41:00,ptr,11.40
2023-05-10T23:43:00,ptr,8.40
2023-05-10T23:45:00,ptr,11.40
2023-05-10T23:47:00,ptr,9.00
2023-05-10T23:49:00,ptr,11.40
2023-05-10T23:51:00,ptr,8.39
