#datetime,building,power
2022-05-17T19:58:00,nat,369.38
2022-05-17T20:00:00,nat,358.60
2022-05-17T20:02:00,nat,348.17
2022-05-17T20:04:00,nat,495.33
2022-05-17T20:06:00,nat,389.68
2022-05-17T20:07:00,nat,173.71
2022-05-17T20:09:00,nat,404.67
2022-05-17T20:10:00,nat,188.58
2022-05-17T20:12:00,nat,341.58
2022-05-17T20:14:00,nat,612.11
2022-05-17T20:16:00,nat,542.20
2022-05-17T20:17:00,nat,62.20
2022-05-17T20:19:00,nat,453.88
2022-05-17T20:21:00,nat,365.94
2022-05-17T20:22:00,nat,137.89
2022-05-17T20:24:00,nat,374.47
2022-05-17T20:25:00,nat,207.58
2022-05-17T20:27:00,nat,385.78
2022-05-17T20:29:00,nat,380.45
2022-05-17T20:31:00,nat,524.57
2022-05-17T20:33:00,nat,512.76
2022-05-17T20:35:00,nat,333.53
2022-05-17T20:37:00,nat,575.60
2022-05-17T20:38:00,nat,107.67
2022-05-17T20:40:00,nat,388.98
2022-05-17T20:41:00,nat,124.95
2022-05-17T20:43:00,nat,342.10
2022-05-17T20:44:00,nat,198.08
2022-05-17T20:46:00,nat,326.59
2022-05-17T20:47:00,nat,122.57
2022-05-17T20:49:00,nat,421.46
2022-05-17T20:51:00,nat,421.55
2022-05-17T20:53:00,nat,405.91
2022-05-17T20:54:00,nat,200.01
2022-05-17T20:56:00,nat,597.57
2022-05-17T20:58:00,nat,447.26
2022-05-17T21:00:00,nat,457.72
2022-05-17T21:01:00,nat,251.00
2022-05-17T21:03:00,nat,450.42
2022-05-17T21:05:00,nat,329.44
2022-05-17T21:06:00,nat,143.89
2022-05-17T21:08:00,nat,422.57
2022-05-17T21:10:00,nat,571.95
2022-05-17T21:11:00,nat,43.90
2022-05-17T21:13:00,nat,369.70
2022-05-17T21:14:00,nat,297.66
2022-05-17T21:16:00,nat,524.85
2022-05-17T21:18:00,nat,480.86
2022-05-17T21:20:00,nat,429.70
2022-05-17T21:22:00,nat,494.92
2022-05-17T21:24:00,nat,378.91
2022-05-17T21:25:00,nat,114.89
2022-05-17T21:26:00,nat,320.31
2022-05-17T21:28:00,nat,525.16
2022-05-17T21:30:00,nat,624.69
2022-05-17T21:32:00,nat,536.96
2022-05-17T21:33:00,nat,116.96
2022-05-17T21:35:00,nat,328.25
2022-05-17T21:37:00,nat,617.09
2022-05-17T21:38:00,nat,89.04
2022-05-17T21:40:00,nat,374.26
2022-05-17T21:41:00,nat,218.24
2022-05-17T21:43:00,nat,462.46
2022-05-17T21:45:00,nat,574.70
2022-05-17T21:47:00,nat,393.95
2022-05-17T21:48:00,nat,290.25
2022-05-17T21:50:00,nat,503.42
2022-05-17T21:51:00,nat,35.38
2022-05-17T21:53:00,nat,474.95
2022-05-17T21:54:00,nat,231.92
2022-05-17T21:56:00,nat,608.22
2022-05-17T21:57:00,nat,68.22
2022-05-17T21:59:00,nat,422.36
2022-05-17T22:00:00,nat,134.43
2022-05-17T22:02:00,nat,388.94
2022-05-17T22:03:00,nat,229.05
2022-05-17T22:04:00,nat,168.93
2022-05-17T22:06:00,nat,282.91
2022-05-17T22:07:00,nat,90.84
2022-05-17T22:09:00,nat,367.19
2022-05-17T22:10:00,nat,163.28
2022-05-17T22:12:00,nat,326.31
2022-05-17T22:13:00,nat,110.45
2022-05-17T22:15:00,nat,340.20
2022-05-17T22:16:00,nat,163.61
2022-05-17T22:18:00,nat,345.81
2022-05-17T22:19:00,nat,81.91
2022-05-17T22:21:00,nat,291.41
2022-05-17T22:23:00,nat,401.00
2022-05-17T22:25:00,nat,404.25
2022-05-17T22:27:00,nat,291.17
2022-05-17T22:29:00,nat,341.68
2022-05-17T22:31:00,nat,293.94
2022-05-17T22:33:00,nat,314.81
2022-05-17T22:35:00,nat,343.90
2022-05-17T22:36:00,nat,91.94
2022-05-17T22:38:00,nat,327.91
2022-05-17T22:39:00,nat,52.05
2022-05-17T22:41:00,nat,363.08
2022-05-17T22:43:00,nat,286.98
2022-05-17T22:44:00,nat,122.15
2022-05-17T22:46:00,nat,298.51
2022-05-17T22:48:00,nat,256.32
2022-05-17T22:50:00,nat,335.06
2022-05-17T22:52:00,nat,377.40
2022-05-17T22:54:00,nat,246.96
2022-05-17T22:56:00,nat,340.50
2022-05-17T22:58:00,nat,366.64
2022-05-17T22:59:00,nat,186.76
2022-05-17T23:01:00,nat,350.69
2022-05-17T23:02:00,nat,170.69
2022-05-17T23:04:00,nat,243.20
2022-05-17T23:05:00,nat,165.86
2022-05-17T23:07:00,nat,310.88
2022-05-17T23:08:00,nat,214.90
2022-05-17T23:10:00,nat,332.80
2022-05-17T23:11:00,nat,52.48
2022-05-17T23:13:00,nat,303.83
2022-05-17T23:14:00,nat,171.64
2022-05-17T23:16:00,nat,291.76
2022-05-17T23:18:00,nat,295.44
2022-05-17T23:20:00,nat,289.58
2022-05-17T23:22:00,nat,287.35
2022-05-17T23:24:00,nat,350.51
2022-05-17T23:26:00,nat,280.60
2022-05-17T23:27:00,nat,138.02
2022-05-17T23:29:00,nat,289.06
2022-05-17T23:30:00,nat,162.81
2022-05-17T23:32:00,nat,347.85
2022-05-17T23:34:00,nat,407.98
2022-05-17T23:36:00,nat,376.55
2022-05-17T23:38:00,nat,338.64
2022-05-17T23:39:00,nat,174.94
2022-05-17T23:41:00,nat,383.41
2022-05-17T23:42:00,nat,47.44
2022-05-17T23:44:00,nat,213.94
2022-05-17T23:46:00,nat,282.26
2022-05-17T23:48:00,nat,348.59
2022-05-17T23:49:00,nat,23.53
2022-05-17T23:50:00,nat,174.89
2022-05-17T23:52:00,nat,349.46
2022-05-17T23:54:00,nat,97.67
2022-05-17T23:56:00,nat,231.04
2022-05-17T23:57:00,nat,96.41
2022-05-17T23:59:00,nat,226.09
