#datetime,building,power
2022-05-11T19:46:00,ptr,8.39
2022-05-11T19:48:00,ptr,17.40
2022-05-11T19:50:00,ptr,14.40
2022-05-11T19:51:00,ptr,8.41
2022-05-11T19:53:00,ptr,17.39
2022-05-11T19:55:00,ptr,14.40
2022-05-11T19:57:00,ptr,17.40
2022-05-11T19:59:00,ptr,14.40
2022-05-11T20:01:00,ptr,17.40
2022-05-11T20:03:00,ptr,17.40
2022-05-11T20:05:00,ptr,14.40
2022-05-11T20:06:00,ptr,8.39
2022-05-11T20:08:00,ptr,17.40
2022-05-11T20:09:00,ptr,5.41
2022-05-11T20:11:00,ptr,17.40
2022-05-11T20:13:00,ptr,14.40
2022-05-11T20:14:00,ptr,8.99
2022-05-11T20:16:00,ptr,16.80
2022-05-11T20:18:00,ptr,14.40
2022-05-11T20:20:00,ptr,17.40
2022-05-11T20:22:00,ptr,17.40
2022-05-11T20:24:00,ptr,14.40
2022-05-11T20:26:00,ptr,14.40
2022-05-11T20:28:00,ptr,17.40
2022-05-11T20:30:00,ptr,14.40
2022-05-11T20:32:00,ptr,17.40
2022-05-11T20:34:00,ptr,14.40
2022-05-11T20:36:00,ptr,14.40
2022-05-11T20:38:00,ptr,16.80
2022-05-11T20:40:00,ptr,17.39
2022-05-11T20:41:00,ptr,6.01
2022-05-11T20:43:00,ptr,17.40
2022-05-11T20:45:00,ptr,16.80
2022-05-11T20:47:00,ptr,14.40
2022-05-11T20:49:00,ptr,17.40
2022-05-11T20:51:00,ptr,14.40
2022-05-11T20:53:00,ptr,17.39
2022-05-11T20:55:00,ptr,14.41
2022-05-11T20:56:00,ptr,8.39
2022-05-11T20:58:00,ptr,17.40
2022-05-11T21:00:00,ptr,14.40
2022-05-11T21:02:00,ptr,17.40
2022-05-11T21:04:00,ptr,25.80
2022-05-11T21:05:00,ptr,14.40
2022-05-11T21:07:00,ptr,28.80
2022-05-11T21:09:00,ptr,25.80
2022-05-11T21:11:00,ptr,23.41
2022-05-11T21:13:00,ptr,25.80
2022-05-11T21:15:00,ptr,25.80
2022-05-11T21:17:00,ptr,25.81
2022-05-11T21:19:00,ptr,26.40
2022-05-11T21:21:00,ptr,25.80
2022-05-11T21:23:00,ptr,25.80
2022-05-11T21:24:00,ptr,14.40
2022-05-11T21:26:00,ptr,25.81
2022-05-11T21:28:00,ptr,25.80
2022-05-11T21:30:00,ptr,26.40
2022-05-11T21:31:00,ptr,11.41
2022-05-11T21:33:00,ptr,25.80
2022-05-11T21:34:00,ptr,11.40
2022-05-11T21:36:00,ptr,25.80
2022-05-11T21:38:00,ptr,26.41
2022-05-11T21:40:00,ptr,25.80
2022-05-11T21:42:00,ptr,25.80
2022-05-11T21:44:00,ptr,22.81
2022-05-11T21:45:00,ptr,14.40
2022-05-11T21:47:00,ptr,20.39
2022-05-11T21:49:00,ptr,20.41
2022-05-11T21:51:00,ptr,19.80
2022-05-11T21:52:00,ptr,14.40
2022-05-11T21:54:00,ptr,23.39
2022-05-11T21:55:00,ptr,14.40
2022-05-11T21:56:00,ptr,8.41
2022-05-11T21:58:00,ptr,17.39
2022-05-11T21:59:00,ptr,8.41
2022-05-11T22:01:00,ptr,17.40
2022-05-11T22:03:00,ptr,17.40
2022-05-11T22:05:00,ptr,17.39
2022-05-11T22:07:00,ptr,16.80
2022-05-11T22:09:00,ptr,17.40
2022-05-11T22:10:00,ptr,8.99
2022-05-11T22:12:00,ptr,16.80
2022-05-11T22:13:00,ptr,9.01
2022-05-11T22:15:00,ptr,17.40
2022-05-11T22:17:00,ptr,14.40
2022-05-11T22:19:00,ptr,16.80
2022-05-11T22:21:00,ptr,17.39
2022-05-11T22:22:00,ptr,9.01
2022-05-11T22:24:00,ptr,16.80
2022-05-11T22:26:00,ptr,17.39
2022-05-11T22:27:00,ptr,9.01
2022-05-11T22:29:00,ptr,16.80
2022-05-11T22:31:00,ptr,17.40
2022-05-11T22:33:00,ptr,14.40
2022-05-11T22:35:00,ptr,17.39
2022-05-11T22:37:00,ptr,17.40
2022-05-11T22:39:00,ptr,17.40
2022-05-11T22:40:00,ptr,5.41
2022-05-11T22:42:00,ptr,17.40
2022-05-11T22:44:00,ptr,17.39
2022-05-11T22:46:00,ptr,14.41
2022-05-11T22:48:00,ptr,17.39
2022-05-11T22:50:00,ptr,16.80
2022-05-11T22:51:00,ptr,9.01
2022-05-11T22:53:00,ptr,17.39
2022-05-11T22:54:00,ptr,8.41
2022-05-11T22:56:00,ptr,17.40
2022-05-11T22:58:00,ptr,14.40
2022-05-11T23:00:00,ptr,17.40
2022-05-11T23:02:00,ptr,16.80
2022-05-11T23:03:00,ptr,8.99
2022-05-11T23:05:00,ptr,14.40
2022-05-11T23:06:00,ptr,8.39
2022-05-11T23:08:00,ptr,17.40
2022-05-11T23:10:00,ptr,17.40
2022-05-11T23:12:00,ptr,17.40
2022-05-11T23:14:00,ptr,16.80
2022-05-11T23:16:00,ptr,14.40
2022-05-11T23:18:00,ptr,14.40
2022-05-11T23:19:00,ptr,8.99
2022-05-11T23:21:00,ptr,17.40
2022-05-11T23:22:00,ptr,8.41
2022-05-11T23:23:00,ptr,8.39
2022-05-11T23:25:00,ptr,14.40
2022-05-11T23:27:00,ptr,17.40
2022-05-11T23:29:00,ptr,14.40
2022-05-11T23:31:00,ptr,17.40
2022-05-11T23:33:00,ptr,14.40
2022-05-11T23:34:00,ptr,8.39
2022-05-11T23:36:00,ptr,14.40
2022-05-11T23:38:00,ptr,17.40
2022-05-11T23:39:00,ptr,6.01
2022-05-11T23:41:00,ptr,17.40
2022-05-11T23:43:00,ptr,14.40
2022-05-11T23:45:00,ptr,16.79
2022-05-11T23:46:00,ptr,9.01
2022-05-11T23:48:00,ptr,14.40
2022-05-11T23:50:00,ptr,17.40
