#datetime,building,power
2024-04-09T20:16:00,nat,551.07
2024-04-09T20:18:00,nat,693.11
2024-04-09T20:20:00,nat,642.37
2024-04-09T20:22:00,nat,432.42
2024-04-09T20:24:00,nat,384.27
2024-04-09T20:25:00,nat,106.21
2024-04-09T20:27:00,nat,452.56
2024-04-09T20:29:00,nat,667.61
2024-04-09T20:31:00,nat,673.68
2024-04-09T20:32:00,nat,55.77
2024-04-09T20:34:00,nat,605.24
2024-04-09T20:36:00,nat,410.85
2024-04-09T20:37:00,nat,291.59
2024-04-09T20:38:00,nat,73.58
2024-04-09T20:39:00,nat,243.21
2024-04-09T20:41:00,nat,373.79
2024-04-09T20:43:00,nat,452.48
2024-04-09T20:44:00,nat,212.45
2024-04-09T20:46:00,nat,393.34
2024-04-09T20:47:00,nat,142.80
2024-04-09T20:49:00,nat,462.43
2024-04-09T20:51:00,nat,365.11
2024-04-09T20:53:00,nat,464.37
2024-04-09T20:54:00,nat,182.80
2024-04-09T20:56:00,nat,501.22
2024-04-09T20:58:00,nat,504.53
2024-04-09T20:59:00,nat,263.05
2024-04-09T21:01:00,nat,497.49
2024-04-09T21:02:00,nat,216.25
2024-04-09T21:03:00,nat,219.87
2024-04-09T21:05:00,nat,438.91
2024-04-09T21:06:00,nat,191.01
2024-04-09T21:08:00,nat,408.46
2024-04-09T21:09:00,nat,196.93
2024-04-09T21:11:00,nat,446.50
2024-04-09T21:13:00,nat,776.96
2024-04-09T21:15:00,nat,758.19
2024-04-09T21:17:00,nat,768.78
2024-04-09T21:18:00,nat,18.21
2024-04-09T21:20:00,nat,491.54
2024-04-09T21:21:00,nat,264.18
2024-04-09T21:23:00,nat,440.55
2024-04-09T21:24:00,nat,219.77
2024-04-09T21:25:00,nat,144.18
2024-04-09T21:27:00,nat,480.07
2024-04-09T21:28:00,nat,208.73
2024-04-09T21:30:00,nat,459.92
2024-04-09T21:32:00,nat,514.94
2024-04-09T21:34:00,nat,453.23
2024-04-09T21:35:00,nat,164.48
2024-04-09T21:37:00,nat,548.34
2024-04-09T21:39:00,nat,415.56
2024-04-09T21:41:00,nat,522.92
2024-04-09T21:42:00,nat,166.76
2024-04-09T21:44:00,nat,463.46
2024-04-09T21:45:00,nat,210.77
2024-04-09T21:47:00,nat,455.53
2024-04-09T21:48:00,nat,384.55
2024-04-09T21:49:00,nat,19.63
2024-04-09T21:51:00,nat,464.97
2024-04-09T21:53:00,nat,438.41
2024-04-09T21:54:00,nat,104.97
2024-04-09T21:56:00,nat,527.15
2024-04-09T21:57:00,nat,153.65
2024-04-09T21:59:00,nat,416.02
2024-04-09T22:01:00,nat,507.99
2024-04-09T22:02:00,nat,309.66
2024-04-09T22:04:00,nat,637.86
2024-04-09T22:05:00,nat,61.13
2024-04-09T22:07:00,nat,425.28
2024-04-09T22:09:00,nat,351.40
2024-04-09T22:10:00,nat,135.77
2024-04-09T22:12:00,nat,310.14
2024-04-09T22:14:00,nat,528.38
2024-04-09T22:16:00,nat,436.59
2024-04-09T22:17:00,nat,219.49
2024-04-09T22:18:00,nat,59.01
2024-04-09T22:20:00,nat,465.48
2024-04-09T22:21:00,nat,61.21
2024-04-09T22:23:00,nat,377.16
2024-04-09T22:24:00,nat,148.41
2024-04-09T22:26:00,nat,292.19
2024-04-09T22:27:00,nat,136.98
2024-04-09T22:29:00,nat,353.58
2024-04-09T22:31:00,nat,393.22
2024-04-09T22:33:00,nat,299.59
2024-04-09T22:35:00,nat,481.96
2024-04-09T22:36:00,nat,288.84
2024-04-09T22:38:00,nat,419.53
2024-04-09T22:39:00,nat,21.79
2024-04-09T22:41:00,nat,310.06
2024-04-09T22:42:00,nat,138.01
2024-04-09T22:44:00,nat,358.48
2024-04-09T22:45:00,nat,160.13
2024-04-09T22:46:00,nat,254.77
2024-04-09T22:48:00,nat,490.13
2024-04-09T22:49:00,nat,117.73
2024-04-09T22:51:00,nat,350.02
2024-04-09T22:53:00,nat,298.10
2024-04-09T22:54:00,nat,131.24
2024-04-09T22:55:00,nat,150.14
2024-04-09T22:57:00,nat,357.80
2024-04-09T22:59:00,nat,352.40
2024-04-09T23:01:00,nat,347.22
2024-04-09T23:03:00,nat,338.80
2024-04-09T23:04:00,nat,62.15
2024-04-09T23:06:00,nat,289.24
2024-04-09T23:08:00,nat,258.94
2024-04-09T23:10:00,nat,379.00
2024-04-09T23:12:00,nat,267.75
2024-04-09T23:14:00,nat,445.56
2024-04-09T23:15:00,nat,128.76
2024-04-09T23:17:00,nat,336.60
2024-04-09T23:19:00,nat,410.38
2024-04-09T23:21:00,nat,432.34
2024-04-09T23:23:00,nat,300.12
2024-04-09T23:24:00,nat,73.03
2024-04-09T23:26:00,nat,327.82
2024-04-09T23:28:00,nat,348.72
2024-04-09T23:30:00,nat,340.74
2024-04-09T23:32:00,nat,349.86
2024-04-09T23:33:00,nat,123.59
2024-04-09T23:35:00,nat,338.94
2024-04-09T23:37:00,nat,336.89
2024-04-09T23:39:00,nat,273.35
2024-04-09T23:40:00,nat,168.35
2024-04-09T23:42:00,nat,251.04
2024-04-09T23:43:00,nat,114.51
2024-04-09T23:44:00,nat,255.31
2024-04-09T23:46:00,nat,323.78
2024-04-09T23:47:00,nat,91.40
2024-04-09T23:49:00,nat,289.46
2024-04-09T23:51:00,nat,258.42
2024-04-09T23:53:00,nat,275.71
2024-04-09T23:55:00,nat,321.22
2024-04-09T23:57:00,nat,356.27
2024-04-09T23:59:00,nat,334.84
