#datetime,building,power
2022-12-28T19:08:00,hpb,12.00
2022-12-28T19:10:00,hpb,22.81
2022-12-28T19:11:00,hpb,12.00
2022-12-28T19:13:00,hpb,23.39
2022-12-28T19:15:00,hpb,30.60
2022-12-28T19:16:00,hpb,12.01
2022-12-28T19:18:00,hpb,19.19
2022-12-28T19:19:00,hpb,7.81
2022-12-28T19:21:00,hpb,19.20
2022-12-28T19:23:00,hpb,19.19
2022-12-28T19:24:00,hpb,12.00
2022-12-28T19:26:00,hpb,31.20
2022-12-28T19:28:00,hpb,57.61
2022-12-28T19:29:00,hpb,19.79
2022-12-28T19:31:00,hpb,22.81
2022-12-28T19:33:00,hpb,19.79
2022-12-28T19:34:00,hpb,11.41
2022-12-28T19:36:00,hpb,23.39
2022-12-28T19:38:00,hpb,19.20
2022-12-28T19:40:00,hpb,27.00
2022-12-28T19:42:00,hpb,23.39
2022-12-28T19:44:00,hpb,19.20
2022-12-28T19:46:00,hpb,19.80
2022-12-28T19:48:00,hpb,19.20
2022-12-28T19:50:00,hpb,19.19
2022-12-28T19:51:00,hpb,7.81
2022-12-28T19:53:00,hpb,19.79
2022-12-28T19:55:00,hpb,19.20
2022-12-28T19:56:00,hpb,11.40
2022-12-28T19:58:00,hpb,19.80
2022-12-28T20:00:00,hpb,19.20
2022-12-28T20:02:00,hpb,19.20
2022-12-28T20:04:00,hpb,19.19
2022-12-28T20:06:00,hpb,19.80
2022-12-28T20:07:00,hpb,11.40
2022-12-28T20:09:00,hpb,19.20
2022-12-28T20:11:00,hpb,23.39
2022-12-28T20:12:00,hpb,7.81
2022-12-28T20:14:00,hpb,23.39
2022-12-28T20:15:00,hpb,11.40
2022-12-28T20:17:00,hpb,19.80
2022-12-28T20:19:00,hpb,19.20
2022-12-28T20:20:00,hpb,11.40
2022-12-28T20:22:00,hpb,15.60
2022-12-28T20:24:00,hpb,19.20
2022-12-28T20:26:00,hpb,31.20
2022-12-28T20:27:00,hpb,11.40
2022-12-28T20:28:00,hpb,7.79
2022-12-28T20:30:00,hpb,19.80
2022-12-28T20:32:00,hpb,19.20
2022-12-28T20:34:00,hpb,19.20
2022-12-28T20:36:00,hpb,23.39
2022-12-28T20:38:00,hpb,19.20
2022-12-28T20:40:00,hpb,23.39
2022-12-28T20:42:00,hpb,19.20
2022-12-28T20:44:00,hpb,23.39
2022-12-28T20:45:00,hpb,7.81
2022-12-28T20:47:00,hpb,23.39
2022-12-28T20:49:00,hpb,19.20
2022-12-28T20:51:00,hpb,19.20
2022-12-28T20:53:00,hpb,19.79
2022-12-28T20:55:00,hpb,19.20
2022-12-28T20:57:00,hpb,23.41
2022-12-28T20:58:00,hpb,7.79
2022-12-28T20:59:00,hpb,11.40
2022-12-28T21:01:00,hpb,19.20
2022-12-28T21:03:00,hpb,19.80
2022-12-28T21:05:00,hpb,19.19
2022-12-28T21:07:00,hpb,19.20
2022-12-28T21:08:00,hpb,12.00
2022-12-28T21:10:00,hpb,19.20
2022-12-28T21:12:00,hpb,23.39
2022-12-28T21:13:00,hpb,11.41
2022-12-28T21:14:00,hpb,11.41
2022-12-28T21:15:00,hpb,38.99
2022-12-28T21:17:00,hpb,58.20
2022-12-28T21:18:00,hpb,19.20
2022-12-28T21:20:00,hpb,23.39
2022-12-28T21:21:00,hpb,11.41
2022-12-28T21:23:00,hpb,19.19
2022-12-28T21:25:00,hpb,19.80
2022-12-28T21:27:00,hpb,19.20
2022-12-28T21:29:00,hpb,19.19
2022-12-28T21:31:00,hpb,19.80
2022-12-28T21:33:00,hpb,22.81
2022-12-28T21:35:00,hpb,19.79
2022-12-28T21:36:00,hpb,11.41
2022-12-28T21:38:00,hpb,23.39
2022-12-28T21:40:00,hpb,19.20
2022-12-28T21:41:00,hpb,11.40
2022-12-28T21:43:00,hpb,19.80
2022-12-28T21:44:00,hpb,11.40
2022-12-28T21:46:00,hpb,23.39
2022-12-28T21:47:00,hpb,11.41
2022-12-28T21:49:00,hpb,19.79
2022-12-28T21:50:00,hpb,11.40
2022-12-28T21:52:00,hpb,23.41
2022-12-28T21:54:00,hpb,19.20
2022-12-28T21:55:00,hpb,11.40
2022-12-28T21:57:00,hpb,27.60
2022-12-28T21:59:00,hpb,19.20
2022-12-28T22:01:00,hpb,23.39
2022-12-28T22:02:00,hpb,7.81
2022-12-28T22:04:00,hpb,19.19
2022-12-28T22:06:00,hpb,23.41
2022-12-28T22:08:00,hpb,19.20
2022-12-28T22:09:00,hpb,19.20
2022-12-28T22:10:00,hpb,19.19
2022-12-28T22:12:00,hpb,19.80
2022-12-28T22:14:00,hpb,19.20
2022-12-28T22:16:00,hpb,27.00
2022-12-28T22:17:00,hpb,7.79
2022-12-28T22:19:00,hpb,23.41
2022-12-28T22:21:00,hpb,19.19
2022-12-28T22:23:00,hpb,23.41
2022-12-28T22:25:00,hpb,19.20
2022-12-28T22:27:00,hpb,19.19
2022-12-28T22:29:00,hpb,23.41
2022-12-28T22:31:00,hpb,19.20
2022-12-28T22:33:00,hpb,19.79
2022-12-28T22:35:00,hpb,23.41
2022-12-28T22:37:00,hpb,46.20
2022-12-28T22:38:00,hpb,31.19
2022-12-28T22:40:00,hpb,38.41
2022-12-28T22:42:00,hpb,23.39
2022-12-28T22:44:00,hpb,19.20
2022-12-28T22:46:00,hpb,23.41
2022-12-28T22:47:00,hpb,12.00
2022-12-28T22:49:00,hpb,30.60
2022-12-28T22:50:00,hpb,7.79
2022-12-28T22:52:00,hpb,23.41
2022-12-28T22:54:00,hpb,19.19
2022-12-28T22:56:00,hpb,23.41
2022-12-28T22:58:00,hpb,19.19
2022-12-28T23:00:00,hpb,23.41
2022-12-28T23:02:00,hpb,23.39
2022-12-28T23:03:00,hpb,11.41
2022-12-28T23:05:00,hpb,19.19
2022-12-28T23:06:00,hpb,12.01
2022-12-28T23:08:00,hpb,23.39
2022-12-28T23:09:00,hpb,11.40
2022-12-28T23:11:00,hpb,19.20
2022-12-28T23:12:00,hpb,19.20
2022-12-28T23:13:00,hpb,19.80
2022-12-28T23:14:00,hpb,11.40
2022-12-28T23:16:00,hpb,19.20
2022-12-28T23:18:00,hpb,23.39
2022-12-28T23:19:00,hpb,7.79
2022-12-28T23:21:00,hpb,23.41
2022-12-28T23:23:00,hpb,19.20
2022-12-28T23:25:00,hpb,19.19
2022-12-28T23:27:00,hpb,23.41
2022-12-28T23:29:00,hpb,19.20
2022-12-28T23:31:00,hpb,19.79
2022-12-28T23:33:00,hpb,22.81
2022-12-28T23:34:00,hpb,7.79
2022-12-28T23:36:00,hpb,19.80
2022-12-28T23:37:00,hpb,11.40
2022-12-28T23:38:00,hpb,11.40
2022-12-28T23:40:00,hpb,19.80
2022-12-28T23:41:00,hpb,11.40
2022-12-28T23:43:00,hpb,19.20
2022-12-28T23:45:00,hpb,19.80
2022-12-28T23:46:00,hpb,11.40
2022-12-28T23:48:00,hpb,19.20
2022-12-28T23:50:00,hpb,19.79
2022-12-28T23:52:00,hpb,19.20
2022-12-28T23:53:00,hpb,11.40
2022-12-28T23:55:00,hpb,19.80
2022-12-28T23:57:00,hpb,22.79
2022-12-28T23:59:00,hpb,19.80
