#datetime,building,power
2022-04-09T19:10:00,hpb,46.19
2022-04-09T19:12:00,hpb,42.60
2022-04-09T19:13:00,hpb,23.40
2022-04-09T19:15:00,hpb,54.59
2022-04-09T19:17:00,hpb,30.60
2022-04-09T19:19:00,hpb,42.60
2022-04-09T19:21:00,hpb,46.79
2022-04-09T19:23:00,hpb,42.60
2022-04-09T19:25:00,hpb,38.99
2022-04-09T19:27:00,hpb,42.60
2022-04-09T19:29:00,hpb,34.80
2022-04-09T19:31:00,hpb,34.80
2022-04-09T19:32:00,hpb,27.00
2022-04-09T19:34:00,hpb,34.80
2022-04-09T19:36:00,hpb,54.60
2022-04-09T19:38:00,hpb,42.60
2022-04-09T19:40:00,hpb,50.41
2022-04-09T19:42:00,hpb,50.40
2022-04-09T19:44:00,hpb,38.40
2022-04-09T19:46:00,hpb,46.79
2022-04-09T19:47:00,hpb,23.40
2022-04-09T19:49:00,hpb,42.60
2022-04-09T19:51:00,hpb,50.40
2022-04-09T19:53:00,hpb,42.60
2022-04-09T19:55:00,hpb,54.00
2022-04-09T19:57:00,hpb,54.60
2022-04-09T19:59:00,hpb,46.20
2022-04-09T20:01:00,hpb,42.60
2022-04-09T20:03:00,hpb,58.20
2022-04-09T20:05:00,hpb,54.00
2022-04-09T20:06:00,hpb,54.00
2022-04-09T20:07:00,hpb,62.40
2022-04-09T20:09:00,hpb,53.99
2022-04-09T20:11:00,hpb,54.60
2022-04-09T20:12:00,hpb,22.80
2022-04-09T20:14:00,hpb,58.20
2022-04-09T20:15:00,hpb,23.40
2022-04-09T20:16:00,hpb,34.80
2022-04-09T20:18:00,hpb,66.00
2022-04-09T20:20:00,hpb,58.20
2022-04-09T20:21:00,hpb,23.40
2022-04-09T20:23:00,hpb,66.00
2022-04-09T20:24:00,hpb,30.60
2022-04-09T20:26:00,hpb,54.60
2022-04-09T20:27:00,hpb,22.80
2022-04-09T20:29:00,hpb,54.59
2022-04-09T20:31:00,hpb,54.00
2022-04-09T20:33:00,hpb,58.21
2022-04-09T20:35:00,hpb,58.20
2022-04-09T20:37:00,hpb,61.80
2022-04-09T20:39:00,hpb,50.40
2022-04-09T20:41:00,hpb,78.00
2022-04-09T20:43:00,hpb,50.41
2022-04-09T20:45:00,hpb,58.20
2022-04-09T20:46:00,hpb,30.60
2022-04-09T20:48:00,hpb,69.60
2022-04-09T20:49:00,hpb,35.40
2022-04-09T20:50:00,hpb,27.00
2022-04-09T20:51:00,hpb,34.80
2022-04-09T20:53:00,hpb,61.79
2022-04-09T20:55:00,hpb,70.20
2022-04-09T20:56:00,hpb,34.80
2022-04-09T20:57:00,hpb,34.80
2022-04-09T20:59:00,hpb,58.20
2022-04-09T21:01:00,hpb,54.00
2022-04-09T21:02:00,hpb,27.00
2022-04-09T21:04:00,hpb,54.60
2022-04-09T21:06:00,hpb,61.80
2022-04-09T21:08:00,hpb,54.59
2022-04-09T21:10:00,hpb,58.21
2022-04-09T21:11:00,hpb,27.00
2022-04-09T21:13:00,hpb,66.00
2022-04-09T21:14:00,hpb,30.60
2022-04-09T21:16:00,hpb,58.20
2022-04-09T21:18:00,hpb,58.21
2022-04-09T21:19:00,hpb,23.39
2022-04-09T21:21:00,hpb,54.00
2022-04-09T21:22:00,hpb,27.60
2022-04-09T21:24:00,hpb,50.40
2022-04-09T21:26:00,hpb,57.60
2022-04-09T21:28:00,hpb,50.40
2022-04-09T21:29:00,hpb,27.60
2022-04-09T21:31:00,hpb,54.00
2022-04-09T21:33:00,hpb,66.00
2022-04-09T21:35:00,hpb,58.20
2022-04-09T21:36:00,hpb,30.60
2022-04-09T21:38:00,hpb,58.20
2022-04-09T21:40:00,hpb,46.80
2022-04-09T21:42:00,hpb,58.20
2022-04-09T21:44:00,hpb,46.20
2022-04-09T21:46:00,hpb,54.60
2022-04-09T21:48:00,hpb,42.60
2022-04-09T21:49:00,hpb,23.40
2022-04-09T21:50:00,hpb,27.00
2022-04-09T21:52:00,hpb,42.60
2022-04-09T21:54:00,hpb,42.60
2022-04-09T21:56:00,hpb,34.80
2022-04-09T21:58:00,hpb,42.60
2022-04-09T21:59:00,hpb,15.60
2022-04-09T22:01:00,hpb,50.40
2022-04-09T22:03:00,hpb,39.00
2022-04-09T22:05:00,hpb,46.20
2022-04-09T22:07:00,hpb,34.80
2022-04-09T22:08:00,hpb,19.20
2022-04-09T22:10:00,hpb,43.21
2022-04-09T22:11:00,hpb,22.80
2022-04-09T22:13:00,hpb,54.59
2022-04-09T22:14:00,hpb,27.00
2022-04-09T22:15:00,hpb,19.20
2022-04-09T22:17:00,hpb,50.40
2022-04-09T22:19:00,hpb,50.41
2022-04-09T22:20:00,hpb,19.80
2022-04-09T22:22:00,hpb,42.60
2022-04-09T22:24:00,hpb,54.00
2022-04-09T22:25:00,hpb,19.20
2022-04-09T22:26:00,hpb,27.60
2022-04-09T22:28:00,hpb,42.60
2022-04-09T22:30:00,hpb,77.40
2022-04-09T22:32:00,hpb,69.60
2022-04-09T22:34:00,hpb,73.80
2022-04-09T22:36:00,hpb,66.00
2022-04-09T22:38:00,hpb,69.60
2022-04-09T22:39:00,hpb,31.20
2022-04-09T22:41:00,hpb,61.79
2022-04-09T22:42:00,hpb,27.00
2022-04-09T22:44:00,hpb,69.59
2022-04-09T22:46:00,hpb,62.40
2022-04-09T22:47:00,hpb,38.40
2022-04-09T22:49:00,hpb,58.20
2022-04-09T22:50:00,hpb,34.80
2022-04-09T22:52:00,hpb,66.00
2022-04-09T22:54:00,hpb,62.40
2022-04-09T22:56:00,hpb,65.41
2022-04-09T22:58:00,hpb,78.00
2022-04-09T23:00:00,hpb,61.80
2022-04-09T23:02:00,hpb,61.80
2022-04-09T23:04:00,hpb,50.40
2022-04-09T23:06:00,hpb,62.40
2022-04-09T23:08:00,hpb,69.60
2022-04-09T23:09:00,hpb,38.99
2022-04-09T23:10:00,hpb,30.60
2022-04-09T23:12:00,hpb,58.20
2022-04-09T23:14:00,hpb,66.01
2022-04-09T23:15:00,hpb,34.80
2022-04-09T23:17:00,hpb,66.00
2022-04-09T23:18:00,hpb,27.00
2022-04-09T23:20:00,hpb,58.20
2022-04-09T23:22:00,hpb,54.60
2022-04-09T23:23:00,hpb,27.00
2022-04-09T23:25:00,hpb,58.20
2022-04-09T23:27:00,hpb,50.41
2022-04-09T23:29:00,hpb,46.19
2022-04-09T23:30:00,hpb,23.40
2022-04-09T23:32:00,hpb,42.60
2022-04-09T23:34:00,hpb,46.19
2022-04-09T23:36:00,hpb,43.21
2022-04-09T23:38:00,hpb,42.60
2022-04-09T23:40:00,hpb,38.40
2022-04-09T23:42:00,hpb,50.40
2022-04-09T23:43:00,hpb,19.20
2022-04-09T23:45:00,hpb,46.79
2022-04-09T23:47:00,hpb,39.00
2022-04-09T23:49:00,hpb,38.40
2022-04-09T23:50:00,hpb,19.80
2022-04-09T23:52:00,hpb,38.40
2022-04-09T23:54:00,hpb,39.00
2022-04-09T23:55:00,hpb,27.00
2022-04-09T23:57:00,hpb,42.60
2022-04-09T23:59:00,hpb,46.80
