#datetime,building,power
2022-08-17T18:49:00,btl,28.83
2022-08-17T18:51:00,btl,30.59
2022-08-17T18:52:00,btl,14.41
2022-08-17T18:54:00,btl,31.17
2022-08-17T18:56:00,btl,31.82
2022-08-17T18:57:00,btl,17.40
2022-08-17T18:58:00,btl,15.59
2022-08-17T19:00:00,btl,33.60
2022-08-17T19:02:00,btl,33.02
2022-08-17T19:03:00,btl,15.59
2022-08-17T19:05:00,btl,32.99
2022-08-17T19:07:00,btl,33.60
2022-08-17T19:09:00,btl,33.02
2022-08-17T19:11:00,btl,32.99
2022-08-17T19:13:00,btl,37.21
2022-08-17T19:15:00,btl,34.80
2022-08-17T19:17:00,btl,32.99
2022-08-17T19:19:00,btl,33.02
2022-08-17T19:20:00,btl,17.37
2022-08-17T19:22:00,btl,34.80
2022-08-17T19:23:00,btl,17.40
2022-08-17T19:24:00,btl,16.82
2022-08-17T19:26:00,btl,34.80
2022-08-17T19:28:00,btl,37.18
2022-08-17T19:30:00,btl,36.01
2022-08-17T19:32:00,btl,36.01
2022-08-17T19:34:00,btl,34.80
2022-08-17T19:35:00,btl,18.60
2022-08-17T19:37:00,btl,34.78
2022-08-17T19:38:00,btl,17.40
2022-08-17T19:39:00,btl,18.60
2022-08-17T19:41:00,btl,37.21
2022-08-17T19:43:00,btl,38.99
2022-08-17T19:44:00,btl,18.60
2022-08-17T19:46:00,btl,37.79
2022-08-17T19:48:00,btl,36.01
2022-08-17T19:49:00,btl,16.82
2022-08-17T19:51:00,btl,37.79
2022-08-17T19:52:00,btl,18.60
2022-08-17T19:54:00,btl,35.98
2022-08-17T19:55:00,btl,17.40
2022-08-17T19:56:00,btl,18.60
2022-08-17T19:58:00,btl,34.80
2022-08-17T19:59:00,btl,18.60
2022-08-17T20:00:00,btl,18.60
2022-08-17T20:02:00,btl,37.21
2022-08-17T20:03:00,btl,19.19
2022-08-17T20:05:00,btl,34.19
2022-08-17T20:06:00,btl,17.40
2022-08-17T20:08:00,btl,36.01
2022-08-17T20:09:00,btl,18.60
2022-08-17T20:11:00,btl,34.80
2022-08-17T20:13:00,btl,36.01
2022-08-17T20:15:00,btl,34.19
2022-08-17T20:17:00,btl,34.80
2022-08-17T20:19:00,btl,34.80
2022-08-17T20:20:00,btl,16.79
2022-08-17T20:22:00,btl,36.01
2022-08-17T20:23:00,btl,19.19
2022-08-17T20:25:00,btl,37.21
2022-08-17T20:27:00,btl,37.21
2022-08-17T20:29:00,btl,40.78
2022-08-17T20:31:00,btl,40.22
2022-08-17T20:33:00,btl,37.18
2022-08-17T20:35:00,btl,36.01
2022-08-17T20:37:00,btl,37.79
2022-08-17T20:39:00,btl,36.01
2022-08-17T20:40:00,btl,18.60
2022-08-17T20:42:00,btl,36.01
2022-08-17T20:43:00,btl,17.40
2022-08-17T20:45:00,btl,36.01
2022-08-17T20:46:00,btl,18.57
2022-08-17T20:48:00,btl,36.01
2022-08-17T20:50:00,btl,36.01
2022-08-17T20:52:00,btl,36.01
2022-08-17T20:54:00,btl,36.01
2022-08-17T20:56:00,btl,37.18
2022-08-17T20:58:00,btl,36.01
2022-08-17T20:59:00,btl,18.60
2022-08-17T21:00:00,btl,19.19
2022-08-17T21:02:00,btl,37.21
2022-08-17T21:04:00,btl,37.21
2022-08-17T21:06:00,btl,36.01
2022-08-17T21:08:00,btl,38.99
2022-08-17T21:10:00,btl,37.79
2022-08-17T21:12:00,btl,38.41
2022-08-17T21:13:00,btl,19.19
2022-08-17T21:15:00,btl,41.40
2022-08-17T21:16:00,btl,18.60
2022-08-17T21:18:00,btl,37.82
2022-08-17T21:20:00,btl,35.98
2022-08-17T21:21:00,btl,18.60
2022-08-17T21:23:00,btl,37.21
2022-08-17T21:24:00,btl,20.39
2022-08-17T21:25:00,btl,18.60
2022-08-17T21:27:00,btl,38.99
2022-08-17T21:28:00,btl,18.60
2022-08-17T21:30:00,btl,40.20
2022-08-17T21:32:00,btl,39.02
2022-08-17T21:33:00,btl,18.57
2022-08-17T21:35:00,btl,37.82
2022-08-17T21:36:00,btl,18.60
2022-08-17T21:37:00,btl,17.40
2022-08-17T21:39:00,btl,37.18
2022-08-17T21:40:00,btl,18.60
2022-08-17T21:42:00,btl,37.79
2022-08-17T21:44:00,btl,34.22
2022-08-17T21:45:00,btl,17.40
2022-08-17T21:47:00,btl,35.98
2022-08-17T21:48:00,btl,17.40
2022-08-17T21:50:00,btl,36.01
2022-08-17T21:51:00,btl,17.40
2022-08-17T21:53:00,btl,37.21
2022-08-17T21:55:00,btl,36.01
2022-08-17T21:56:00,btl,17.40
2022-08-17T21:58:00,btl,35.98
2022-08-17T21:59:00,btl,17.40
2022-08-17T22:01:00,btl,37.21
2022-08-17T22:03:00,btl,37.79
2022-08-17T22:05:00,btl,37.21
2022-08-17T22:07:00,btl,37.21
2022-08-17T22:09:00,btl,37.79
2022-08-17T22:11:00,btl,40.20
2022-08-17T22:13:00,btl,38.99
2022-08-17T22:15:00,btl,37.21
2022-08-17T22:17:00,btl,43.21
2022-08-17T22:18:00,btl,20.39
2022-08-17T22:20:00,btl,38.99
2022-08-17T22:22:00,btl,38.41
2022-08-17T22:24:00,btl,37.79
2022-08-17T22:25:00,btl,18.60
2022-08-17T22:27:00,btl,38.99
2022-08-17T22:28:00,btl,18.60
2022-08-17T22:30:00,btl,38.99
2022-08-17T22:32:00,btl,37.21
2022-08-17T22:33:00,btl,18.60
2022-08-17T22:35:00,btl,40.81
2022-08-17T22:36:00,btl,18.60
2022-08-17T22:37:00,btl,18.57
2022-08-17T22:39:00,btl,37.21
2022-08-17T22:42:00,btl,38.99
2022-08-17T22:43:00,btl,39.02
2022-08-17T22:45:00,btl,37.18
2022-08-17T22:47:00,btl,39.02
2022-08-17T22:49:00,btl,38.99
2022-08-17T22:50:00,btl,18.60
2022-08-17T22:51:00,btl,18.60
2022-08-17T22:53:00,btl,40.78
2022-08-17T22:54:00,btl,19.80
2022-08-17T22:55:00,btl,21.59
2022-08-17T22:57:00,btl,40.20
2022-08-17T22:58:00,btl,20.42
2022-08-17T23:00:00,btl,38.99
2022-08-17T23:02:00,btl,37.21
2022-08-17T23:04:00,btl,40.20
2022-08-17T23:06:00,btl,38.99
2022-08-17T23:08:00,btl,37.79
2022-08-17T23:10:00,btl,36.01
