#datetime,building,power
2022-10-29T11:39:00,atd,60.19
2022-10-29T11:40:00,atd,49.00
2022-10-29T11:41:00,atd,58.24
2022-10-29T11:42:00,atd,56.03
2022-10-29T11:43:00,atd,54.70
2022-10-29T11:44:00,atd,54.87
2022-10-29T11:45:00,atd,56.44
2022-10-29T11:46:00,atd,57.97
2022-10-29T11:47:00,atd,55.98
2022-10-29T11:48:00,atd,53.68
2022-10-29T11:49:00,atd,68.15
2022-10-29T11:50:00,atd,58.83
2022-10-29T11:51:00,atd,85.92
2022-10-29T11:52:00,atd,70.78
2022-10-29T11:53:00,atd,66.37
2022-10-29T11:54:00,atd,65.95
2022-10-29T11:55:00,atd,55.53
2022-10-29T11:56:00,atd,58.93
2022-10-29T11:57:00,atd,50.17
2022-10-29T11:58:00,atd,58.55
2022-10-29T11:59:00,atd,54.99
2022-10-29T12:00:00,atd,45.98
2022-10-29T12:01:00,atd,53.75
2022-10-29T12:02:00,atd,54.06
2022-10-29T12:03:00,atd,44.47
2022-10-29T12:04:00,atd,54.19
2022-10-29T12:05:00,atd,48.07
2022-10-29T12:06:00,atd,54.33
2022-10-29T12:07:00,atd,54.79
2022-10-29T12:08:00,atd,53.15
2022-10-29T12:09:00,atd,50.64
2022-10-29T12:10:00,atd,65.24
2022-10-29T12:11:00,atd,58.86
2022-10-29T12:12:00,atd,46.09
2022-10-29T12:13:00,atd,53.20
2022-10-29T12:14:00,atd,51.12
2022-10-29T12:15:00,atd,58.76
2022-10-29T12:16:00,atd,73.35
2022-10-29T12:17:00,atd,48.25
2022-10-29T12:18:00,atd,54.23
2022-10-29T12:19:00,atd,56.45
2022-10-29T12:20:00,atd,62.30
2022-10-29T12:21:00,atd,55.20
2022-10-29T12:22:00,atd,54.92
2022-10-29T12:23:00,atd,49.55
2022-10-29T12:24:00,atd,60.86
2022-10-29T12:25:00,atd,58.77
2022-10-29T12:26:00,atd,55.45
2022-10-29T12:27:00,atd,83.14
2022-10-29T12:28:00,atd,56.56
2022-10-29T12:29:00,atd,53.05
2022-10-29T12:30:00,atd,56.39
2022-10-29T12:31:00,atd,57.31
2022-10-29T12:32:00,atd,55.16
2022-10-29T12:33:00,atd,52.50
2022-10-29T12:34:00,atd,46.58
2022-10-29T12:35:00,atd,51.30
2022-10-29T12:36:00,atd,56.52
2022-10-29T12:37:00,atd,50.15
2022-10-29T12:38:00,atd,55.29
2022-10-29T12:39:00,atd,57.05
2022-10-29T12:40:00,atd,53.23
2022-10-29T12:41:00,atd,62.91
2022-10-29T12:42:00,atd,53.53
2022-10-29T12:43:00,atd,56.38
2022-10-29T12:44:00,atd,66.12
2022-10-29T12:45:00,atd,47.41
2022-10-29T12:46:00,atd,56.64
2022-10-29T12:47:00,atd,56.05
2022-10-29T12:48:00,atd,48.13
2022-10-29T12:49:00,atd,51.06
2022-10-29T12:50:00,atd,46.63
2022-10-29T12:51:00,atd,53.89
2022-10-29T12:52:00,atd,56.73
2022-10-29T12:53:00,atd,47.35
2022-10-29T12:54:00,atd,56.03
2022-10-29T12:55:00,atd,56.02
2022-10-29T12:56:00,atd,47.63
2022-10-29T12:57:00,atd,57.95
2022-10-29T12:58:00,atd,49.00
2022-10-29T12:59:00,atd,53.23
2022-10-29T13:00:00,atd,68.04
2022-10-29T13:01:00,atd,60.74
2022-10-29T13:02:00,atd,70.07
2022-10-29T13:03:00,atd,73.05
2022-10-29T13:04:00,atd,64.41
2022-10-29T13:05:00,atd,56.85
2022-10-29T13:06:00,atd,47.32
2022-10-29T13:07:00,atd,47.78
2022-10-29T13:08:00,atd,58.88
2022-10-29T13:09:00,atd,47.79
2022-10-29T13:10:00,atd,57.82
2022-10-29T13:11:00,atd,61.89
2022-10-29T13:12:00,atd,49.77
2022-10-29T13:13:00,atd,58.22
2022-10-29T13:14:00,atd,55.24
2022-10-29T13:15:00,atd,54.34
2022-10-29T13:16:00,atd,57.67
2022-10-29T13:17:00,atd,50.50
2022-10-29T13:18:00,atd,62.62
2022-10-29T13:19:00,atd,56.21
2022-10-29T13:20:00,atd,49.39
2022-10-29T13:21:00,atd,55.74
2022-10-29T13:22:00,atd,49.32
2022-10-29T13:23:00,atd,57.75
2022-10-29T13:24:00,atd,54.32
2022-10-29T13:25:00,atd,50.82
2022-10-29T13:26:00,atd,57.35
2022-10-29T13:27:00,atd,51.34
2022-10-29T13:28:00,atd,56.98
2022-10-29T13:29:00,atd,60.26
2022-10-29T13:30:00,atd,52.79
2022-10-29T13:31:00,atd,60.61
2022-10-29T13:32:00,atd,63.69
2022-10-29T13:33:00,atd,53.06
2022-10-29T13:34:00,atd,69.53
2022-10-29T13:35:00,atd,55.58
2022-10-29T13:36:00,atd,51.48
2022-10-29T13:37:00,atd,58.92
2022-10-29T13:38:00,atd,49.44
2022-10-29T13:39:00,atd,59.75
2022-10-29T13:40:00,atd,50.97
2022-10-29T13:41:00,atd,58.95
2022-10-29T13:42:00,atd,57.54
2022-10-29T13:43:00,atd,52.74
2022-10-29T13:44:00,atd,57.86
2022-10-29T13:45:00,atd,48.51
2022-10-29T13:46:00,atd,57.53
2022-10-29T13:47:00,atd,57.41
2022-10-29T13:48:00,atd,50.56
2022-10-29T13:49:00,atd,57.18
2022-10-29T13:50:00,atd,59.59
2022-10-29T13:51:00,atd,47.69
2022-10-29T13:52:00,atd,57.92
2022-10-29T13:53:00,atd,50.06
2022-10-29T13:54:00,atd,55.42
2022-10-29T13:55:00,atd,45.50
2022-10-29T13:56:00,atd,47.48
2022-10-29T13:57:00,atd,51.89
2022-10-29T13:58:00,atd,49.15
2022-10-29T13:59:00,atd,57.24
2022-10-29T14:00:00,atd,50.00
2022-10-29T14:01:00,atd,58.91
2022-10-29T14:02:00,atd,55.87
2022-10-29T14:03:00,atd,54.04
2022-10-29T14:04:00,atd,57.88
2022-10-29T14:05:00,atd,49.67
2022-10-29T14:06:00,atd,54.57
2022-10-29T14:07:00,atd,62.35
2022-10-29T14:08:00,atd,54.29
2022-10-29T14:09:00,atd,67.50
2022-10-29T14:10:00,atd,57.51
2022-10-29T14:11:00,atd,57.00
2022-10-29T14:12:00,atd,56.45
2022-10-29T14:13:00,atd,52.86
2022-10-29T14:14:00,atd,60.99
2022-10-29T14:15:00,atd,59.61
2022-10-29T14:16:00,atd,63.01
2022-10-29T14:17:00,atd,60.93
2022-10-29T14:18:00,atd,54.60
2022-10-29T14:19:00,atd,55.58
2022-10-29T14:20:00,atd,51.98
2022-10-29T14:21:00,atd,60.01
2022-10-29T14:22:00,atd,54.83
2022-10-29T14:23:00,atd,63.99
2022-10-29T14:24:00,atd,57.30
2022-10-29T14:25:00,atd,51.01
2022-10-29T14:26:00,atd,56.21
2022-10-29T14:27:00,atd,56.12
2022-10-29T14:28:00,atd,61.20
2022-10-29T14:29:00,atd,58.19
2022-10-29T14:30:00,atd,67.81
2022-10-29T14:31:00,atd,56.30
2022-10-29T14:32:00,atd,61.83
2022-10-29T14:33:00,atd,55.62
2022-10-29T14:34:00,atd,46.00
2022-10-29T14:35:00,atd,57.02
2022-10-29T14:36:00,atd,51.89
2022-10-29T14:37:00,atd,53.65
2022-10-29T14:38:00,atd,45.42
2022-10-29T14:39:00,atd,53.26
2022-10-29T14:40:00,atd,47.17
2022-10-29T14:41:00,atd,47.88
2022-10-29T14:42:00,atd,55.51
2022-10-29T14:43:00,atd,47.32
2022-10-29T14:44:00,atd,68.62
2022-10-29T14:45:00,atd,45.07
2022-10-29T14:46:00,atd,55.43
2022-10-29T14:47:00,atd,51.54
2022-10-29T14:48:00,atd,54.12
2022-10-29T14:49:00,atd,54.83
2022-10-29T14:50:00,atd,41.65
2022-10-29T14:51:00,atd,48.58
2022-10-29T14:52:00,atd,46.96
2022-10-29T14:53:00,atd,58.39
2022-10-29T14:54:00,atd,55.15
2022-10-29T14:55:00,atd,51.70
2022-10-29T14:56:00,atd,51.77
2022-10-29T14:57:00,atd,45.38
2022-10-29T14:58:00,atd,53.15
2022-10-29T14:59:00,atd,57.58
2022-10-29T15:00:00,atd,52.20
2022-10-29T15:01:00,atd,43.33
2022-10-29T15:02:00,atd,50.95
2022-10-29T15:03:00,atd,52.47
2022-10-29T15:04:00,atd,44.06
2022-10-29T15:05:00,atd,47.46
2022-10-29T15:06:00,atd,44.25
2022-10-29T15:07:00,atd,47.24
2022-10-29T15:08:00,atd,43.84
2022-10-29T15:09:00,atd,48.53
2022-10-29T15:10:00,atd,42.40
2022-10-29T15:11:00,atd,54.00
2022-10-29T15:12:00,atd,53.39
2022-10-29T15:13:00,atd,54.54
2022-10-29T15:14:00,atd,48.20
2022-10-29T15:15:00,atd,57.15
2022-10-29T15:16:00,atd,56.22
2022-10-29T15:17:00,atd,50.83
2022-10-29T15:18:00,atd,53.65
2022-10-29T15:19:00,atd,55.02
2022-10-29T15:20:00,atd,44.00
2022-10-29T15:21:00,atd,46.99
2022-10-29T15:22:00,atd,42.96
2022-10-29T15:23:00,atd,69.14
2022-10-29T15:24:00,atd,63.81
2022-10-29T15:25:00,atd,54.54
2022-10-29T15:26:00,atd,72.06
2022-10-29T15:27:00,atd,65.88
2022-10-29T15:28:00,atd,77.82
2022-10-29T15:29:00,atd,53.90
2022-10-29T15:30:00,atd,67.00
2022-10-29T15:31:00,atd,50.87
2022-10-29T15:32:00,atd,56.50
2022-10-29T15:33:00,atd,51.12
2022-10-29T15:34:00,atd,53.30
2022-10-29T15:35:00,atd,54.11
2022-10-29T15:36:00,atd,47.08
2022-10-29T15:37:00,atd,53.85
2022-10-29T15:38:00,atd,55.91
2022-10-29T15:39:00,atd,56.97
2022-10-29T15:40:00,atd,46.68
2022-10-29T15:41:00,atd,58.09
2022-10-29T15:42:00,atd,52.14
2022-10-29T15:43:00,atd,56.22
2022-10-29T15:44:00,atd,50.70
2022-10-29T15:45:00,atd,56.90
2022-10-29T15:46:00,atd,52.12
2022-10-29T15:47:00,atd,56.52
2022-10-29T15:48:00,atd,56.93
2022-10-29T15:49:00,atd,50.65
2022-10-29T15:50:00,atd,60.86
2022-10-29T15:51:00,atd,50.03
2022-10-29T15:52:00,atd,53.66
2022-10-29T15:53:00,atd,46.82
2022-10-29T15:54:00,atd,49.96
2022-10-29T15:55:00,atd,53.71
2022-10-29T15:56:00,atd,54.33
2022-10-29T15:57:00,atd,52.38
2022-10-29T15:58:00,atd,56.21
2022-10-29T15:59:00,atd,56.60
2022-10-29T16:00:00,atd,57.70
2022-10-29T16:01:00,atd,55.79
2022-10-29T16:02:00,atd,55.00
2022-10-29T16:03:00,atd,54.93
2022-10-29T16:04:00,atd,56.10
2022-10-29T16:05:00,atd,54.61
2022-10-29T16:06:00,atd,54.83
2022-10-29T16:07:00,atd,57.28
2022-10-29T16:08:00,atd,64.57
2022-10-29T16:09:00,atd,58.74
2022-10-29T16:10:00,atd,58.60
2022-10-29T16:11:00,atd,57.36
2022-10-29T16:12:00,atd,57.49
2022-10-29T16:13:00,atd,58.73
2022-10-29T16:14:00,atd,54.82
2022-10-29T16:15:00,atd,57.46
2022-10-29T16:16:00,atd,58.56
2022-10-29T16:17:00,atd,52.65
2022-10-29T16:18:00,atd,45.30
2022-10-29T16:19:00,atd,51.25
2022-10-29T16:20:00,atd,54.44
2022-10-29T16:21:00,atd,59.92
2022-10-29T16:22:00,atd,68.98
2022-10-29T16:23:00,atd,49.14
2022-10-29T16:24:00,atd,55.74
2022-10-29T16:25:00,atd,62.25
2022-10-29T16:26:00,atd,53.42
2022-10-29T16:27:00,atd,55.48
2022-10-29T16:28:00,atd,57.61
2022-10-29T16:29:00,atd,48.41
2022-10-29T16:30:00,atd,54.88
2022-10-29T16:31:00,atd,57.89
2022-10-29T16:32:00,atd,60.76
2022-10-29T16:33:00,atd,68.39
2022-10-29T16:34:00,atd,69.50
2022-10-29T16:35:00,atd,60.42
2022-10-29T16:36:00,atd,64.54
2022-10-29T16:37:00,atd,62.32
2022-10-29T16:38:00,atd,59.31
2022-10-29T16:39:00,atd,65.03
2022-10-29T16:40:00,atd,68.50
2022-10-29T16:41:00,atd,65.57
2022-10-29T16:42:00,atd,59.64
2022-10-29T16:43:00,atd,50.22
2022-10-29T16:44:00,atd,48.27
2022-10-29T16:45:00,atd,55.66
2022-10-29T16:46:00,atd,50.08
2022-10-29T16:47:00,atd,57.07
2022-10-29T16:48:00,atd,51.46
2022-10-29T16:49:00,atd,47.38
2022-10-29T16:50:00,atd,45.04
2022-10-29T16:51:00,atd,52.16
2022-10-29T16:52:00,atd,47.81
2022-10-29T16:53:00,atd,50.69
2022-10-29T16:54:00,atd,52.67
2022-10-29T16:55:00,atd,48.36
2022-10-29T16:56:00,atd,52.10
2022-10-29T16:57:00,atd,44.63
2022-10-29T16:58:00,atd,57.62
2022-10-29T16:59:00,atd,51.32
2022-10-29T17:00:00,atd,57.33
2022-10-29T17:01:00,atd,65.53
2022-10-29T17:02:00,atd,68.79
2022-10-29T17:03:00,atd,82.04
2022-10-29T17:04:00,atd,66.33
2022-10-29T17:05:00,atd,72.24
2022-10-29T17:06:00,atd,62.85
2022-10-29T17:07:00,atd,69.86
2022-10-29T17:08:00,atd,54.64
2022-10-29T17:09:00,atd,47.77
2022-10-29T17:10:00,atd,60.22
2022-10-29T17:11:00,atd,62.08
2022-10-29T17:12:00,atd,58.62
2022-10-29T17:13:00,atd,64.85
2022-10-29T17:14:00,atd,57.73
2022-10-29T17:15:00,atd,63.94
2022-10-29T17:16:00,atd,63.84
2022-10-29T17:17:00,atd,65.75
2022-10-29T17:18:00,atd,78.32
2022-10-29T17:19:00,atd,80.51
2022-10-29T17:20:00,atd,74.65
2022-10-29T17:21:00,atd,73.32
2022-10-29T17:22:00,atd,73.24
2022-10-29T17:23:00,atd,62.96
2022-10-29T17:24:00,atd,71.42
2022-10-29T17:25:00,atd,76.22
2022-10-29T17:26:00,atd,52.77
2022-10-29T17:27:00,atd,59.22
2022-10-29T17:28:00,atd,49.48
2022-10-29T17:29:00,atd,56.56
2022-10-29T17:30:00,atd,52.93
2022-10-29T17:31:00,atd,45.89
2022-10-29T17:32:00,atd,54.57
2022-10-29T17:33:00,atd,56.31
2022-10-29T17:34:00,atd,51.09
2022-10-29T17:35:00,atd,62.40
2022-10-29T17:36:00,atd,59.32
2022-10-29T17:37:00,atd,63.18
2022-10-29T17:38:00,atd,57.21
2022-10-29T17:39:00,atd,50.85
2022-10-29T17:40:00,atd,69.96
2022-10-29T17:41:00,atd,57.52
2022-10-29T17:42:00,atd,45.50
2022-10-29T17:43:00,atd,58.86
2022-10-29T17:44:00,atd,53.64
2022-10-29T17:45:00,atd,48.91
2022-10-29T17:46:00,atd,51.34
2022-10-29T17:47:00,atd,54.01
2022-10-29T17:48:00,atd,47.95
2022-10-29T17:49:00,atd,58.82
2022-10-29T17:50:00,atd,56.12
2022-10-29T17:51:00,atd,60.90
2022-10-29T17:52:00,atd,52.94
2022-10-29T17:53:00,atd,48.34
2022-10-29T17:54:00,atd,49.53
2022-10-29T17:55:00,atd,55.07
2022-10-29T17:56:00,atd,51.51
2022-10-29T17:57:00,atd,58.68
2022-10-29T17:58:00,atd,61.02
2022-10-29T17:59:00,atd,45.47
2022-10-29T18:00:00,atd,56.88
2022-10-29T18:01:00,atd,53.95
2022-10-29T18:02:00,atd,53.38
2022-10-29T18:03:00,atd,56.81
2022-10-29T18:04:00,atd,50.10
2022-10-29T18:05:00,atd,57.12
2022-10-29T18:06:00,atd,65.16
2022-10-29T18:07:00,atd,58.48
2022-10-29T18:08:00,atd,64.02
2022-10-29T18:09:00,atd,75.49
2022-10-29T18:10:00,atd,66.32
2022-10-29T18:11:00,atd,62.32
2022-10-29T18:12:00,atd,57.94
2022-10-29T18:13:00,atd,65.06
2022-10-29T18:14:00,atd,59.06
2022-10-29T18:15:00,atd,51.33
2022-10-29T18:16:00,atd,57.48
2022-10-29T18:17:00,atd,48.03
2022-10-29T18:18:00,atd,54.64
2022-10-29T18:19:00,atd,55.82
2022-10-29T18:20:00,atd,53.53
2022-10-29T18:21:00,atd,59.85
2022-10-29T18:22:00,atd,59.90
2022-10-29T18:23:00,atd,47.73
2022-10-29T18:24:00,atd,68.58
2022-10-29T18:25:00,atd,61.25
2022-10-29T18:26:00,atd,57.00
2022-10-29T18:27:00,atd,64.39
2022-10-29T18:28:00,atd,54.76
2022-10-29T18:29:00,atd,60.94
2022-10-29T18:30:00,atd,55.70
2022-10-29T18:31:00,atd,53.67
2022-10-29T18:32:00,atd,72.52
2022-10-29T18:33:00,atd,69.66
2022-10-29T18:34:00,atd,65.19
2022-10-29T18:35:00,atd,74.60
2022-10-29T18:36:00,atd,64.74
2022-10-29T18:37:00,atd,55.48
2022-10-29T18:38:00,atd,75.77
2022-10-29T18:39:00,atd,45.59
2022-10-29T18:40:00,atd,58.30
2022-10-29T18:41:00,atd,55.61
2022-10-29T18:42:00,atd,66.37
2022-10-29T18:43:00,atd,59.44
2022-10-29T18:44:00,atd,59.86
2022-10-29T18:45:00,atd,55.94
2022-10-29T18:46:00,atd,58.81
2022-10-29T18:47:00,atd,57.40
2022-10-29T18:48:00,atd,48.27
2022-10-29T18:49:00,atd,55.68
2022-10-29T18:50:00,atd,50.31
2022-10-29T18:51:00,atd,59.68
2022-10-29T18:52:00,atd,56.71
2022-10-29T18:53:00,atd,54.20
2022-10-29T18:54:00,atd,57.38
2022-10-29T18:55:00,atd,59.38
2022-10-29T18:56:00,atd,56.04
2022-10-29T18:57:00,atd,65.34
2022-10-29T18:58:00,atd,71.40
2022-10-29T18:59:00,atd,57.27
2022-10-29T19:00:00,atd,61.19
2022-10-29T19:01:00,atd,59.93
2022-10-29T19:02:00,atd,68.36
2022-10-29T19:03:00,atd,59.90
2022-10-29T19:04:00,atd,53.87
2022-10-29T19:05:00,atd,61.61
2022-10-29T19:06:00,atd,59.97
2022-10-29T19:07:00,atd,57.02
2022-10-29T19:08:00,atd,63.86
2022-10-29T19:09:00,atd,60.09
2022-10-29T19:10:00,atd,64.37
2022-10-29T19:11:00,atd,65.54
2022-10-29T19:12:00,atd,67.98
2022-10-29T19:13:00,atd,66.59
2022-10-29T19:14:00,atd,61.61
2022-10-29T19:15:00,atd,52.55
2022-10-29T19:16:00,atd,63.24
2022-10-29T19:17:00,atd,63.26
2022-10-29T19:18:00,atd,69.34
2022-10-29T19:19:00,atd,66.15
2022-10-29T19:20:00,atd,56.79
2022-10-29T19:21:00,atd,61.07
2022-10-29T19:22:00,atd,58.55
2022-10-29T19:23:00,atd,50.81
2022-10-29T19:24:00,atd,59.65
2022-10-29T19:25:00,atd,57.29
2022-10-29T19:26:00,atd,49.81
2022-10-29T19:27:00,atd,50.66
2022-10-29T19:28:00,atd,56.89
2022-10-29T19:29:00,atd,57.45
2022-10-29T19:30:00,atd,49.57
2022-10-29T19:31:00,atd,52.21
2022-10-29T19:32:00,atd,50.37
2022-10-29T19:33:00,atd,53.72
2022-10-29T19:34:00,atd,53.12
2022-10-29T19:35:00,atd,45.26
2022-10-29T19:36:00,atd,49.44
2022-10-29T19:37:00,atd,46.41
2022-10-29T19:38:00,atd,54.66
2022-10-29T19:39:00,atd,55.89
2022-10-29T19:40:00,atd,52.99
2022-10-29T19:41:00,atd,52.00
2022-10-29T19:42:00,atd,55.45
2022-10-29T19:43:00,atd,55.22
2022-10-29T19:44:00,atd,55.06
2022-10-29T19:45:00,atd,59.62
2022-10-29T19:46:00,atd,67.16
2022-10-29T19:47:00,atd,58.32
2022-10-29T19:48:00,atd,55.28
2022-10-29T19:49:00,atd,53.58
2022-10-29T19:50:00,atd,54.33
2022-10-29T19:51:00,atd,51.14
2022-10-29T19:52:00,atd,50.91
2022-10-29T19:53:00,atd,55.80
2022-10-29T19:54:00,atd,51.56
2022-10-29T19:55:00,atd,49.52
2022-10-29T19:56:00,atd,46.51
2022-10-29T19:57:00,atd,51.36
2022-10-29T19:58:00,atd,50.57
2022-10-29T19:59:00,atd,51.94
2022-10-29T20:00:00,atd,45.15
2022-10-29T20:01:00,atd,50.72
2022-10-29T20:02:00,atd,47.13
2022-10-29T20:03:00,atd,60.03
2022-10-29T20:04:00,atd,41.64
2022-10-29T20:05:00,atd,42.98
2022-10-29T20:06:00,atd,43.08
2022-10-29T20:07:00,atd,46.67
2022-10-29T20:08:00,atd,46.29
2022-10-29T20:09:00,atd,47.67
2022-10-29T20:10:00,atd,45.74
2022-10-29T20:11:00,atd,46.16
2022-10-29T20:12:00,atd,51.79
2022-10-29T20:13:00,atd,53.66
2022-10-29T20:14:00,atd,49.35
2022-10-29T20:15:00,atd,51.27
2022-10-29T20:16:00,atd,49.83
2022-10-29T20:17:00,atd,49.22
2022-10-29T20:18:00,atd,44.12
2022-10-29T20:19:00,atd,44.08
2022-10-29T20:20:00,atd,48.94
2022-10-29T20:21:00,atd,52.88
2022-10-29T20:22:00,atd,54.35
2022-10-29T20:23:00,atd,55.16
2022-10-29T20:24:00,atd,51.89
2022-10-29T20:25:00,atd,42.39
2022-10-29T20:26:00,atd,44.74
2022-10-29T20:27:00,atd,47.28
2022-10-29T20:28:00,atd,45.59
2022-10-29T20:29:00,atd,52.76
2022-10-29T20:30:00,atd,50.72
2022-10-29T20:31:00,atd,50.33
2022-10-29T20:32:00,atd,46.37
2022-10-29T20:33:00,atd,44.93
2022-10-29T20:34:00,atd,43.58
2022-10-29T20:35:00,atd,41.86
2022-10-29T20:36:00,atd,46.11
2022-10-29T20:37:00,atd,44.99
2022-10-29T20:38:00,atd,56.12
2022-10-29T20:39:00,atd,43.41
2022-10-29T20:40:00,atd,44.08
2022-10-29T20:41:00,atd,46.03
2022-10-29T20:42:00,atd,62.18
2022-10-29T20:43:00,atd,59.54
2022-10-29T20:44:00,atd,49.21
2022-10-29T20:45:00,atd,56.79
2022-10-29T20:46:00,atd,57.44
2022-10-29T20:47:00,atd,41.14
2022-10-29T20:48:00,atd,41.10
2022-10-29T20:49:00,atd,41.08
2022-10-29T20:50:00,atd,41.67
2022-10-29T20:51:00,atd,39.94
2022-10-29T20:52:00,atd,42.97
2022-10-29T20:53:00,atd,40.95
2022-10-29T20:54:00,atd,38.42
2022-10-29T20:55:00,atd,40.43
2022-10-29T20:56:00,atd,42.66
2022-10-29T20:57:00,atd,64.90
2022-10-29T20:58:00,atd,47.60
2022-10-29T20:59:00,atd,48.55
2022-10-29T21:00:00,atd,50.20
2022-10-29T21:01:00,atd,43.36
2022-10-29T21:02:00,atd,42.42
2022-10-29T21:03:00,atd,42.60
2022-10-29T21:04:00,atd,43.57
2022-10-29T21:05:00,atd,39.36
2022-10-29T21:06:00,atd,45.35
2022-10-29T21:07:00,atd,43.91
2022-10-29T21:08:00,atd,46.53
2022-10-29T21:09:00,atd,47.78
2022-10-29T21:10:00,atd,44.23
2022-10-29T21:11:00,atd,50.94
2022-10-29T21:12:00,atd,53.02
2022-10-29T21:13:00,atd,47.98
2022-10-29T21:14:00,atd,49.42
2022-10-29T21:15:00,atd,50.52
2022-10-29T21:16:00,atd,50.23
2022-10-29T21:17:00,atd,47.28
2022-10-29T21:18:00,atd,42.24
2022-10-29T21:19:00,atd,43.83
2022-10-29T21:20:00,atd,43.47
2022-10-29T21:21:00,atd,44.82
2022-10-29T21:22:00,atd,46.22
2022-10-29T21:23:00,atd,46.28
2022-10-29T21:24:00,atd,45.40
2022-10-29T21:25:00,atd,40.34
2022-10-29T21:26:00,atd,45.33
2022-10-29T21:27:00,atd,41.51
2022-10-29T21:28:00,atd,45.40
2022-10-29T21:29:00,atd,49.16
2022-10-29T21:30:00,atd,49.33
2022-10-29T21:31:00,atd,49.85
2022-10-29T21:32:00,atd,38.55
2022-10-29T21:33:00,atd,33.41
2022-10-29T21:34:00,atd,35.00
2022-10-29T21:35:00,atd,33.90
2022-10-29T21:36:00,atd,33.49
2022-10-29T21:37:00,atd,32.44
2022-10-29T21:38:00,atd,32.26
2022-10-29T21:39:00,atd,32.16
2022-10-29T21:40:00,atd,32.82
2022-10-29T21:41:00,atd,37.56
2022-10-29T21:42:00,atd,36.98
2022-10-29T21:43:00,atd,36.67
2022-10-29T21:44:00,atd,40.67
2022-10-29T21:45:00,atd,40.52
2022-10-29T21:46:00,atd,39.06
2022-10-29T21:47:00,atd,35.90
2022-10-29T21:48:00,atd,36.73
2022-10-29T21:49:00,atd,35.93
2022-10-29T21:50:00,atd,34.57
2022-10-29T21:51:00,atd,35.68
2022-10-29T21:52:00,atd,40.75
2022-10-29T21:53:00,atd,34.39
2022-10-29T21:54:00,atd,38.84
2022-10-29T21:55:00,atd,36.62
2022-10-29T21:56:00,atd,34.40
2022-10-29T21:57:00,atd,35.43
2022-10-29T21:58:00,atd,36.20
2022-10-29T21:59:00,atd,38.18
2022-10-29T22:00:00,atd,53.74
2022-10-29T22:01:00,atd,41.13
2022-10-29T22:02:00,atd,35.24
2022-10-29T22:03:00,atd,39.13
2022-10-29T22:04:00,atd,31.48
2022-10-29T22:05:00,atd,25.86
2022-10-29T22:06:00,atd,37.63
2022-10-29T22:07:00,atd,27.86
2022-10-29T22:08:00,atd,25.50
2022-10-29T22:09:00,atd,25.63
2022-10-29T22:10:00,atd,40.87
2022-10-29T22:11:00,atd,45.43
2022-10-29T22:12:00,atd,23.36
2022-10-29T22:13:00,atd,28.58
2022-10-29T22:14:00,atd,26.43
2022-10-29T22:15:00,atd,29.42
2022-10-29T22:16:00,atd,31.07
2022-10-29T22:17:00,atd,26.82
2022-10-29T22:18:00,atd,38.98
2022-10-29T22:19:00,atd,23.63
2022-10-29T22:20:00,atd,24.95
2022-10-29T22:21:00,atd,25.79
2022-10-29T22:22:00,atd,27.69
2022-10-29T22:23:00,atd,21.67
2022-10-29T22:24:00,atd,21.50
2022-10-29T22:25:00,atd,22.37
2022-10-29T22:26:00,atd,24.91
2022-10-29T22:27:00,atd,27.67
2022-10-29T22:28:00,atd,26.26
2022-10-29T22:29:00,atd,26.94
2022-10-29T22:30:00,atd,23.98
2022-10-29T22:31:00,atd,26.91
2022-10-29T22:32:00,atd,25.32
2022-10-29T22:33:00,atd,19.39
2022-10-29T22:34:00,atd,22.80
2022-10-29T22:35:00,atd,20.52
2022-10-29T22:36:00,atd,24.22
2022-10-29T22:37:00,atd,23.60
2022-10-29T22:38:00,atd,21.40
2022-10-29T22:39:00,atd,21.05
2022-10-29T22:40:00,atd,23.89
2022-10-29T22:41:00,atd,23.77
2022-10-29T22:42:00,atd,28.88
2022-10-29T22:43:00,atd,25.84
2022-10-29T22:44:00,atd,23.94
2022-10-29T22:45:00,atd,22.44
2022-10-29T22:46:00,atd,23.11
2022-10-29T22:47:00,atd,19.89
2022-10-29T22:48:00,atd,30.58
2022-10-29T22:49:00,atd,17.74
2022-10-29T22:50:00,atd,21.37
2022-10-29T22:51:00,atd,18.45
2022-10-29T22:52:00,atd,21.29
2022-10-29T22:53:00,atd,23.13
2022-10-29T22:54:00,atd,23.83
2022-10-29T22:55:00,atd,24.34
2022-10-29T22:56:00,atd,23.48
2022-10-29T22:57:00,atd,25.82
2022-10-29T22:58:00,atd,22.53
2022-10-29T22:59:00,atd,22.83
2022-10-29T23:00:00,atd,21.91
2022-10-29T23:01:00,atd,24.69
2022-10-29T23:02:00,atd,24.69
2022-10-29T23:03:00,atd,21.47
2022-10-29T23:04:00,atd,22.42
2022-10-29T23:05:00,atd,27.13
2022-10-29T23:06:00,atd,26.99
2022-10-29T23:07:00,atd,37.64
2022-10-29T23:08:00,atd,26.39
2022-10-29T23:09:00,atd,26.21
2022-10-29T23:10:00,atd,24.64
2022-10-29T23:11:00,atd,24.45
2022-10-29T23:12:00,atd,29.63
2022-10-29T23:13:00,atd,31.77
2022-10-29T23:14:00,atd,29.67
2022-10-29T23:15:00,atd,26.69
2022-10-29T23:16:00,atd,27.03
2022-10-29T23:17:00,atd,22.57
