#datetime,building,power
2022-03-15T18:34:00,pkn,2.40
2022-03-15T18:36:00,pkn,2.40
2022-03-15T18:37:00,pkn,1.20
2022-03-15T18:39:00,pkn,3.60
2022-03-15T18:40:00,pkn,1.20
2022-03-15T18:42:00,pkn,2.40
2022-03-15T18:44:00,pkn,1.20
2022-03-15T18:46:00,pkn,1.20
2022-03-15T18:48:00,pkn,1.20
2022-03-15T18:49:00,pkn,1.20
2022-03-15T18:51:00,pkn,1.20
2022-03-15T18:52:00,pkn,1.20
2022-03-15T18:54:00,pkn,1.20
2022-03-15T18:56:00,pkn,1.20
2022-03-15T18:58:00,pkn,2.40
2022-03-15T18:59:00,pkn,4.80
2022-03-15T19:00:00,pkn,4.80
2022-03-15T19:01:00,pkn,1.20
2022-03-15T19:02:00,pkn,8.40
2022-03-15T19:03:00,pkn,3.60
2022-03-15T19:04:00,pkn,8.40
2022-03-15T19:05:00,pkn,1.20
2022-03-15T19:06:00,pkn,3.60
2022-03-15T19:07:00,pkn,1.20
2022-03-15T19:08:00,pkn,1.20
2022-03-15T19:10:00,pkn,1.20
2022-03-15T19:11:00,pkn,1.20
2022-03-15T19:13:00,pkn,1.20
2022-03-15T19:15:00,pkn,1.20
2022-03-15T19:16:00,pkn,1.20
2022-03-15T19:17:00,pkn,1.20
2022-03-15T19:19:00,pkn,1.20
2022-03-15T19:21:00,pkn,1.20
2022-03-15T19:23:00,pkn,1.20
2022-03-15T19:25:00,pkn,1.20
2022-03-15T19:26:00,pkn,1.20
2022-03-15T19:28:00,pkn,1.20
2022-03-15T19:30:00,pkn,2.40
2022-03-15T19:32:00,pkn,2.40
2022-03-15T19:33:00,pkn,7.20
2022-03-15T19:34:00,pkn,8.40
2022-03-15T19:35:00,pkn,10.80
2022-03-15T19:36:00,pkn,3.60
2022-03-15T19:37:00,pkn,6.00
2022-03-15T19:38:00,pkn,12.00
2022-03-15T19:39:00,pkn,3.60
2022-03-15T19:40:00,pkn,2.40
2022-03-15T19:42:00,pkn,3.60
2022-03-15T19:43:00,pkn,3.60
2022-03-15T19:45:00,pkn,7.20
2022-03-15T19:47:00,pkn,3.60
2022-03-15T19:49:00,pkn,4.80
2022-03-15T19:50:00,pkn,1.20
2022-03-15T19:52:00,pkn,1.20
2022-03-15T19:53:00,pkn,1.20
2022-03-15T19:55:00,pkn,2.40
2022-03-15T19:56:00,pkn,1.20
2022-03-15T19:58:00,pkn,1.20
2022-03-15T19:59:00,pkn,1.20
2022-03-15T20:01:00,pkn,2.40
2022-03-15T20:02:00,pkn,8.40
2022-03-15T20:03:00,pkn,3.60
2022-03-15T20:04:00,pkn,2.40
2022-03-15T20:05:00,pkn,9.60
2022-03-15T20:07:00,pkn,9.60
2022-03-15T20:08:00,pkn,3.60
2022-03-15T20:09:00,pkn,2.40
2022-03-15T20:10:00,pkn,2.40
2022-03-15T20:11:00,pkn,1.20
2022-03-15T20:13:00,pkn,2.40
2022-03-15T20:14:00,pkn,1.20
2022-03-15T20:16:00,pkn,3.60
2022-03-15T20:18:00,pkn,3.60
2022-03-15T20:20:00,pkn,3.60
2022-03-15T20:22:00,pkn,1.20
2022-03-15T20:24:00,pkn,1.20
2022-03-15T20:26:00,pkn,2.40
2022-03-15T20:27:00,pkn,8.40
2022-03-15T20:28:00,pkn,2.40
2022-03-15T20:29:00,pkn,8.40
2022-03-15T20:30:00,pkn,1.20
2022-03-15T20:31:00,pkn,8.40
2022-03-15T20:32:00,pkn,2.40
2022-03-15T20:33:00,pkn,6.00
2022-03-15T20:34:00,pkn,2.40
2022-03-15T20:35:00,pkn,1.20
2022-03-15T20:37:00,pkn,2.40
2022-03-15T20:38:00,pkn,1.20
2022-03-15T20:40:00,pkn,1.20
2022-03-15T20:41:00,pkn,1.20
2022-03-15T20:42:00,pkn,1.20
2022-03-15T20:44:00,pkn,2.40
2022-03-15T20:47:00,pkn,2.40
2022-03-15T20:49:00,pkn,2.40
2022-03-15T20:51:00,pkn,1.20
2022-03-15T20:53:00,pkn,2.40
2022-03-15T20:55:00,pkn,2.40
2022-03-15T20:56:00,pkn,3.60
2022-03-15T20:57:00,pkn,1.20
2022-03-15T20:58:00,pkn,8.40
2022-03-15T20:59:00,pkn,2.40
2022-03-15T21:00:00,pkn,9.60
2022-03-15T21:01:00,pkn,3.60
2022-03-15T21:02:00,pkn,2.40
2022-03-15T21:03:00,pkn,8.40
2022-03-15T21:04:00,pkn,1.20
2022-03-15T21:06:00,pkn,2.40
2022-03-15T21:07:00,pkn,1.20
2022-03-15T21:09:00,pkn,1.20
2022-03-15T21:11:00,pkn,2.40
2022-03-15T21:13:00,pkn,1.20
2022-03-15T21:14:00,pkn,1.20
2022-03-15T21:15:00,pkn,1.20
2022-03-15T21:17:00,pkn,1.20
2022-03-15T21:19:00,pkn,2.40
2022-03-15T21:21:00,pkn,1.20
2022-03-15T21:23:00,pkn,2.40
2022-03-15T21:25:00,pkn,2.40
2022-03-15T21:27:00,pkn,2.40
2022-03-15T21:29:00,pkn,1.20
2022-03-15T21:30:00,pkn,1.20
2022-03-15T21:31:00,pkn,3.60
2022-03-15T21:32:00,pkn,12.00
2022-03-15T21:33:00,pkn,7.20
2022-03-15T21:34:00,pkn,3.60
2022-03-15T21:35:00,pkn,4.80
2022-03-15T21:36:00,pkn,8.40
2022-03-15T21:37:00,pkn,2.40
2022-03-15T21:38:00,pkn,2.40
2022-03-15T21:39:00,pkn,1.20
2022-03-15T21:41:00,pkn,2.40
2022-03-15T21:43:00,pkn,2.40
2022-03-15T21:45:00,pkn,1.20
2022-03-15T21:46:00,pkn,1.20
2022-03-15T21:48:00,pkn,2.40
2022-03-15T21:50:00,pkn,1.20
2022-03-15T21:52:00,pkn,2.40
2022-03-15T21:53:00,pkn,1.20
2022-03-15T21:55:00,pkn,1.20
2022-03-15T21:57:00,pkn,2.40
2022-03-15T21:59:00,pkn,1.20
2022-03-15T22:01:00,pkn,2.40
2022-03-15T22:03:00,pkn,2.40
2022-03-15T22:05:00,pkn,1.20
2022-03-15T22:07:00,pkn,2.40
2022-03-15T22:08:00,pkn,8.40
2022-03-15T22:10:00,pkn,10.80
2022-03-15T22:11:00,pkn,1.20
2022-03-15T22:12:00,pkn,8.40
2022-03-15T22:13:00,pkn,1.20
2022-03-15T22:14:00,pkn,8.40
2022-03-15T22:15:00,pkn,2.40
2022-03-15T22:16:00,pkn,3.60
2022-03-15T22:17:00,pkn,1.20
2022-03-15T22:18:00,pkn,1.20
2022-03-15T22:20:00,pkn,2.40
2022-03-15T22:22:00,pkn,1.20
2022-03-15T22:24:00,pkn,2.40
2022-03-15T22:25:00,pkn,1.20
2022-03-15T22:27:00,pkn,1.20
2022-03-15T22:29:00,pkn,2.40
2022-03-15T22:32:00,pkn,2.40
2022-03-15T22:34:00,pkn,2.40
2022-03-15T22:35:00,pkn,1.20
2022-03-15T22:37:00,pkn,1.20
2022-03-15T22:39:00,pkn,2.40
2022-03-15T22:42:00,pkn,2.40
2022-03-15T22:43:00,pkn,1.20
2022-03-15T22:45:00,pkn,2.40
2022-03-15T22:47:00,pkn,1.20
2022-03-15T22:49:00,pkn,2.40
2022-03-15T22:51:00,pkn,3.60
2022-03-15T22:53:00,pkn,10.80
2022-03-15T22:55:00,pkn,10.80
2022-03-15T22:56:00,pkn,3.60
2022-03-15T22:57:00,pkn,1.20
2022-03-15T22:58:00,pkn,7.20
2022-03-15T23:00:00,pkn,1.20
2022-03-15T23:01:00,pkn,1.20
2022-03-15T23:03:00,pkn,2.40
2022-03-15T23:05:00,pkn,2.40
2022-03-15T23:07:00,pkn,1.20
2022-03-15T23:08:00,pkn,1.20
2022-03-15T23:10:00,pkn,2.40
2022-03-15T23:12:00,pkn,1.20
2022-03-15T23:13:00,pkn,1.20
2022-03-15T23:15:00,pkn,2.40
2022-03-15T23:17:00,pkn,1.20
2022-03-15T23:19:00,pkn,2.40
2022-03-15T23:21:00,pkn,1.20
2022-03-15T23:22:00,pkn,1.20
2022-03-15T23:24:00,pkn,1.20
2022-03-15T23:26:00,pkn,2.40
2022-03-15T23:28:00,pkn,2.40
2022-03-15T23:30:00,pkn,1.20
2022-03-15T23:32:00,pkn,2.40
2022-03-15T23:33:00,pkn,3.60
2022-03-15T23:34:00,pkn,4.80
2022-03-15T23:35:00,pkn,3.60
2022-03-15T23:36:00,pkn,7.20
2022-03-15T23:37:00,pkn,6.00
2022-03-15T23:38:00,pkn,12.00
2022-03-15T23:39:00,pkn,7.20
2022-03-15T23:40:00,pkn,3.60
2022-03-15T23:41:00,pkn,6.00
2022-03-15T23:42:00,pkn,1.20
2022-03-15T23:44:00,pkn,1.20
2022-03-15T23:46:00,pkn,2.40
2022-03-15T23:48:00,pkn,2.40
2022-03-15T23:50:00,pkn,1.20
2022-03-15T23:51:00,pkn,1.20
2022-03-15T23:53:00,pkn,2.40
2022-03-15T23:54:00,pkn,8.40
2022-03-15T23:55:00,pkn,2.40
2022-03-15T23:56:00,pkn,7.20
2022-03-15T23:57:00,pkn,1.20
2022-03-15T23:58:00,pkn,8.40
2022-03-15T23:59:00,pkn,2.40
