#datetime,building,power
2023-08-10T18:54:00,ptr,9.00
2023-08-10T18:56:00,ptr,11.40
2023-08-10T18:57:00,ptr,5.41
2023-08-10T18:58:00,ptr,3.00
2023-08-10T19:00:00,ptr,11.40
2023-08-10T19:01:00,ptr,3.00
2023-08-10T19:03:00,ptr,11.40
2023-08-10T19:04:00,ptr,3.00
2023-08-10T19:06:00,ptr,11.40
2023-08-10T19:08:00,ptr,9.00
2023-08-10T19:09:00,ptr,5.40
2023-08-10T19:11:00,ptr,12.00
2023-08-10T19:13:00,ptr,11.40
2023-08-10T19:15:00,ptr,11.40
2023-08-10T19:17:00,ptr,8.40
2023-08-10T19:18:00,ptr,6.00
2023-08-10T19:20:00,ptr,8.40
2023-08-10T19:22:00,ptr,12.00
2023-08-10T19:23:00,ptr,5.40
2023-08-10T19:25:00,ptr,9.00
2023-08-10T19:26:00,ptr,5.40
2023-08-10T19:28:00,ptr,11.40
2023-08-10T19:30:00,ptr,12.00
2023-08-10T19:32:00,ptr,11.40
2023-08-10T19:34:00,ptr,8.40
2023-08-10T19:36:00,ptr,11.40
2023-08-10T19:37:00,ptr,6.00
2023-08-10T19:39:00,ptr,8.40
2023-08-10T19:41:00,ptr,12.00
2023-08-10T19:43:00,ptr,11.40
2023-08-10T19:44:00,ptr,5.40
2023-08-10T19:46:00,ptr,12.00
2023-08-10T19:47:00,ptr,2.40
2023-08-10T19:48:00,ptr,6.00
2023-08-10T19:49:00,ptr,6.01
2023-08-10T19:51:00,ptr,11.40
2023-08-10T19:52:00,ptr,5.40
2023-08-10T19:54:00,ptr,12.00
2023-08-10T19:55:00,ptr,5.40
2023-08-10T19:57:00,ptr,9.00
2023-08-10T19:58:00,ptr,5.40
2023-08-10T20:00:00,ptr,9.00
2023-08-10T20:01:00,ptr,5.40
2023-08-10T20:03:00,ptr,11.40
2023-08-10T20:04:00,ptr,6.00
2023-08-10T20:06:00,ptr,8.40
2023-08-10T20:08:00,ptr,8.99
2023-08-10T20:10:00,ptr,11.40
2023-08-10T20:11:00,ptr,6.00
2023-08-10T20:13:00,ptr,11.40
2023-08-10T20:15:00,ptr,11.40
2023-08-10T20:17:00,ptr,8.40
2023-08-10T20:18:00,ptr,6.00
2023-08-10T20:20:00,ptr,11.40
2023-08-10T20:22:00,ptr,8.99
2023-08-10T20:23:00,ptr,5.41
2023-08-10T20:25:00,ptr,11.40
2023-08-10T20:27:00,ptr,12.00
2023-08-10T20:28:00,ptr,2.40
2023-08-10T20:30:00,ptr,12.00
2023-08-10T20:31:00,ptr,5.40
2023-08-10T20:33:00,ptr,11.40
2023-08-10T20:35:00,ptr,12.00
2023-08-10T20:37:00,ptr,8.40
2023-08-10T20:39:00,ptr,11.40
2023-08-10T20:41:00,ptr,11.40
2023-08-10T20:43:00,ptr,9.00
2023-08-10T20:45:00,ptr,11.40
2023-08-10T20:47:00,ptr,8.40
2023-08-10T20:49:00,ptr,12.00
2023-08-10T20:51:00,ptr,8.40
2023-08-10T20:53:00,ptr,11.40
2023-08-10T20:55:00,ptr,11.40
2023-08-10T20:56:00,ptr,6.00
2023-08-10T20:58:00,ptr,8.40
2023-08-10T21:00:00,ptr,12.00
2023-08-10T21:01:00,ptr,5.40
2023-08-10T21:03:00,ptr,9.00
2023-08-10T21:05:00,ptr,11.40
2023-08-10T21:07:00,ptr,11.40
2023-08-10T21:08:00,ptr,6.00
2023-08-10T21:10:00,ptr,11.40
2023-08-10T21:12:00,ptr,14.40
2023-08-10T21:13:00,ptr,5.41
2023-08-10T21:15:00,ptr,14.40
2023-08-10T21:17:00,ptr,12.00
2023-08-10T21:19:00,ptr,14.40
2023-08-10T21:20:00,ptr,5.41
2023-08-10T21:21:00,ptr,6.00
2023-08-10T21:23:00,ptr,14.40
2023-08-10T21:25:00,ptr,11.40
2023-08-10T21:27:00,ptr,11.40
2023-08-10T21:29:00,ptr,11.40
2023-08-10T21:31:00,ptr,12.00
2023-08-10T21:33:00,ptr,11.40
2023-08-10T21:35:00,ptr,11.40
2023-08-10T21:37:00,ptr,14.40
2023-08-10T21:39:00,ptr,11.40
2023-08-10T21:41:00,ptr,14.40
2023-08-10T21:43:00,ptr,11.40
2023-08-10T21:45:00,ptr,12.00
2023-08-10T21:47:00,ptr,11.40
2023-08-10T21:49:00,ptr,14.40
2023-08-10T21:50:00,ptr,5.40
2023-08-10T21:52:00,ptr,12.00
2023-08-10T21:53:00,ptr,2.40
2023-08-10T21:54:00,ptr,6.00
2023-08-10T21:56:00,ptr,11.40
2023-08-10T21:57:00,ptr,6.00
2023-08-10T21:59:00,ptr,11.40
2023-08-10T22:00:00,ptr,6.01
2023-08-10T22:02:00,ptr,11.40
2023-08-10T22:04:00,ptr,11.40
2023-08-10T22:06:00,ptr,11.40
2023-08-10T22:08:00,ptr,11.40
2023-08-10T22:10:00,ptr,12.00
2023-08-10T22:12:00,ptr,11.40
2023-08-10T22:14:00,ptr,11.40
2023-08-10T22:16:00,ptr,14.40
2023-08-10T22:18:00,ptr,11.40
2023-08-10T22:20:00,ptr,11.40
2023-08-10T22:22:00,ptr,12.00
2023-08-10T22:24:00,ptr,11.40
2023-08-10T22:26:00,ptr,11.40
2023-08-10T22:28:00,ptr,11.40
2023-08-10T22:30:00,ptr,11.40
2023-08-10T22:32:00,ptr,9.00
2023-08-10T22:33:00,ptr,5.40
2023-08-10T22:35:00,ptr,12.00
2023-08-10T22:37:00,ptr,14.40
2023-08-10T22:39:00,ptr,11.40
2023-08-10T22:41:00,ptr,14.40
2023-08-10T22:43:00,ptr,11.40
2023-08-10T22:45:00,ptr,11.40
2023-08-10T22:47:00,ptr,11.40
2023-08-10T22:49:00,ptr,12.00
2023-08-10T22:50:00,ptr,5.40
2023-08-10T22:51:00,ptr,9.00
2023-08-10T22:53:00,ptr,8.40
2023-08-10T22:55:00,ptr,11.40
2023-08-10T22:57:00,ptr,11.40
2023-08-10T22:59:00,ptr,12.00
2023-08-10T23:01:00,ptr,11.40
2023-08-10T23:02:00,ptr,3.00
2023-08-10T23:04:00,ptr,11.40
2023-08-10T23:05:00,ptr,5.40
2023-08-10T23:07:00,ptr,9.00
2023-08-10T23:08:00,ptr,5.40
2023-08-10T23:10:00,ptr,12.00
2023-08-10T23:11:00,ptr,5.40
2023-08-10T23:13:00,ptr,11.40
2023-08-10T23:14:00,ptr,6.00
2023-08-10T23:16:00,ptr,8.40
2023-08-10T23:18:00,ptr,14.40
2023-08-10T23:20:00,ptr,12.00
2023-08-10T23:22:00,ptr,8.40
