#datetime,building,power
2022-06-12T22:10:00,och,10.20
2022-06-12T22:12:00,och,11.40
2022-06-12T22:14:00,och,10.20
2022-06-12T22:16:00,och,11.40
2022-06-12T22:17:00,och,5.40
2022-06-12T22:19:00,och,12.00
2022-06-12T22:21:00,och,9.60
2022-06-12T22:23:00,och,10.20
2022-06-12T22:25:00,och,10.20
2022-06-12T22:27:00,och,10.20
2022-06-12T22:29:00,och,8.40
2022-06-12T22:31:00,och,10.20
2022-06-12T22:33:00,och,10.20
2022-06-12T22:35:00,och,11.40
2022-06-12T22:37:00,och,10.20
2022-06-12T22:39:00,och,11.40
2022-06-12T22:41:00,och,10.20
2022-06-12T22:43:00,och,10.20
2022-06-12T22:45:00,och,9.60
2022-06-12T22:47:00,och,10.20
2022-06-12T22:48:00,och,6.00
2022-06-12T22:50:00,och,10.20
2022-06-12T22:52:00,och,9.60
2022-06-12T22:54:00,och,10.20
2022-06-12T22:56:00,och,11.40
2022-06-12T22:58:00,och,10.20
2022-06-12T23:00:00,och,10.20
2022-06-12T23:02:00,och,10.20
2022-06-12T23:04:00,och,10.20
2022-06-12T23:05:00,och,5.40
2022-06-12T23:07:00,och,10.20
2022-06-12T23:09:00,och,10.20
2022-06-12T23:11:00,och,10.20
2022-06-12T23:13:00,och,11.40
2022-06-12T23:15:00,och,10.20
2022-06-12T23:17:00,och,9.60
2022-06-12T23:19:00,och,10.20
