#datetime,building,power
2022-04-04T19:45:00,kyn,72.01
2022-04-04T19:47:00,kyn,156.01
2022-04-04T19:48:00,kyn,71.98
2022-04-04T19:50:00,kyn,156.01
2022-04-04T19:52:00,kyn,143.99
2022-04-04T19:54:00,kyn,156.01
2022-04-04T19:55:00,kyn,83.99
2022-04-04T19:57:00,kyn,144.02
2022-04-04T19:58:00,kyn,83.99
2022-04-04T20:00:00,kyn,156.01
2022-04-04T20:02:00,kyn,155.98
2022-04-04T20:04:00,kyn,156.01
2022-04-04T20:05:00,kyn,83.99
2022-04-04T20:07:00,kyn,156.01
2022-04-04T20:09:00,kyn,143.99
2022-04-04T20:10:00,kyn,84.02
2022-04-04T20:12:00,kyn,143.99
2022-04-04T20:14:00,kyn,156.01
2022-04-04T20:16:00,kyn,143.99
2022-04-04T20:18:00,kyn,156.01
2022-04-04T20:20:00,kyn,155.98
2022-04-04T20:22:00,kyn,156.01
2022-04-04T20:24:00,kyn,143.99
2022-04-04T20:26:00,kyn,156.01
2022-04-04T20:28:00,kyn,156.01
2022-04-04T20:30:00,kyn,156.01
2022-04-04T20:32:00,kyn,156.01
2022-04-04T20:34:00,kyn,143.99
2022-04-04T20:36:00,kyn,156.01
2022-04-04T20:38:00,kyn,155.98
2022-04-04T20:40:00,kyn,144.02
2022-04-04T20:41:00,kyn,71.98
2022-04-04T20:43:00,kyn,156.01
2022-04-04T20:45:00,kyn,143.99
2022-04-04T20:47:00,kyn,156.01
2022-04-04T20:49:00,kyn,143.99
2022-04-04T20:51:00,kyn,143.99
2022-04-04T20:53:00,kyn,144.02
2022-04-04T20:55:00,kyn,155.98
2022-04-04T20:56:00,kyn,72.01
2022-04-04T20:57:00,kyn,72.01
2022-04-04T20:59:00,kyn,143.99
2022-04-04T21:01:00,kyn,143.99
2022-04-04T21:03:00,kyn,156.01
2022-04-04T21:05:00,kyn,143.99
2022-04-04T21:07:00,kyn,156.01
2022-04-04T21:08:00,kyn,71.98
2022-04-04T21:10:00,kyn,156.01
2022-04-04T21:12:00,kyn,156.01
2022-04-04T21:14:00,kyn,143.99
2022-04-04T21:16:00,kyn,143.99
2022-04-04T21:18:00,kyn,156.01
2022-04-04T21:20:00,kyn,143.99
2022-04-04T21:21:00,kyn,72.01
2022-04-04T21:22:00,kyn,83.99
2022-04-04T21:24:00,kyn,143.99
2022-04-04T21:26:00,kyn,144.02
2022-04-04T21:27:00,kyn,71.98
2022-04-04T21:28:00,kyn,72.01
2022-04-04T21:30:00,kyn,143.99
2022-04-04T21:32:00,kyn,156.01
2022-04-04T21:33:00,kyn,71.98
2022-04-04T21:35:00,kyn,144.02
2022-04-04T21:36:00,kyn,71.98
2022-04-04T21:37:00,kyn,83.99
2022-04-04T21:39:00,kyn,144.02
2022-04-04T21:40:00,kyn,71.98
2022-04-04T21:42:00,kyn,156.01
2022-04-04T21:44:00,kyn,143.99
2022-04-04T21:46:00,kyn,156.01
2022-04-04T21:48:00,kyn,156.01
2022-04-04T21:50:00,kyn,143.99
2022-04-04T21:51:00,kyn,72.01
2022-04-04T21:52:00,kyn,71.98
2022-04-04T21:54:00,kyn,156.01
2022-04-04T21:56:00,kyn,143.99
2022-04-04T21:58:00,kyn,156.01
2022-04-04T21:59:00,kyn,72.01
2022-04-04T22:01:00,kyn,155.98
2022-04-04T22:03:00,kyn,168.02
2022-04-04T22:05:00,kyn,143.99
2022-04-04T22:07:00,kyn,60.00
2022-04-04T22:09:00,kyn,47.99
2022-04-04T22:11:00,kyn,60.00
2022-04-04T22:13:00,kyn,60.00
2022-04-04T22:15:00,kyn,48.02
2022-04-04T22:17:00,kyn,60.00
2022-04-04T22:19:00,kyn,60.00
2022-04-04T22:21:00,kyn,60.00
2022-04-04T22:23:00,kyn,60.00
2022-04-04T22:25:00,kyn,47.99
2022-04-04T22:27:00,kyn,48.02
2022-04-04T22:29:00,kyn,60.00
2022-04-04T22:30:00,kyn,23.99
2022-04-04T22:32:00,kyn,47.99
2022-04-04T22:34:00,kyn,48.02
2022-04-04T22:36:00,kyn,47.99
2022-04-04T22:38:00,kyn,60.00
2022-04-04T22:40:00,kyn,47.99
2022-04-04T22:42:00,kyn,48.02
2022-04-04T22:44:00,kyn,47.99
2022-04-04T22:46:00,kyn,60.00
2022-04-04T22:47:00,kyn,23.99
2022-04-04T22:48:00,kyn,24.02
2022-04-04T22:50:00,kyn,60.00
2022-04-04T22:51:00,kyn,23.99
2022-04-04T22:53:00,kyn,60.00
2022-04-04T22:55:00,kyn,47.99
2022-04-04T22:57:00,kyn,60.00
2022-04-04T22:58:00,kyn,23.99
2022-04-04T23:00:00,kyn,60.00
2022-04-04T23:02:00,kyn,48.02
2022-04-04T23:03:00,kyn,23.99
2022-04-04T23:05:00,kyn,60.00
