#datetime,building,power
2023-10-28T18:15:00,kyn,132.01
2023-10-28T18:17:00,kyn,252.01
2023-10-28T18:19:00,kyn,263.96
2023-10-28T18:21:00,kyn,252.01
2023-10-28T18:23:00,kyn,264.02
2023-10-28T18:25:00,kyn,263.96
2023-10-28T18:26:00,kyn,132.01
2023-10-28T18:28:00,kyn,252.01
2023-10-28T18:30:00,kyn,252.01
2023-10-28T18:31:00,kyn,131.95
2023-10-28T18:32:00,kyn,132.01
2023-10-28T18:34:00,kyn,252.01
2023-10-28T18:35:00,kyn,132.01
2023-10-28T18:37:00,kyn,252.01
2023-10-28T18:39:00,kyn,251.95
2023-10-28T18:40:00,kyn,132.01
2023-10-28T18:42:00,kyn,264.02
2023-10-28T18:43:00,kyn,120.00
2023-10-28T18:45:00,kyn,275.98
2023-10-28T18:46:00,kyn,144.02
2023-10-28T18:47:00,kyn,132.01
2023-10-28T18:49:00,kyn,263.96
2023-10-28T18:51:00,kyn,132.01
2023-10-28T18:52:00,kyn,252.01
2023-10-28T18:53:00,kyn,132.01
2023-10-28T18:55:00,kyn,251.95
2023-10-28T18:57:00,kyn,252.01
2023-10-28T18:58:00,kyn,132.01
2023-10-28T19:00:00,kyn,264.02
2023-10-28T19:01:00,kyn,120.00
2023-10-28T19:03:00,kyn,263.96
2023-10-28T19:05:00,kyn,252.01
2023-10-28T19:07:00,kyn,264.02
2023-10-28T19:08:00,kyn,131.95
2023-10-28T19:10:00,kyn,264.02
2023-10-28T19:12:00,kyn,252.01
2023-10-28T19:14:00,kyn,263.96
2023-10-28T19:15:00,kyn,120.00
2023-10-28T19:17:00,kyn,264.02
2023-10-28T19:18:00,kyn,132.01
2023-10-28T19:20:00,kyn,252.01
2023-10-28T19:22:00,kyn,263.96
2023-10-28T19:24:00,kyn,252.01
2023-10-28T19:26:00,kyn,264.02
2023-10-28T19:28:00,kyn,251.95
2023-10-28T19:30:00,kyn,252.01
2023-10-28T19:31:00,kyn,132.01
2023-10-28T19:32:00,kyn,132.01
2023-10-28T19:33:00,kyn,132.01
2023-10-28T19:35:00,kyn,251.95
2023-10-28T19:36:00,kyn,132.01
2023-10-28T19:38:00,kyn,264.02
2023-10-28T19:39:00,kyn,132.01
2023-10-28T19:40:00,kyn,131.95
2023-10-28T19:42:00,kyn,252.01
2023-10-28T19:44:00,kyn,252.01
2023-10-28T19:46:00,kyn,264.02
2023-10-28T19:47:00,kyn,120.00
2023-10-28T19:49:00,kyn,263.96
2023-10-28T19:51:00,kyn,264.02
2023-10-28T19:52:00,kyn,120.00
2023-10-28T19:54:00,kyn,227.99
2023-10-28T19:55:00,kyn,107.99
2023-10-28T19:57:00,kyn,216.04
2023-10-28T19:59:00,kyn,215.98
2023-10-28T20:01:00,kyn,215.98
2023-10-28T20:02:00,kyn,108.05
2023-10-28T20:03:00,kyn,107.99
2023-10-28T20:05:00,kyn,215.98
2023-10-28T20:06:00,kyn,107.99
2023-10-28T20:07:00,kyn,108.05
2023-10-28T20:09:00,kyn,215.98
2023-10-28T20:11:00,kyn,215.98
2023-10-28T20:13:00,kyn,216.04
2023-10-28T20:14:00,kyn,107.99
2023-10-28T20:15:00,kyn,107.99
2023-10-28T20:17:00,kyn,216.04
2023-10-28T20:20:00,kyn,215.98
2023-10-28T20:21:00,kyn,227.99
2023-10-28T20:23:00,kyn,216.04
2023-10-28T20:26:00,kyn,215.98
2023-10-28T20:27:00,kyn,215.98
2023-10-28T20:28:00,kyn,108.05
2023-10-28T20:30:00,kyn,215.98
2023-10-28T20:32:00,kyn,215.98
2023-10-28T20:33:00,kyn,120.00
2023-10-28T20:35:00,kyn,228.05
2023-10-28T20:37:00,kyn,227.99
2023-10-28T20:38:00,kyn,107.99
2023-10-28T20:40:00,kyn,215.98
2023-10-28T20:42:00,kyn,216.04
2023-10-28T20:44:00,kyn,215.98
2023-10-28T20:45:00,kyn,96.04
2023-10-28T20:47:00,kyn,227.99
2023-10-28T20:49:00,kyn,215.98
2023-10-28T20:51:00,kyn,216.04
2023-10-28T20:52:00,kyn,107.99
2023-10-28T20:54:00,kyn,227.99
2023-10-28T20:55:00,kyn,107.99
2023-10-28T20:57:00,kyn,216.04
2023-10-28T20:58:00,kyn,107.99
2023-10-28T21:00:00,kyn,215.98
2023-10-28T21:01:00,kyn,107.99
2023-10-28T21:02:00,kyn,108.05
2023-10-28T21:04:00,kyn,227.99
2023-10-28T21:05:00,kyn,107.99
2023-10-28T21:07:00,kyn,215.98
2023-10-28T21:08:00,kyn,108.05
2023-10-28T21:10:00,kyn,215.98
2023-10-28T21:11:00,kyn,107.99
2023-10-28T21:13:00,kyn,227.99
2023-10-28T21:15:00,kyn,216.04
2023-10-28T21:17:00,kyn,215.98
2023-10-28T21:18:00,kyn,107.99
2023-10-28T21:20:00,kyn,216.04
2023-10-28T21:21:00,kyn,107.99
2023-10-28T21:23:00,kyn,227.99
2023-10-28T21:24:00,kyn,107.99
2023-10-28T21:25:00,kyn,108.05
2023-10-28T21:26:00,kyn,120.00
2023-10-28T21:28:00,kyn,215.98
2023-10-28T21:30:00,kyn,227.99
2023-10-28T21:31:00,kyn,107.99
2023-10-28T21:33:00,kyn,216.04
2023-10-28T21:35:00,kyn,252.01
2023-10-28T21:37:00,kyn,263.96
2023-10-28T21:38:00,kyn,132.01
2023-10-28T21:40:00,kyn,264.02
2023-10-28T21:41:00,kyn,131.95
2023-10-28T21:42:00,kyn,132.01
2023-10-28T21:44:00,kyn,264.02
2023-10-28T21:46:00,kyn,263.96
2023-10-28T21:48:00,kyn,264.02
2023-10-28T21:49:00,kyn,120.00
2023-10-28T21:51:00,kyn,264.02
2023-10-28T21:52:00,kyn,131.95
2023-10-28T21:54:00,kyn,264.02
2023-10-28T21:56:00,kyn,264.02
2023-10-28T21:57:00,kyn,131.95
2023-10-28T21:58:00,kyn,132.01
2023-10-28T22:00:00,kyn,264.02
2023-10-28T22:02:00,kyn,263.96
2023-10-28T22:03:00,kyn,120.00
2023-10-28T22:05:00,kyn,168.05
2023-10-28T22:07:00,kyn,167.99
2023-10-28T22:08:00,kyn,95.98
2023-10-28T22:10:00,kyn,167.99
2023-10-28T22:11:00,kyn,84.02
2023-10-28T22:13:00,kyn,167.99
2023-10-28T22:15:00,kyn,167.99
2023-10-28T22:16:00,kyn,84.02
2023-10-28T22:18:00,kyn,167.99
2023-10-28T22:19:00,kyn,96.04
2023-10-28T22:21:00,kyn,167.99
2023-10-28T22:23:00,kyn,167.99
2023-10-28T22:25:00,kyn,155.98
2023-10-28T22:26:00,kyn,84.02
2023-10-28T22:28:00,kyn,167.99
2023-10-28T22:30:00,kyn,167.99
2023-10-28T22:31:00,kyn,84.02
2023-10-28T22:33:00,kyn,167.99
2023-10-28T22:34:00,kyn,84.02
2023-10-28T22:36:00,kyn,155.98
2023-10-28T22:37:00,kyn,96.04
2023-10-28T22:38:00,kyn,83.96
2023-10-28T22:40:00,kyn,156.04
2023-10-28T22:41:00,kyn,83.96
2023-10-28T22:42:00,kyn,96.04
2023-10-28T22:43:00,kyn,83.96
2023-10-28T22:45:00,kyn,167.99
2023-10-28T22:46:00,kyn,84.02
2023-10-28T22:48:00,kyn,180.00
2023-10-28T22:49:00,kyn,84.02
2023-10-28T22:50:00,kyn,95.98
2023-10-28T22:52:00,kyn,167.99
2023-10-28T22:53:00,kyn,84.02
2023-10-28T22:55:00,kyn,167.99
2023-10-28T22:56:00,kyn,84.02
2023-10-28T22:57:00,kyn,83.96
2023-10-28T22:59:00,kyn,167.99
2023-10-28T23:00:00,kyn,84.02
2023-10-28T23:02:00,kyn,167.99
2023-10-28T23:03:00,kyn,84.02
2023-10-28T23:05:00,kyn,155.98
2023-10-28T23:06:00,kyn,84.02
2023-10-28T23:08:00,kyn,180.00
2023-10-28T23:09:00,kyn,83.96
2023-10-28T23:11:00,kyn,168.05
2023-10-28T23:13:00,kyn,167.99
2023-10-28T23:14:00,kyn,83.96
2023-10-28T23:16:00,kyn,168.05
2023-10-28T23:18:00,kyn,83.96
2023-10-28T23:19:00,kyn,167.99
2023-10-28T23:21:00,kyn,180.00
2023-10-28T23:22:00,kyn,84.02
2023-10-28T23:24:00,kyn,167.99
2023-10-28T23:26:00,kyn,167.99
2023-10-28T23:27:00,kyn,84.02
2023-10-28T23:28:00,kyn,72.01
2023-10-28T23:30:00,kyn,83.96
2023-10-28T23:31:00,kyn,168.05
2023-10-28T23:33:00,kyn,167.99
2023-10-28T23:34:00,kyn,83.96
2023-10-28T23:36:00,kyn,168.05
2023-10-28T23:38:00,kyn,167.99
2023-10-28T23:39:00,kyn,83.96
2023-10-28T23:42:00,kyn,168.05
2023-10-28T23:43:00,kyn,167.99
2023-10-28T23:45:00,kyn,167.99
2023-10-28T23:48:00,kyn,252.01
2023-10-28T23:49:00,kyn,83.96
2023-10-28T23:51:00,kyn,168.05
2023-10-28T23:54:00,kyn,167.99
2023-10-28T23:55:00,kyn,120.00
2023-10-28T23:56:00,kyn,72.01
2023-10-28T23:58:00,kyn,120.00
