#datetime,building,power
2024-01-04T11:06:00,rvs,8.92
2024-01-04T11:07:00,rvs,9.15
2024-01-04T11:08:00,rvs,14.80
2024-01-04T11:09:00,rvs,15.81
2024-01-04T11:10:00,rvs,18.52
2024-01-04T11:11:00,rvs,23.22
2024-01-04T11:12:00,rvs,33.66
2024-01-04T11:13:00,rvs,38.37
2024-01-04T11:14:00,rvs,40.72
2024-01-04T11:15:00,rvs,42.78
2024-01-04T11:16:00,rvs,42.46
2024-01-04T11:17:00,rvs,48.06
2024-01-04T11:18:00,rvs,42.67
2024-01-04T11:19:00,rvs,47.35
2024-01-04T11:20:00,rvs,48.14
2024-01-04T11:21:00,rvs,44.12
2024-01-04T11:22:00,rvs,56.93
2024-01-04T11:23:00,rvs,57.20
2024-01-04T11:24:00,rvs,37.69
2024-01-04T11:25:00,rvs,54.75
2024-01-04T11:26:00,rvs,29.73
2024-01-04T11:27:00,rvs,26.26
2024-01-04T11:28:00,rvs,39.76
2024-01-04T11:29:00,rvs,42.99
2024-01-04T11:30:00,rvs,26.05
2024-01-04T11:31:00,rvs,28.75
2024-01-04T11:32:00,rvs,30.20
2024-01-04T11:33:00,rvs,27.04
2024-01-04T11:34:00,rvs,20.37
2024-01-04T11:35:00,rvs,17.22
2024-01-04T11:36:00,rvs,16.12
2024-01-04T11:37:00,rvs,8.40
2024-01-04T11:38:00,rvs,8.45
2024-01-04T11:39:00,rvs,8.76
2024-01-04T11:40:00,rvs,8.57
2024-01-04T11:41:00,rvs,11.16
2024-01-04T11:42:00,rvs,9.94
2024-01-04T11:43:00,rvs,12.47
2024-01-04T11:44:00,rvs,12.95
2024-01-04T11:45:00,rvs,13.44
2024-01-04T11:46:00,rvs,14.22
2024-01-04T11:47:00,rvs,16.24
2024-01-04T11:48:00,rvs,18.72
2024-01-04T11:49:00,rvs,24.68
2024-01-04T11:50:00,rvs,31.55
2024-01-04T11:51:00,rvs,32.68
2024-01-04T11:52:00,rvs,29.80
2024-01-04T11:53:00,rvs,16.07
2024-01-04T11:54:00,rvs,15.62
2024-01-04T11:55:00,rvs,17.42
2024-01-04T11:56:00,rvs,20.46
2024-01-04T11:57:00,rvs,20.67
2024-01-04T11:58:00,rvs,24.98
2024-01-04T11:59:00,rvs,24.36
2024-01-04T12:00:00,rvs,24.11
2024-01-04T12:01:00,rvs,25.05
2024-01-04T12:02:00,rvs,31.09
2024-01-04T12:03:00,rvs,36.99
2024-01-04T12:04:00,rvs,33.01
2024-01-04T12:05:00,rvs,36.69
2024-01-04T12:06:00,rvs,33.71
2024-01-04T12:07:00,rvs,36.59
2024-01-04T12:08:00,rvs,41.80
2024-01-04T12:09:00,rvs,46.08
2024-01-04T12:10:00,rvs,46.04
2024-01-04T12:11:00,rvs,47.95
2024-01-04T12:12:00,rvs,59.93
2024-01-04T12:13:00,rvs,63.04
2024-01-04T12:14:00,rvs,63.54
2024-01-04T12:15:00,rvs,60.20
2024-01-04T12:16:00,rvs,29.41
2024-01-04T12:17:00,rvs,24.34
2024-01-04T12:18:00,rvs,23.29
2024-01-04T12:19:00,rvs,25.33
2024-01-04T12:20:00,rvs,26.95
2024-01-04T12:21:00,rvs,36.81
2024-01-04T12:22:00,rvs,43.44
2024-01-04T12:23:00,rvs,33.72
2024-01-04T12:24:00,rvs,34.04
2024-01-04T12:25:00,rvs,38.73
2024-01-04T12:26:00,rvs,42.84
2024-01-04T12:27:00,rvs,48.57
2024-01-04T12:28:00,rvs,55.39
2024-01-04T12:29:00,rvs,56.88
2024-01-04T12:30:00,rvs,64.45
2024-01-04T12:31:00,rvs,58.70
2024-01-04T12:32:00,rvs,60.30
2024-01-04T12:33:00,rvs,76.27
2024-01-04T12:34:00,rvs,76.77
2024-01-04T12:35:00,rvs,78.36
2024-01-04T12:36:00,rvs,75.19
2024-01-04T12:37:00,rvs,39.30
2024-01-04T12:38:00,rvs,42.86
2024-01-04T12:39:00,rvs,28.83
2024-01-04T12:40:00,rvs,44.19
2024-01-04T12:41:00,rvs,42.16
2024-01-04T12:42:00,rvs,38.49
2024-01-04T12:43:00,rvs,46.88
2024-01-04T12:44:00,rvs,30.21
2024-01-04T12:45:00,rvs,36.31
2024-01-04T12:46:00,rvs,33.62
2024-01-04T12:47:00,rvs,34.97
2024-01-04T12:48:00,rvs,44.85
2024-01-04T12:49:00,rvs,45.68
2024-01-04T12:50:00,rvs,47.88
2024-01-04T12:51:00,rvs,51.22
2024-01-04T12:52:00,rvs,52.34
2024-01-04T12:53:00,rvs,51.33
2024-01-04T12:54:00,rvs,52.37
2024-01-04T12:55:00,rvs,38.68
2024-01-04T12:56:00,rvs,23.05
2024-01-04T12:57:00,rvs,39.81
2024-01-04T12:58:00,rvs,41.34
2024-01-04T12:59:00,rvs,42.84
2024-01-04T13:00:00,rvs,29.66
2024-01-04T13:01:00,rvs,8.89
2024-01-04T13:02:00,rvs,11.86
2024-01-04T13:03:00,rvs,21.53
2024-01-04T13:04:00,rvs,18.22
2024-01-04T13:05:00,rvs,29.98
2024-01-04T13:06:00,rvs,19.17
2024-01-04T13:07:00,rvs,16.89
2024-01-04T13:08:00,rvs,17.42
2024-01-04T13:09:00,rvs,18.22
2024-01-04T13:10:00,rvs,16.82
2024-01-04T13:11:00,rvs,15.58
2024-01-04T13:12:00,rvs,8.18
2024-01-04T13:13:00,rvs,8.42
2024-01-04T13:14:00,rvs,8.71
2024-01-04T13:15:00,rvs,7.88
2024-01-04T13:16:00,rvs,8.33
2024-01-04T13:17:00,rvs,10.56
2024-01-04T13:18:00,rvs,13.31
2024-01-04T13:19:00,rvs,14.56
2024-01-04T13:20:00,rvs,16.06
2024-01-04T13:21:00,rvs,18.93
2024-01-04T13:22:00,rvs,20.92
2024-01-04T13:23:00,rvs,29.48
2024-01-04T13:24:00,rvs,30.67
2024-01-04T13:25:00,rvs,35.53
2024-01-04T13:26:00,rvs,39.09
2024-01-04T13:27:00,rvs,31.96
2024-01-04T13:28:00,rvs,27.90
2024-01-04T13:29:00,rvs,30.04
2024-01-04T13:30:00,rvs,29.84
2024-01-04T13:31:00,rvs,31.26
2024-01-04T13:32:00,rvs,34.28
2024-01-04T13:33:00,rvs,33.72
2024-01-04T13:34:00,rvs,34.35
2024-01-04T13:35:00,rvs,34.51
2024-01-04T13:36:00,rvs,20.35
2024-01-04T13:37:00,rvs,26.25
2024-01-04T13:38:00,rvs,29.32
2024-01-04T13:39:00,rvs,29.30
2024-01-04T13:40:00,rvs,34.12
2024-01-04T13:41:00,rvs,35.28
2024-01-04T13:42:00,rvs,36.41
2024-01-04T13:43:00,rvs,39.48
2024-01-04T13:44:00,rvs,39.01
2024-01-04T13:45:00,rvs,44.09
2024-01-04T13:46:00,rvs,39.39
2024-01-04T13:47:00,rvs,36.18
2024-01-04T13:48:00,rvs,40.93
2024-01-04T13:49:00,rvs,42.48
2024-01-04T13:50:00,rvs,47.98
2024-01-04T13:51:00,rvs,44.05
2024-01-04T13:52:00,rvs,40.61
2024-01-04T13:53:00,rvs,36.95
2024-01-04T13:54:00,rvs,39.19
2024-01-04T13:55:00,rvs,42.66
2024-01-04T13:56:00,rvs,53.22
2024-01-04T13:57:00,rvs,48.88
2024-01-04T13:58:00,rvs,47.15
2024-01-04T13:59:00,rvs,48.96
2024-01-04T14:00:00,rvs,51.60
2024-01-04T14:01:00,rvs,46.49
2024-01-04T14:02:00,rvs,45.33
2024-01-04T14:03:00,rvs,51.17
2024-01-04T14:04:00,rvs,49.50
2024-01-04T14:05:00,rvs,48.40
2024-01-04T14:06:00,rvs,47.08
2024-01-04T14:07:00,rvs,45.38
2024-01-04T14:08:00,rvs,53.05
2024-01-04T14:09:00,rvs,45.69
2024-01-04T14:10:00,rvs,46.14
2024-01-04T14:11:00,rvs,46.69
2024-01-04T14:12:00,rvs,29.10
2024-01-04T14:13:00,rvs,31.84
2024-01-04T14:14:00,rvs,32.93
2024-01-04T14:15:00,rvs,33.44
2024-01-04T14:16:00,rvs,35.82
2024-01-04T14:17:00,rvs,45.03
2024-01-04T14:18:00,rvs,46.25
2024-01-04T14:19:00,rvs,51.00
2024-01-04T14:20:00,rvs,45.80
2024-01-04T14:21:00,rvs,43.22
2024-01-04T14:22:00,rvs,42.55
2024-01-04T14:23:00,rvs,33.63
2024-01-04T14:24:00,rvs,35.49
2024-01-04T14:25:00,rvs,38.15
2024-01-04T14:26:00,rvs,39.12
2024-01-04T14:27:00,rvs,45.65
2024-01-04T14:28:00,rvs,44.62
2024-01-04T14:29:00,rvs,32.15
2024-01-04T14:30:00,rvs,36.76
2024-01-04T14:31:00,rvs,36.57
2024-01-04T14:32:00,rvs,40.14
2024-01-04T14:33:00,rvs,43.32
2024-01-04T14:34:00,rvs,45.58
2024-01-04T14:35:00,rvs,43.62
2024-01-04T14:36:00,rvs,38.20
2024-01-04T14:37:00,rvs,39.26
2024-01-04T14:38:00,rvs,41.68
2024-01-04T14:39:00,rvs,42.22
2024-01-04T14:40:00,rvs,41.94
2024-01-04T14:41:00,rvs,43.82
2024-01-04T14:42:00,rvs,38.89
2024-01-04T14:43:00,rvs,32.25
2024-01-04T14:44:00,rvs,38.86
2024-01-04T14:45:00,rvs,39.22
2024-01-04T14:46:00,rvs,35.33
2024-01-04T14:47:00,rvs,41.94
2024-01-04T14:48:00,rvs,39.81
2024-01-04T14:49:00,rvs,42.39
2024-01-04T14:50:00,rvs,44.62
2024-01-04T14:51:00,rvs,35.67
2024-01-04T14:52:00,rvs,44.01
2024-01-04T14:53:00,rvs,44.12
2024-01-04T14:54:00,rvs,43.23
2024-01-04T14:55:00,rvs,37.88
2024-01-04T14:56:00,rvs,38.11
2024-01-04T14:57:00,rvs,27.87
2024-01-04T14:58:00,rvs,28.71
2024-01-04T14:59:00,rvs,33.99
2024-01-04T15:00:00,rvs,32.73
2024-01-04T15:01:00,rvs,26.64
2024-01-04T15:02:00,rvs,14.48
2024-01-04T15:03:00,rvs,14.34
2024-01-04T15:04:00,rvs,17.99
2024-01-04T15:05:00,rvs,20.21
2024-01-04T15:06:00,rvs,19.95
2024-01-04T15:07:00,rvs,20.83
2024-01-04T15:08:00,rvs,15.14
2024-01-04T15:09:00,rvs,32.28
2024-01-04T15:10:00,rvs,25.81
2024-01-04T15:11:00,rvs,29.09
2024-01-04T15:12:00,rvs,27.97
2024-01-04T15:13:00,rvs,33.01
2024-01-04T15:14:00,rvs,35.09
2024-01-04T15:15:00,rvs,32.86
2024-01-04T15:16:00,rvs,37.17
2024-01-04T15:17:00,rvs,39.60
2024-01-04T15:18:00,rvs,41.00
2024-01-04T15:19:00,rvs,43.08
2024-01-04T15:20:00,rvs,40.72
2024-01-04T15:21:00,rvs,47.39
2024-01-04T15:22:00,rvs,49.55
2024-01-04T15:23:00,rvs,49.42
2024-01-04T15:24:00,rvs,54.33
2024-01-04T15:25:00,rvs,54.58
2024-01-04T15:26:00,rvs,51.20
2024-01-04T15:27:00,rvs,59.41
2024-01-04T15:28:00,rvs,54.34
2024-01-04T15:29:00,rvs,69.95
2024-01-04T15:30:00,rvs,71.67
2024-01-04T15:31:00,rvs,72.16
2024-01-04T15:32:00,rvs,63.44
2024-01-04T15:33:00,rvs,61.16
2024-01-04T15:34:00,rvs,67.46
2024-01-04T15:35:00,rvs,62.82
2024-01-04T15:36:00,rvs,57.75
2024-01-04T15:37:00,rvs,28.20
2024-01-04T15:38:00,rvs,30.48
2024-01-04T15:39:00,rvs,37.97
2024-01-04T15:40:00,rvs,38.09
2024-01-04T15:41:00,rvs,45.07
2024-01-04T15:42:00,rvs,41.37
2024-01-04T15:43:00,rvs,47.58
2024-01-04T15:44:00,rvs,45.96
2024-01-04T15:45:00,rvs,57.46
2024-01-04T15:46:00,rvs,69.86
2024-01-04T15:47:00,rvs,69.08
2024-01-04T15:48:00,rvs,65.24
2024-01-04T15:49:00,rvs,46.90
2024-01-04T15:50:00,rvs,50.89
2024-01-04T15:51:00,rvs,34.92
2024-01-04T15:52:00,rvs,34.56
2024-01-04T15:53:00,rvs,24.28
2024-01-04T15:54:00,rvs,22.37
2024-01-04T15:55:00,rvs,29.86
2024-01-04T15:56:00,rvs,28.16
2024-01-04T15:57:00,rvs,26.41
2024-01-04T15:58:00,rvs,28.83
2024-01-04T15:59:00,rvs,25.65
2024-01-04T16:00:00,rvs,27.50
2024-01-04T16:01:00,rvs,27.82
2024-01-04T16:02:00,rvs,29.57
2024-01-04T16:03:00,rvs,33.51
2024-01-04T16:04:00,rvs,34.28
2024-01-04T16:05:00,rvs,34.89
2024-01-04T16:06:00,rvs,35.76
2024-01-04T16:07:00,rvs,26.65
2024-01-04T16:08:00,rvs,16.51
2024-01-04T16:09:00,rvs,15.97
2024-01-04T16:10:00,rvs,17.55
2024-01-04T16:11:00,rvs,20.43
2024-01-04T16:12:00,rvs,22.58
2024-01-04T16:13:00,rvs,30.22
2024-01-04T16:14:00,rvs,28.13
2024-01-04T16:15:00,rvs,29.17
2024-01-04T16:16:00,rvs,33.93
2024-01-04T16:17:00,rvs,31.31
2024-01-04T16:18:00,rvs,38.23
2024-01-04T16:19:00,rvs,35.09
2024-01-04T16:20:00,rvs,29.87
2024-01-04T16:21:00,rvs,32.50
2024-01-04T16:22:00,rvs,32.15
2024-01-04T16:23:00,rvs,23.73
2024-01-04T16:24:00,rvs,22.54
2024-01-04T16:25:00,rvs,27.92
2024-01-04T16:26:00,rvs,31.35
2024-01-04T16:27:00,rvs,42.36
2024-01-04T16:28:00,rvs,52.13
2024-01-04T16:29:00,rvs,53.52
2024-01-04T16:30:00,rvs,53.59
2024-01-04T16:31:00,rvs,37.38
2024-01-04T16:32:00,rvs,29.45
2024-01-04T16:33:00,rvs,30.11
2024-01-04T16:34:00,rvs,30.26
2024-01-04T16:35:00,rvs,26.23
2024-01-04T16:36:00,rvs,29.64
2024-01-04T16:37:00,rvs,31.82
2024-01-04T16:38:00,rvs,37.84
2024-01-04T16:39:00,rvs,51.02
2024-01-04T16:40:00,rvs,52.51
2024-01-04T16:41:00,rvs,49.15
2024-01-04T16:42:00,rvs,51.85
2024-01-04T16:43:00,rvs,39.58
2024-01-04T16:44:00,rvs,41.66
2024-01-04T16:45:00,rvs,39.01
2024-01-04T16:46:00,rvs,40.96
2024-01-04T16:47:00,rvs,44.95
2024-01-04T16:48:00,rvs,42.58
2024-01-04T16:49:00,rvs,41.25
2024-01-04T16:50:00,rvs,37.55
2024-01-04T16:51:00,rvs,25.07
2024-01-04T16:52:00,rvs,25.45
2024-01-04T16:53:00,rvs,22.80
2024-01-04T16:54:00,rvs,23.14
2024-01-04T16:55:00,rvs,29.35
2024-01-04T16:56:00,rvs,29.49
2024-01-04T16:57:00,rvs,33.17
2024-01-04T16:58:00,rvs,31.70
2024-01-04T16:59:00,rvs,35.07
2024-01-04T17:00:00,rvs,43.11
2024-01-04T17:01:00,rvs,60.34
2024-01-04T17:02:00,rvs,65.60
2024-01-04T17:03:00,rvs,61.57
2024-01-04T17:04:00,rvs,64.36
2024-01-04T17:05:00,rvs,33.90
2024-01-04T17:06:00,rvs,31.77
2024-01-04T17:07:00,rvs,22.43
2024-01-04T17:08:00,rvs,25.77
2024-01-04T17:09:00,rvs,32.00
2024-01-04T17:10:00,rvs,34.28
2024-01-04T17:11:00,rvs,43.49
2024-01-04T17:12:00,rvs,51.54
2024-01-04T17:13:00,rvs,60.32
2024-01-04T17:14:00,rvs,73.37
2024-01-04T17:15:00,rvs,69.99
2024-01-04T17:16:00,rvs,79.88
2024-01-04T17:17:00,rvs,94.71
2024-01-04T17:18:00,rvs,99.47
2024-01-04T17:19:00,rvs,101.07
2024-01-04T17:20:00,rvs,86.08
2024-01-04T17:21:00,rvs,93.47
2024-01-04T17:22:00,rvs,92.03
2024-01-04T17:23:00,rvs,76.63
2024-01-04T17:24:00,rvs,64.11
2024-01-04T17:25:00,rvs,57.86
2024-01-04T17:26:00,rvs,59.01
2024-01-04T17:27:00,rvs,60.52
2024-01-04T17:28:00,rvs,46.99
2024-01-04T17:29:00,rvs,40.40
2024-01-04T17:30:00,rvs,41.60
2024-01-04T17:31:00,rvs,44.59
2024-01-04T17:32:00,rvs,49.90
2024-01-04T17:33:00,rvs,53.90
2024-01-04T17:34:00,rvs,53.95
2024-01-04T17:35:00,rvs,58.16
2024-01-04T17:36:00,rvs,63.51
2024-01-04T17:37:00,rvs,67.19
2024-01-04T17:38:00,rvs,68.91
2024-01-04T17:39:00,rvs,69.49
2024-01-04T17:40:00,rvs,68.05
2024-01-04T17:41:00,rvs,67.79
2024-01-04T17:42:00,rvs,71.83
2024-01-04T17:43:00,rvs,76.95
2024-01-04T17:44:00,rvs,50.37
2024-01-04T17:45:00,rvs,50.18
2024-01-04T17:46:00,rvs,49.29
2024-01-04T17:47:00,rvs,49.02
2024-01-04T17:48:00,rvs,49.48
2024-01-04T17:49:00,rvs,54.79
2024-01-04T17:50:00,rvs,63.93
2024-01-04T17:51:00,rvs,59.45
2024-01-04T17:52:00,rvs,59.96
2024-01-04T17:53:00,rvs,50.37
2024-01-04T17:54:00,rvs,36.63
2024-01-04T17:55:00,rvs,40.38
2024-01-04T17:56:00,rvs,42.98
2024-01-04T17:57:00,rvs,43.66
2024-01-04T17:58:00,rvs,48.11
2024-01-04T17:59:00,rvs,48.77
2024-01-04T18:00:00,rvs,48.19
2024-01-04T18:01:00,rvs,52.70
2024-01-04T18:02:00,rvs,60.00
2024-01-04T18:03:00,rvs,61.31
2024-01-04T18:04:00,rvs,61.40
2024-01-04T18:05:00,rvs,54.30
2024-01-04T18:06:00,rvs,61.80
2024-01-04T18:07:00,rvs,52.62
2024-01-04T18:08:00,rvs,39.15
2024-01-04T18:09:00,rvs,41.26
2024-01-04T18:10:00,rvs,33.18
2024-01-04T18:11:00,rvs,35.50
2024-01-04T18:12:00,rvs,35.00
2024-01-04T18:13:00,rvs,46.45
2024-01-04T18:14:00,rvs,52.41
2024-01-04T18:15:00,rvs,50.71
2024-01-04T18:16:00,rvs,57.32
2024-01-04T18:17:00,rvs,45.10
2024-01-04T18:18:00,rvs,48.53
2024-01-04T18:19:00,rvs,57.07
2024-01-04T18:20:00,rvs,57.62
2024-01-04T18:21:00,rvs,41.88
2024-01-04T18:22:00,rvs,44.57
2024-01-04T18:23:00,rvs,34.37
2024-01-04T18:24:00,rvs,21.24
2024-01-04T18:25:00,rvs,32.10
2024-01-04T18:26:00,rvs,35.33
2024-01-04T18:27:00,rvs,32.57
2024-01-04T18:28:00,rvs,31.85
2024-01-04T18:29:00,rvs,32.58
2024-01-04T18:30:00,rvs,35.85
2024-01-04T18:31:00,rvs,42.37
2024-01-04T18:32:00,rvs,44.25
2024-01-04T18:33:00,rvs,46.87
2024-01-04T18:34:00,rvs,45.89
2024-01-04T18:35:00,rvs,53.41
2024-01-04T18:36:00,rvs,53.06
2024-01-04T18:37:00,rvs,57.73
2024-01-04T18:38:00,rvs,59.04
2024-01-04T18:39:00,rvs,62.76
2024-01-04T18:40:00,rvs,54.97
2024-01-04T18:41:00,rvs,37.86
2024-01-04T18:42:00,rvs,37.30
2024-01-04T18:43:00,rvs,39.25
2024-01-04T18:44:00,rvs,42.03
2024-01-04T18:45:00,rvs,40.67
2024-01-04T18:46:00,rvs,44.30
2024-01-04T18:47:00,rvs,53.45
2024-01-04T18:48:00,rvs,55.24
2024-01-04T18:49:00,rvs,60.44
2024-01-04T18:50:00,rvs,67.16
2024-01-04T18:51:00,rvs,74.64
2024-01-04T18:52:00,rvs,77.97
2024-01-04T18:53:00,rvs,75.87
2024-01-04T18:54:00,rvs,93.97
2024-01-04T18:55:00,rvs,74.68
2024-01-04T18:56:00,rvs,64.64
2024-01-04T18:57:00,rvs,57.71
2024-01-04T18:58:00,rvs,50.99
2024-01-04T18:59:00,rvs,43.33
2024-01-04T19:00:00,rvs,23.50
2024-01-04T19:01:00,rvs,33.42
2024-01-04T19:02:00,rvs,31.98
2024-01-04T19:03:00,rvs,38.52
2024-01-04T19:04:00,rvs,50.07
2024-01-04T19:05:00,rvs,50.36
2024-01-04T19:06:00,rvs,59.07
2024-01-04T19:07:00,rvs,55.94
2024-01-04T19:08:00,rvs,51.86
2024-01-04T19:09:00,rvs,55.30
2024-01-04T19:10:00,rvs,57.04
2024-01-04T19:11:00,rvs,67.17
2024-01-04T19:12:00,rvs,67.45
2024-01-04T19:13:00,rvs,61.85
2024-01-04T19:14:00,rvs,66.50
2024-01-04T19:15:00,rvs,58.33
2024-01-04T19:16:00,rvs,61.19
2024-01-04T19:17:00,rvs,63.03
2024-01-04T19:18:00,rvs,57.86
2024-01-04T19:19:00,rvs,68.47
2024-01-04T19:20:00,rvs,31.06
2024-01-04T19:21:00,rvs,39.67
2024-01-04T19:22:00,rvs,48.90
2024-01-04T19:23:00,rvs,46.08
2024-01-04T19:24:00,rvs,48.99
2024-01-04T19:25:00,rvs,34.01
2024-01-04T19:26:00,rvs,34.96
2024-01-04T19:27:00,rvs,36.86
2024-01-04T19:28:00,rvs,34.46
2024-01-04T19:29:00,rvs,38.48
2024-01-04T19:30:00,rvs,47.36
2024-01-04T19:31:00,rvs,54.97
2024-01-04T19:32:00,rvs,67.72
2024-01-04T19:33:00,rvs,80.50
2024-01-04T19:34:00,rvs,79.63
2024-01-04T19:35:00,rvs,83.99
2024-01-04T19:36:00,rvs,59.84
2024-01-04T19:37:00,rvs,33.25
2024-01-04T19:38:00,rvs,37.34
2024-01-04T19:39:00,rvs,38.94
2024-01-04T19:40:00,rvs,42.09
2024-01-04T19:41:00,rvs,24.31
2024-01-04T19:42:00,rvs,24.77
2024-01-04T19:43:00,rvs,35.46
2024-01-04T19:44:00,rvs,39.49
2024-01-04T19:45:00,rvs,43.73
2024-01-04T19:46:00,rvs,46.72
2024-01-04T19:47:00,rvs,57.42
2024-01-04T19:48:00,rvs,66.58
2024-01-04T19:49:00,rvs,72.98
2024-01-04T19:50:00,rvs,78.26
2024-01-04T19:51:00,rvs,68.54
2024-01-04T19:52:00,rvs,76.11
2024-01-04T19:53:00,rvs,59.95
2024-01-04T19:54:00,rvs,56.14
2024-01-04T19:55:00,rvs,55.77
2024-01-04T19:56:00,rvs,55.16
2024-01-04T19:57:00,rvs,37.50
2024-01-04T19:58:00,rvs,36.52
2024-01-04T19:59:00,rvs,39.28
2024-01-04T20:00:00,rvs,40.91
2024-01-04T20:01:00,rvs,40.13
2024-01-04T20:02:00,rvs,44.68
2024-01-04T20:03:00,rvs,46.87
2024-01-04T20:04:00,rvs,51.06
2024-01-04T20:05:00,rvs,50.53
2024-01-04T20:06:00,rvs,53.85
2024-01-04T20:07:00,rvs,52.97
2024-01-04T20:08:00,rvs,42.83
2024-01-04T20:09:00,rvs,33.37
2024-01-04T20:10:00,rvs,36.37
2024-01-04T20:11:00,rvs,37.59
2024-01-04T20:12:00,rvs,36.15
2024-01-04T20:13:00,rvs,29.79
2024-01-04T20:14:00,rvs,29.09
2024-01-04T20:15:00,rvs,33.58
2024-01-04T20:16:00,rvs,40.27
2024-01-04T20:17:00,rvs,42.22
2024-01-04T20:18:00,rvs,47.32
2024-01-04T20:19:00,rvs,43.97
2024-01-04T20:20:00,rvs,48.82
2024-01-04T20:21:00,rvs,49.67
2024-01-04T20:22:00,rvs,49.34
2024-01-04T20:23:00,rvs,51.75
2024-01-04T20:24:00,rvs,52.55
2024-01-04T20:25:00,rvs,40.01
2024-01-04T20:26:00,rvs,42.05
2024-01-04T20:27:00,rvs,34.70
2024-01-04T20:28:00,rvs,36.84
2024-01-04T20:29:00,rvs,39.03
2024-01-04T20:30:00,rvs,39.38
2024-01-04T20:31:00,rvs,23.46
2024-01-04T20:32:00,rvs,28.26
2024-01-04T20:33:00,rvs,33.62
2024-01-04T20:34:00,rvs,35.44
2024-01-04T20:35:00,rvs,36.50
2024-01-04T20:36:00,rvs,45.53
2024-01-04T20:37:00,rvs,48.40
2024-01-04T20:38:00,rvs,63.72
2024-01-04T20:39:00,rvs,64.02
2024-01-04T20:40:00,rvs,70.66
2024-01-04T20:41:00,rvs,69.53
2024-01-04T20:42:00,rvs,56.79
2024-01-04T20:43:00,rvs,52.53
2024-01-04T20:44:00,rvs,52.84
2024-01-04T20:45:00,rvs,41.11
2024-01-04T20:46:00,rvs,43.65
2024-01-04T20:47:00,rvs,43.14
2024-01-04T20:48:00,rvs,39.60
2024-01-04T20:49:00,rvs,30.55
2024-01-04T20:50:00,rvs,25.65
2024-01-04T20:51:00,rvs,29.91
2024-01-04T20:52:00,rvs,30.43
2024-01-04T20:53:00,rvs,34.27
2024-01-04T20:54:00,rvs,41.01
2024-01-04T20:55:00,rvs,34.12
2024-01-04T20:56:00,rvs,40.45
2024-01-04T20:57:00,rvs,42.24
2024-01-04T20:58:00,rvs,46.19
2024-01-04T20:59:00,rvs,52.69
2024-01-04T21:00:00,rvs,58.34
2024-01-04T21:01:00,rvs,67.12
2024-01-04T21:02:00,rvs,73.40
2024-01-04T21:03:00,rvs,79.67
2024-01-04T21:04:00,rvs,79.69
2024-01-04T21:05:00,rvs,94.52
2024-01-04T21:06:00,rvs,96.77
2024-01-04T21:07:00,rvs,100.41
2024-01-04T21:08:00,rvs,92.65
2024-01-04T21:09:00,rvs,85.17
2024-01-04T21:10:00,rvs,85.63
2024-01-04T21:11:00,rvs,83.65
2024-01-04T21:12:00,rvs,68.59
2024-01-04T21:13:00,rvs,60.52
2024-01-04T21:14:00,rvs,47.45
2024-01-04T21:15:00,rvs,49.66
2024-01-04T21:16:00,rvs,44.70
2024-01-04T21:17:00,rvs,45.33
2024-01-04T21:18:00,rvs,54.14
2024-01-04T21:19:00,rvs,56.43
2024-01-04T21:20:00,rvs,57.70
2024-01-04T21:21:00,rvs,62.50
2024-01-04T21:22:00,rvs,39.37
2024-01-04T21:23:00,rvs,26.19
2024-01-04T21:24:00,rvs,32.47
2024-01-04T21:25:00,rvs,33.64
2024-01-04T21:26:00,rvs,34.67
2024-01-04T21:27:00,rvs,36.89
2024-01-04T21:28:00,rvs,10.52
2024-01-04T21:29:00,rvs,11.27
2024-01-04T21:30:00,rvs,11.51
2024-01-04T21:31:00,rvs,11.36
2024-01-04T21:32:00,rvs,11.47
2024-01-04T21:33:00,rvs,14.06
2024-01-04T21:34:00,rvs,19.53
2024-01-04T21:35:00,rvs,21.80
2024-01-04T21:36:00,rvs,29.09
2024-01-04T21:37:00,rvs,33.53
2024-01-04T21:38:00,rvs,36.73
2024-01-04T21:39:00,rvs,49.07
2024-01-04T21:40:00,rvs,56.88
2024-01-04T21:41:00,rvs,63.37
2024-01-04T21:42:00,rvs,68.24
2024-01-04T21:43:00,rvs,65.37
2024-01-04T21:44:00,rvs,52.95
2024-01-04T21:45:00,rvs,55.46
2024-01-04T21:46:00,rvs,59.21
2024-01-04T21:47:00,rvs,63.26
2024-01-04T21:48:00,rvs,65.95
2024-01-04T21:49:00,rvs,62.21
2024-01-04T21:50:00,rvs,68.59
2024-01-04T21:51:00,rvs,72.13
2024-01-04T21:52:00,rvs,66.90
2024-01-04T21:53:00,rvs,44.94
2024-01-04T21:54:00,rvs,52.44
2024-01-04T21:55:00,rvs,35.87
2024-01-04T21:56:00,rvs,57.98
2024-01-04T21:57:00,rvs,63.82
2024-01-04T21:58:00,rvs,62.23
2024-01-04T21:59:00,rvs,65.47
2024-01-04T22:00:00,rvs,29.03
2024-01-04T22:01:00,rvs,25.93
2024-01-04T22:02:00,rvs,30.04
2024-01-04T22:03:00,rvs,32.48
2024-01-04T22:04:00,rvs,30.94
2024-01-04T22:05:00,rvs,34.01
2024-01-04T22:06:00,rvs,41.84
2024-01-04T22:07:00,rvs,46.15
2024-01-04T22:08:00,rvs,49.04
2024-01-04T22:09:00,rvs,50.97
2024-01-04T22:10:00,rvs,57.13
2024-01-04T22:11:00,rvs,68.77
