#datetime,building,power
2023-04-15T20:18:00,atb,38.41
2023-04-15T20:20:00,atb,38.38
2023-04-15T20:22:00,atb,40.81
2023-04-15T20:24:00,atb,43.21
2023-04-15T20:26:00,atb,43.18
2023-04-15T20:28:00,atb,45.62
2023-04-15T20:29:00,atb,21.59
2023-04-15T20:30:00,atb,23.99
2023-04-15T20:32:00,atb,38.41
2023-04-15T20:34:00,atb,38.41
2023-04-15T20:36:00,atb,38.38
2023-04-15T20:38:00,atb,38.41
2023-04-15T20:40:00,atb,38.41
2023-04-15T20:41:00,atb,21.59
2023-04-15T20:43:00,atb,38.41
2023-04-15T20:45:00,atb,38.38
2023-04-15T20:47:00,atb,40.81
2023-04-15T20:49:00,atb,40.81
2023-04-15T20:50:00,atb,21.59
2023-04-15T20:52:00,atb,38.41
2023-04-15T20:53:00,atb,23.99
2023-04-15T20:55:00,atb,40.81
2023-04-15T20:57:00,atb,47.99
2023-04-15T20:59:00,atb,43.21
2023-04-15T21:01:00,atb,40.78
2023-04-15T21:02:00,atb,21.59
2023-04-15T21:04:00,atb,40.81
2023-04-15T21:06:00,atb,40.81
2023-04-15T21:08:00,atb,38.38
2023-04-15T21:10:00,atb,36.01
2023-04-15T21:12:00,atb,38.41
2023-04-15T21:14:00,atb,38.41
2023-04-15T21:16:00,atb,43.18
2023-04-15T21:18:00,atb,45.62
2023-04-15T21:19:00,atb,19.19
2023-04-15T21:21:00,atb,47.99
2023-04-15T21:22:00,atb,33.60
2023-04-15T21:23:00,atb,31.20
2023-04-15T21:25:00,atb,57.60
2023-04-15T21:26:00,atb,26.43
2023-04-15T21:28:00,atb,60.00
2023-04-15T21:30:00,atb,38.38
2023-04-15T21:32:00,atb,40.81
2023-04-15T21:34:00,atb,45.59
2023-04-15T21:35:00,atb,19.22
2023-04-15T21:37:00,atb,38.38
2023-04-15T21:38:00,atb,21.62
2023-04-15T21:40:00,atb,38.38
2023-04-15T21:41:00,atb,19.22
2023-04-15T21:43:00,atb,40.78
2023-04-15T21:45:00,atb,38.41
2023-04-15T21:47:00,atb,45.62
2023-04-15T21:49:00,atb,43.18
2023-04-15T21:51:00,atb,43.21
2023-04-15T21:53:00,atb,62.40
2023-04-15T21:55:00,atb,86.40
2023-04-15T21:57:00,atb,67.21
2023-04-15T21:59:00,atb,45.59
2023-04-15T22:01:00,atb,40.81
2023-04-15T22:03:00,atb,40.78
2023-04-15T22:04:00,atb,19.22
2023-04-15T22:05:00,atb,19.19
2023-04-15T22:07:00,atb,43.21
2023-04-15T22:09:00,atb,45.59
2023-04-15T22:11:00,atb,43.21
2023-04-15T22:13:00,atb,40.78
2023-04-15T22:15:00,atb,38.41
2023-04-15T22:17:00,atb,43.21
2023-04-15T22:19:00,atb,38.38
2023-04-15T22:20:00,atb,19.22
2023-04-15T22:22:00,atb,43.18
2023-04-15T22:24:00,atb,38.41
2023-04-15T22:26:00,atb,38.41
2023-04-15T22:27:00,atb,19.19
2023-04-15T22:29:00,atb,36.01
2023-04-15T22:31:00,atb,38.41
2023-04-15T22:32:00,atb,19.19
2023-04-15T22:34:00,atb,40.81
2023-04-15T22:35:00,atb,19.19
2023-04-15T22:37:00,atb,38.41
2023-04-15T22:39:00,atb,43.18
2023-04-15T22:40:00,atb,19.22
2023-04-15T22:42:00,atb,43.18
2023-04-15T22:44:00,atb,40.81
2023-04-15T22:46:00,atb,38.38
2023-04-15T22:47:00,atb,19.22
2023-04-15T22:49:00,atb,38.41
2023-04-15T22:51:00,atb,38.38
2023-04-15T22:53:00,atb,43.21
2023-04-15T22:54:00,atb,19.19
2023-04-15T22:56:00,atb,38.41
2023-04-15T22:58:00,atb,38.41
2023-04-15T22:59:00,atb,21.59
2023-04-15T23:01:00,atb,38.41
2023-04-15T23:03:00,atb,35.98
2023-04-15T23:04:00,atb,19.22
2023-04-15T23:06:00,atb,38.38
2023-04-15T23:07:00,atb,19.22
