#datetime,building,power
2023-09-08T22:25:00,fic,40.78
2023-09-08T22:26:00,fic,21.62
2023-09-08T22:28:00,fic,45.59
2023-09-08T22:31:00,fic,43.21
2023-09-08T22:32:00,fic,38.38
2023-09-08T22:34:00,fic,40.81
2023-09-08T22:35:00,fic,21.59
2023-09-08T22:37:00,fic,45.62
2023-09-08T22:39:00,fic,43.18
2023-09-08T22:41:00,fic,48.02
2023-09-08T22:43:00,fic,19.19
2023-09-08T22:44:00,fic,38.41
2023-09-08T22:46:00,fic,40.78
2023-09-08T22:47:00,fic,21.62
2023-09-08T22:49:00,fic,45.59
2023-09-08T22:51:00,fic,43.21
2023-09-08T22:53:00,fic,43.18
2023-09-08T22:54:00,fic,23.99
2023-09-08T22:56:00,fic,50.42
2023-09-08T22:57:00,fic,26.40
2023-09-08T22:59:00,fic,47.99
2023-09-08T23:00:00,fic,23.99
2023-09-08T23:02:00,fic,43.21
2023-09-08T23:04:00,fic,38.41
2023-09-08T23:05:00,fic,21.59
2023-09-08T23:07:00,fic,40.81
2023-09-08T23:08:00,fic,19.19
2023-09-08T23:10:00,fic,40.81
2023-09-08T23:11:00,fic,23.99
2023-09-08T23:13:00,fic,47.99
2023-09-08T23:15:00,fic,48.02
2023-09-08T23:16:00,fic,21.59
2023-09-08T23:18:00,fic,21.59
2023-09-08T23:19:00,fic,45.62
2023-09-08T23:20:00,fic,23.99
2023-09-08T23:22:00,fic,43.18
2023-09-08T23:24:00,fic,40.81
2023-09-08T23:26:00,fic,38.41
2023-09-08T23:28:00,fic,43.18
2023-09-08T23:29:00,fic,21.62
2023-09-08T23:31:00,fic,43.18
2023-09-08T23:33:00,fic,40.81
2023-09-08T23:36:00,fic,69.61
2023-09-08T23:38:00,fic,50.39
2023-09-08T23:40:00,fic,43.18
2023-09-08T23:42:00,fic,19.22
2023-09-08T23:43:00,fic,36.01
2023-09-08T23:45:00,fic,45.59
2023-09-08T23:46:00,fic,21.59
2023-09-08T23:48:00,fic,36.01
2023-09-08T23:50:00,fic,36.01
2023-09-08T23:51:00,fic,16.79
2023-09-08T23:54:00,fic,43.21
2023-09-08T23:55:00,fic,45.59
2023-09-08T23:57:00,fic,45.62
2023-09-08T23:58:00,fic,21.59
