#datetime,meter,power
2021-03-09T09:06:00,08,0.56
2021-03-09T09:07:00,08,0.61
2021-03-09T09:08:00,08,0.80
2021-03-09T09:09:00,08,0.82
2021-03-09T09:10:00,08,1.33
2021-03-09T09:11:00,08,1.36
2021-03-09T09:12:00,08,0.63
2021-03-09T09:13:00,08,0.69
2021-03-09T09:14:00,08,0.69
2021-03-09T09:15:00,08,0.58
2021-03-09T09:16:00,08,0.58
2021-03-09T09:17:00,08,0.55
2021-03-09T09:18:00,08,0.52
2021-03-09T09:19:00,08,0.52
2021-03-09T09:20:00,08,0.71
2021-03-09T09:21:00,08,1.28
2021-03-09T09:22:00,08,1.29
2021-03-09T09:23:00,08,1.30
2021-03-09T09:24:00,08,1.10
2021-03-09T09:25:00,08,0.51
2021-03-09T09:26:00,08,0.49
2021-03-09T09:27:00,08,0.47
2021-03-09T09:28:00,08,0.48
2021-03-09T09:29:00,08,0.49
2021-03-09T09:30:00,08,0.49
2021-03-09T09:31:00,08,0.58
2021-03-09T09:32:00,08,0.58
2021-03-09T09:33:00,08,0.56
2021-03-09T09:34:00,08,0.55
2021-03-09T09:35:00,08,0.56
2021-03-09T09:36:00,08,0.57
2021-03-09T09:37:00,08,0.78
2021-03-09T09:38:00,08,0.80
2021-03-09T09:39:00,08,0.80
2021-03-09T09:40:00,08,0.81
2021-03-09T09:41:00,08,1.34
2021-03-09T09:42:00,08,1.36
2021-03-09T09:43:00,08,0.58
2021-03-09T09:45:00,08,0.59
2021-03-09T09:46:00,08,0.67
2021-03-09T09:47:00,08,0.67
2021-03-09T09:48:00,08,0.59
2021-03-09T09:49:00,08,0.59
2021-03-09T09:50:00,08,0.48
2021-03-09T09:51:00,08,0.48
2021-03-09T09:52:00,08,0.48
2021-03-09T09:53:00,08,0.50
2021-03-09T09:54:00,08,0.50
2021-03-09T09:55:00,08,0.50
2021-03-09T09:56:00,08,0.50
2021-03-09T09:57:00,08,0.48
2021-03-09T09:58:00,08,0.57
2021-03-09T09:59:00,08,0.79
2021-03-10T09:00:00,08,0.43
2021-03-10T09:01:00,08,0.43
2021-03-10T09:02:00,08,0.43
2021-03-10T09:03:00,08,0.43
2021-03-10T09:04:00,08,0.43
2021-03-10T09:06:00,08,0.41
2021-03-10T09:07:00,08,0.41
2021-03-10T09:08:00,08,0.63
2021-03-10T09:09:00,08,1.20
2021-03-10T09:10:00,08,1.19
2021-03-10T09:11:00,08,1.22
2021-03-10T09:12:00,08,0.44
2021-03-10T09:13:00,08,0.41
2021-03-10T09:14:00,08,0.41
2021-03-10T09:15:00,08,0.50
2021-03-10T09:16:00,08,0.45
2021-03-10T09:17:00,08,0.46
2021-03-10T09:18:00,08,0.46
2021-03-10T09:19:00,08,0.44
2021-03-10T09:20:00,08,0.42
2021-03-10T09:21:00,08,0.42
2021-03-10T09:22:00,08,0.43
2021-03-10T09:23:00,08,0.43
2021-03-10T09:24:00,08,0.40
2021-03-10T09:25:00,08,0.40
2021-03-10T09:26:00,08,0.38
2021-03-10T09:27:00,08,0.38
2021-03-10T09:28:00,08,0.39
2021-03-10T09:29:00,08,0.40
2021-03-10T09:30:00,08,0.40
2021-03-10T09:31:00,08,0.41
2021-03-10T09:32:00,08,0.38
2021-03-10T09:33:00,08,0.51
2021-03-10T09:34:00,08,0.50
2021-03-10T09:35:00,08,0.72
2021-03-10T09:36:00,08,1.30
2021-03-10T09:37:00,08,1.49
2021-03-10T09:38:00,08,1.10
2021-03-10T09:39:00,08,0.56
2021-03-10T09:40:00,08,0.52
2021-03-10T09:41:00,08,0.49
2021-03-10T09:42:00,08,0.51
2021-03-10T09:43:00,08,0.52
2021-03-10T09:44:00,08,0.52
2021-03-10T09:45:00,08,0.52
2021-03-10T09:46:00,08,0.49
2021-03-10T09:47:00,08,0.50
2021-03-10T09:48:00,08,0.51
2021-03-10T09:49:00,08,0.52
2021-03-10T09:50:00,08,0.55
2021-03-10T09:51:00,08,0.55
2021-03-10T09:52:00,08,0.64
2021-03-10T09:53:00,08,0.66
2021-03-10T09:54:00,08,0.68
2021-03-10T09:55:00,08,0.70
2021-03-10T09:56:00,08,0.68
2021-03-10T09:57:00,08,0.69
2021-03-10T09:58:00,08,0.69
2021-03-10T09:59:00,08,0.65
2021-03-11T09:00:00,08,0.68
2021-03-11T09:01:00,08,0.62
2021-03-11T09:02:00,08,0.53
2021-03-11T09:03:00,08,0.48
2021-03-11T09:04:00,08,0.48
2021-03-11T09:05:00,08,0.56
2021-03-11T09:06:00,08,0.58
2021-03-11T09:07:00,08,0.48
2021-03-11T09:08:00,08,0.49
2021-03-11T09:09:00,08,0.49
2021-03-11T09:10:00,08,0.49
2021-03-11T09:11:00,08,0.47
2021-03-11T09:12:00,08,0.52
2021-03-11T09:13:00,08,0.52
2021-03-11T09:14:00,08,0.75
2021-03-11T09:15:00,08,1.31
2021-03-11T09:16:00,08,1.53
2021-03-11T09:17:00,08,1.23
2021-03-11T09:18:00,08,0.47
2021-03-11T09:19:00,08,0.45
2021-03-11T09:20:00,08,0.43
2021-03-11T09:21:00,08,0.43
2021-03-11T09:22:00,08,0.44
2021-03-11T09:23:00,08,0.44
2021-03-11T09:24:00,08,0.45
2021-03-11T09:25:00,08,0.45
2021-03-11T09:27:00,08,0.44
2021-03-11T09:28:00,08,0.42
2021-03-11T09:29:00,08,0.43
2021-03-11T09:30:00,08,0.42
2021-03-11T09:31:00,08,0.45
2021-03-11T09:32:00,08,0.44
2021-03-11T09:33:00,08,0.67
2021-03-11T09:34:00,08,1.22
2021-03-11T09:35:00,08,1.23
2021-03-11T09:36:00,08,1.21
2021-03-11T09:37:00,08,0.47
2021-03-11T09:38:00,08,0.48
2021-03-11T09:39:00,08,0.48
2021-03-11T09:40:00,08,0.46
2021-03-11T09:41:00,08,0.46
2021-03-11T09:42:00,08,0.47
2021-03-11T09:43:00,08,0.46
2021-03-11T09:44:00,08,0.45
2021-03-11T09:45:00,08,0.44
2021-03-11T09:46:00,08,0.44
2021-03-11T09:47:00,08,0.44
2021-03-11T09:48:00,08,0.46
2021-03-11T09:49:00,08,0.46
2021-03-11T09:50:00,08,0.46
2021-03-11T09:51:00,08,0.44
2021-03-11T09:52:00,08,0.44
2021-03-11T09:53:00,08,0.43
2021-03-11T09:54:00,08,0.46
2021-03-11T09:55:00,08,0.50
2021-03-11T09:56:00,08,0.71
2021-03-11T09:57:00,08,0.72
2021-03-11T09:58:00,08,0.50
2021-03-11T09:59:00,08,0.62
2021-03-12T09:00:00,08,0.41
2021-03-12T09:01:00,08,0.43
2021-03-12T09:02:00,08,0.41
2021-03-12T09:03:00,08,0.41
2021-03-12T09:04:00,08,0.42
2021-03-12T09:05:00,08,0.41
2021-03-12T09:06:00,08,0.40
2021-03-12T09:07:00,08,0.38
2021-03-12T09:08:00,08,0.38
2021-03-12T09:09:00,08,0.38
2021-03-12T09:10:00,08,0.39
2021-03-12T09:11:00,08,0.46
2021-03-12T09:12:00,08,0.47
2021-03-12T09:13:00,08,0.43
2021-03-12T09:14:00,08,0.41
2021-03-12T09:15:00,08,0.41
2021-03-12T09:16:00,08,0.41
2021-03-12T09:17:00,08,0.42
2021-03-12T09:18:00,08,0.43
2021-03-12T09:19:00,08,0.43
2021-03-12T09:20:00,08,0.43
2021-03-12T09:21:00,08,0.41
2021-03-12T09:22:00,08,0.37
2021-03-12T09:23:00,08,0.38
2021-03-12T09:24:00,08,0.65
2021-03-12T09:25:00,08,0.40
2021-03-12T09:26:00,08,0.66
2021-03-12T09:27:00,08,0.62
2021-03-12T09:28:00,08,1.17
2021-03-12T09:29:00,08,1.28
2021-03-12T09:30:00,08,1.27
2021-03-12T09:31:00,08,1.26
2021-03-12T09:32:00,08,0.51
2021-03-12T09:33:00,08,0.53
2021-03-12T09:34:00,08,0.53
2021-03-12T09:35:00,08,0.50
2021-03-12T09:36:00,08,0.50
2021-03-12T09:37:00,08,0.50
2021-03-12T09:38:00,08,0.70
2021-03-12T09:39:00,08,1.24
2021-03-12T09:40:00,08,1.23
2021-03-12T09:41:00,08,1.24
2021-03-12T09:42:00,08,1.27
2021-03-12T09:43:00,08,1.27
2021-03-12T09:44:00,08,1.26
2021-03-12T09:45:00,08,0.53
2021-03-12T09:46:00,08,0.51
2021-03-12T09:47:00,08,0.51
2021-03-12T09:49:00,08,0.49
2021-03-12T09:50:00,08,0.49
2021-03-12T09:51:00,08,0.72
2021-03-12T09:52:00,08,1.28
2021-03-12T09:53:00,08,1.27
2021-03-12T09:54:00,08,1.27
2021-03-12T09:55:00,08,1.28
2021-03-12T09:56:00,08,0.51
2021-03-12T09:57:00,08,0.51
2021-03-12T09:58:00,08,0.51
2021-03-12T09:59:00,08,0.51
2021-03-13T09:00:00,08,0.47
2021-03-13T09:01:00,08,0.48
2021-03-13T09:02:00,08,0.48
2021-03-13T09:03:00,08,0.49
2021-03-13T09:04:00,08,0.49
2021-03-13T09:05:00,08,0.49
2021-03-13T09:06:00,08,0.47
2021-03-13T09:07:00,08,0.70
2021-03-13T09:08:00,08,1.25
2021-03-13T09:10:00,08,1.26
2021-03-13T09:11:00,08,1.26
2021-03-13T09:12:00,08,0.51
2021-03-13T09:13:00,08,0.48
2021-03-13T09:14:00,08,0.49
2021-03-13T09:15:00,08,0.48
2021-03-13T09:16:00,08,0.48
2021-03-13T09:17:00,08,0.70
2021-03-13T09:18:00,08,0.70
2021-03-13T09:19:00,08,0.50
2021-03-13T09:20:00,08,0.37
2021-03-13T09:21:00,08,0.37
2021-03-13T09:22:00,08,0.39
2021-03-13T09:23:00,08,0.39
2021-03-13T09:24:00,08,0.60
2021-03-13T09:25:00,08,1.15
2021-03-13T09:26:00,08,1.16
2021-03-13T09:27:00,08,0.96
2021-03-13T09:28:00,08,0.41
2021-03-13T09:29:00,08,0.41
2021-03-13T09:30:00,08,0.39
2021-03-13T09:31:00,08,0.41
2021-03-13T09:32:00,08,0.42
2021-03-13T09:33:00,08,0.43
2021-03-13T09:34:00,08,0.44
2021-03-13T09:35:00,08,0.44
2021-03-13T09:36:00,08,0.44
2021-03-13T09:37:00,08,0.46
2021-03-13T09:38:00,08,0.47
2021-03-13T09:39:00,08,0.46
2021-03-13T09:40:00,08,0.46
2021-03-13T09:41:00,08,0.44
2021-03-13T09:42:00,08,0.73
2021-03-13T09:43:00,08,0.75
2021-03-13T09:44:00,08,0.66
2021-03-13T09:45:00,08,1.19
2021-03-13T09:46:00,08,1.20
2021-03-13T09:47:00,08,0.47
2021-03-13T09:48:00,08,0.47
2021-03-13T09:49:00,08,0.47
2021-03-13T09:50:00,08,0.45
2021-03-13T09:51:00,08,0.45
2021-03-13T09:52:00,08,0.42
2021-03-13T09:53:00,08,0.42
2021-03-13T09:54:00,08,0.42
2021-03-13T09:55:00,08,0.43
2021-03-13T09:56:00,08,0.86
2021-03-13T09:57:00,08,1.39
2021-03-13T09:58:00,08,1.17
2021-03-13T09:59:00,08,1.17
2021-03-14T09:00:00,08,0.39
2021-03-14T09:01:00,08,0.58
2021-03-14T09:02:00,08,0.60
2021-03-14T09:03:00,08,0.39
2021-03-14T09:04:00,08,0.61
2021-03-14T09:05:00,08,0.60
2021-03-14T09:06:00,08,1.16
2021-03-14T09:07:00,08,1.14
2021-03-14T09:08:00,08,1.14
2021-03-14T09:09:00,08,1.16
2021-03-14T09:10:00,08,0.41
2021-03-14T09:11:00,08,0.41
2021-03-14T09:12:00,08,0.41
2021-03-14T09:13:00,08,0.39
2021-03-14T09:14:00,08,0.37
2021-03-14T09:15:00,08,0.37
2021-03-14T09:16:00,08,0.60
2021-03-14T09:17:00,08,0.59
2021-03-14T09:18:00,08,1.15
2021-03-14T09:19:00,08,1.15
2021-03-14T09:20:00,08,1.15
2021-03-14T09:21:00,08,1.14
2021-03-14T09:22:00,08,0.93
2021-03-14T09:23:00,08,0.40
2021-03-14T09:24:00,08,0.40
2021-03-14T09:25:00,08,0.39
2021-03-14T09:26:00,08,0.39
2021-03-14T09:27:00,08,0.38
2021-03-14T09:28:00,08,0.37
2021-03-14T09:29:00,08,0.59
2021-03-14T09:31:00,08,1.24
2021-03-14T09:32:00,08,1.23
2021-03-14T09:33:00,08,1.20
2021-03-14T09:34:00,08,1.21
2021-03-14T09:35:00,08,1.22
2021-03-14T09:36:00,08,1.23
2021-03-14T09:37:00,08,1.20
2021-03-14T09:38:00,08,0.98
2021-03-14T09:39:00,08,0.43
2021-03-14T09:40:00,08,0.46
2021-03-14T09:41:00,08,0.42
2021-03-14T09:42:00,08,0.75
2021-03-14T09:43:00,08,0.74
2021-03-14T09:44:00,08,0.54
2021-03-14T09:45:00,08,0.73
2021-03-14T09:46:00,08,0.76
2021-03-14T09:47:00,08,0.81
2021-03-14T09:48:00,08,0.74
2021-03-14T09:49:00,08,0.76
2021-03-14T09:50:00,08,0.58
2021-03-14T09:51:00,08,0.82
2021-03-14T09:52:00,08,0.59
2021-03-14T09:53:00,08,0.59
2021-03-14T09:54:00,08,0.75
2021-03-14T09:55:00,08,0.56
2021-03-14T09:56:00,08,1.25
2021-03-14T09:57:00,08,0.80
2021-03-14T09:58:00,08,1.03
2021-03-14T09:59:00,08,1.03
2021-03-15T09:00:00,08,1.29
2021-03-15T09:01:00,08,1.29
2021-03-15T09:02:00,08,1.23
2021-03-15T09:03:00,08,1.21
2021-03-15T09:04:00,08,1.23
2021-03-15T09:05:00,08,1.22
2021-03-15T09:06:00,08,1.22
2021-03-15T09:07:00,08,1.25
2021-03-15T09:08:00,08,1.25
2021-03-15T09:09:00,08,1.22
2021-03-15T09:10:00,08,1.35
2021-03-15T09:11:00,08,1.36
2021-03-15T09:12:00,08,1.35
2021-03-15T09:13:00,08,1.35
2021-03-15T09:14:00,08,1.35
2021-03-15T09:15:00,08,1.34
2021-03-15T09:16:00,08,1.48
2021-03-15T09:17:00,08,1.47
2021-03-15T09:18:00,08,1.47
2021-03-15T09:19:00,08,1.45
2021-03-15T09:20:00,08,1.67
2021-03-15T09:21:00,08,1.69
2021-03-15T09:22:00,08,1.48
2021-03-15T09:23:00,08,1.46
2021-03-15T09:24:00,08,1.47
2021-03-15T09:25:00,08,1.45
2021-03-15T09:26:00,08,1.44
2021-03-15T09:27:00,08,1.46
2021-03-15T09:28:00,08,1.47
2021-03-15T09:29:00,08,1.33
2021-03-15T09:30:00,08,1.33
2021-03-15T09:31:00,08,1.34
2021-03-15T09:32:00,08,1.30
2021-03-15T09:33:00,08,1.31
2021-03-15T09:34:00,08,1.34
2021-03-15T09:35:00,08,1.34
2021-03-15T09:36:00,08,1.35
2021-03-15T09:37:00,08,1.38
2021-03-15T09:38:00,08,1.42
2021-03-15T09:39:00,08,1.57
2021-03-15T09:40:00,08,1.57
2021-03-15T09:41:00,08,1.58
2021-03-15T09:42:00,08,1.58
2021-03-15T09:43:00,08,1.57
2021-03-15T09:44:00,08,1.57
2021-03-15T09:45:00,08,1.55
2021-03-15T09:46:00,08,0.85
2021-03-15T09:47:00,08,0.81
2021-03-15T09:48:00,08,0.81
2021-03-15T09:49:00,08,0.77
2021-03-15T09:50:00,08,0.76
2021-03-15T09:51:00,08,1.01
2021-03-15T09:53:00,08,1.57
2021-03-15T09:54:00,08,1.57
2021-03-15T09:55:00,08,1.56
2021-03-15T09:56:00,08,1.56
2021-03-15T09:57:00,08,1.52
2021-03-15T09:58:00,08,1.59
2021-03-15T09:59:00,08,1.54
2021-03-16T09:00:00,08,3.28
2021-03-16T09:01:00,08,3.28
2021-03-16T09:02:00,08,3.35
2021-03-16T09:03:00,08,3.39
2021-03-16T09:04:00,08,3.36
2021-03-16T09:05:00,08,3.55
2021-03-16T09:06:00,08,3.55
2021-03-16T09:07:00,08,1.49
2021-03-16T09:08:00,08,1.49
2021-03-16T09:09:00,08,1.44
2021-03-16T09:10:00,08,1.39
2021-03-16T09:11:00,08,1.40
2021-03-16T09:12:00,08,1.41
2021-03-16T09:14:00,08,1.12
2021-03-16T09:15:00,08,0.54
2021-03-16T09:16:00,08,0.61
2021-03-16T09:17:00,08,0.60
2021-03-16T09:18:00,08,0.80
2021-03-16T09:19:00,08,0.95
2021-03-16T09:20:00,08,0.78
2021-03-16T09:21:00,08,1.43
2021-03-16T09:22:00,08,1.51
2021-03-16T09:23:00,08,1.49
2021-03-16T09:24:00,08,1.41
2021-03-16T09:25:00,08,1.43
2021-03-16T09:26:00,08,1.46
2021-03-16T09:27:00,08,1.44
2021-03-16T09:28:00,08,1.40
2021-03-16T09:29:00,08,1.38
2021-03-16T09:30:00,08,1.37
2021-03-16T09:31:00,08,0.50
2021-03-16T09:32:00,08,0.50
2021-03-16T09:33:00,08,0.52
2021-03-16T09:34:00,08,0.48
2021-03-16T09:35:00,08,0.70
2021-03-16T09:36:00,08,0.71
2021-03-16T09:37:00,08,1.29
2021-03-16T09:38:00,08,1.22
2021-03-16T09:39:00,08,1.22
2021-03-16T09:40:00,08,1.22
2021-03-16T09:41:00,08,1.20
2021-03-16T09:42:00,08,1.20
2021-03-16T09:43:00,08,1.22
2021-03-16T09:44:00,08,1.23
2021-03-16T09:45:00,08,1.22
2021-03-16T09:46:00,08,1.21
2021-03-16T09:47:00,08,1.20
2021-03-16T09:48:00,08,1.17
2021-03-16T09:49:00,08,1.18
2021-03-16T09:50:00,08,1.22
2021-03-16T09:51:00,08,1.24
2021-03-16T09:52:00,08,1.23
2021-03-16T09:53:00,08,0.49
2021-03-16T09:54:00,08,0.46
2021-03-16T09:55:00,08,0.46
2021-03-16T09:56:00,08,0.46
2021-03-16T09:57:00,08,0.46
2021-03-16T09:58:00,08,1.01
2021-03-16T09:59:00,08,0.75
2021-03-17T09:00:00,08,0.52
2021-03-17T09:01:00,08,0.74
2021-03-17T09:02:00,08,0.72
2021-03-17T09:03:00,08,1.28
2021-03-17T09:04:00,08,1.28
2021-03-17T09:05:00,08,1.23
2021-03-17T09:06:00,08,0.49
2021-03-17T09:07:00,08,0.51
2021-03-17T09:08:00,08,0.50
2021-03-17T09:09:00,08,0.49
2021-03-17T09:10:00,08,0.49
2021-03-17T09:11:00,08,0.49
2021-03-17T09:12:00,08,0.47
2021-03-17T09:13:00,08,0.46
2021-03-17T09:14:00,08,0.71
2021-03-17T09:15:00,08,0.68
2021-03-17T09:16:00,08,1.25
2021-03-17T09:17:00,08,1.25
2021-03-17T09:18:00,08,1.25
2021-03-17T09:19:00,08,0.48
2021-03-17T09:20:00,08,0.49
2021-03-17T09:21:00,08,0.49
2021-03-17T09:22:00,08,0.48
2021-03-17T09:23:00,08,0.53
2021-03-17T09:24:00,08,0.54
2021-03-17T09:25:00,08,1.10
2021-03-17T09:26:00,08,1.07
2021-03-17T09:27:00,08,1.07
2021-03-17T09:28:00,08,1.01
2021-03-17T09:29:00,08,1.32
2021-03-17T09:30:00,08,1.29
2021-03-17T09:31:00,08,1.52
2021-03-17T09:32:00,08,1.01
2021-03-17T09:33:00,08,0.47
2021-03-17T09:34:00,08,0.45
2021-03-17T09:36:00,08,0.44
2021-03-17T09:37:00,08,0.45
2021-03-17T09:38:00,08,0.44
2021-03-17T09:39:00,08,0.45
2021-03-17T09:40:00,08,0.45
2021-03-17T09:41:00,08,0.45
2021-03-17T09:42:00,08,0.64
2021-03-17T09:43:00,08,0.63
2021-03-17T09:44:00,08,1.21
2021-03-17T09:45:00,08,1.21
2021-03-17T09:46:00,08,1.21
2021-03-17T09:47:00,08,0.49
2021-03-17T09:48:00,08,0.48
2021-03-17T09:49:00,08,0.47
2021-03-17T09:50:00,08,0.45
2021-03-17T09:51:00,08,0.45
2021-03-17T09:52:00,08,0.46
2021-03-17T09:53:00,08,0.46
2021-03-17T09:54:00,08,0.49
2021-03-17T09:55:00,08,1.53
2021-03-17T09:56:00,08,1.53
2021-03-17T09:57:00,08,1.51
2021-03-17T09:58:00,08,1.50
2021-03-17T09:59:00,08,0.49
2021-03-18T09:00:00,08,1.26
2021-03-18T09:01:00,08,1.27
2021-03-18T09:02:00,08,1.26
2021-03-18T09:03:00,08,0.50
2021-03-18T09:04:00,08,0.50
2021-03-18T09:05:00,08,0.49
2021-03-18T09:06:00,08,0.47
2021-03-18T09:07:00,08,0.47
2021-03-18T09:08:00,08,0.47
2021-03-18T09:09:00,08,0.48
2021-03-18T09:10:00,08,0.48
2021-03-18T09:11:00,08,0.41
2021-03-18T09:12:00,08,0.40
2021-03-18T09:13:00,08,1.47
2021-03-18T09:14:00,08,1.65
2021-03-18T09:15:00,08,2.21
2021-03-18T09:16:00,08,2.20
2021-03-18T09:17:00,08,2.20
2021-03-18T09:18:00,08,0.43
2021-03-18T09:19:00,08,0.42
2021-03-18T09:20:00,08,0.41
2021-03-18T09:21:00,08,0.42
2021-03-18T09:22:00,08,0.42
2021-03-18T09:23:00,08,0.41
2021-03-18T09:24:00,08,0.41
2021-03-18T09:25:00,08,0.41
2021-03-18T09:26:00,08,0.41
2021-03-18T09:27:00,08,0.41
2021-03-18T09:28:00,08,0.74
2021-03-18T09:29:00,08,1.26
2021-03-18T09:30:00,08,1.27
2021-03-18T09:31:00,08,1.26
2021-03-18T09:32:00,08,0.52
2021-03-18T09:33:00,08,0.50
2021-03-18T09:34:00,08,0.50
2021-03-18T09:35:00,08,0.70
2021-03-18T09:36:00,08,0.52
2021-03-18T09:37:00,08,0.54
2021-03-18T09:38:00,08,0.52
2021-03-18T09:39:00,08,0.55
2021-03-18T09:40:00,08,0.52
2021-03-18T09:41:00,08,0.52
2021-03-18T09:42:00,08,0.52
2021-03-18T09:43:00,08,0.74
2021-03-18T09:44:00,08,0.75
2021-03-18T09:45:00,08,1.28
2021-03-18T09:46:00,08,1.29
2021-03-18T09:47:00,08,0.55
2021-03-18T09:48:00,08,0.53
2021-03-18T09:49:00,08,0.53
2021-03-18T09:50:00,08,0.49
2021-03-18T09:51:00,08,0.51
2021-03-18T09:52:00,08,0.51
2021-03-18T09:53:00,08,0.52
2021-03-18T09:54:00,08,0.51
2021-03-18T09:55:00,08,0.51
2021-03-18T09:56:00,08,0.55
2021-03-18T09:58:00,08,0.55
2021-03-18T09:59:00,08,0.56
2021-03-19T09:00:00,08,1.33
2021-03-19T09:01:00,08,1.10
2021-03-19T09:02:00,08,0.59
2021-03-19T09:03:00,08,0.59
2021-03-19T09:04:00,08,0.58
2021-03-19T09:05:00,08,0.58
2021-03-19T09:06:00,08,0.58
2021-03-19T09:07:00,08,0.53
2021-03-19T09:08:00,08,0.76
2021-03-19T09:09:00,08,1.30
2021-03-19T09:10:00,08,1.29
2021-03-19T09:11:00,08,1.30
2021-03-19T09:12:00,08,1.31
2021-03-19T09:13:00,08,1.29
2021-03-19T09:14:00,08,1.31
2021-03-19T09:15:00,08,0.55
2021-03-19T09:16:00,08,0.77
2021-03-19T09:17:00,08,0.91
2021-03-19T09:19:00,08,0.73
2021-03-19T09:20:00,08,0.67
2021-03-19T09:21:00,08,0.66
2021-03-19T09:22:00,08,0.88
2021-03-19T09:23:00,08,1.44
2021-03-19T09:24:00,08,1.43
2021-03-19T09:25:00,08,1.35
2021-03-19T09:26:00,08,1.34
2021-03-19T09:27:00,08,1.34
2021-03-19T09:28:00,08,1.20
2021-03-19T09:29:00,08,1.21
2021-03-19T09:30:00,08,1.21
2021-03-19T09:31:00,08,0.47
2021-03-19T09:32:00,08,0.46
2021-03-19T09:33:00,08,0.46
2021-03-19T09:34:00,08,0.44
2021-03-19T09:35:00,08,0.42
2021-03-19T09:36:00,08,0.44
2021-03-19T09:37:00,08,0.44
2021-03-19T09:38:00,08,0.66
2021-03-19T09:39:00,08,1.21
2021-03-19T09:40:00,08,1.22
2021-03-19T09:41:00,08,1.21
2021-03-19T09:42:00,08,1.23
2021-03-19T09:43:00,08,1.22
2021-03-19T09:44:00,08,0.45
2021-03-19T09:45:00,08,0.45
2021-03-19T09:46:00,08,0.41
2021-03-19T09:47:00,08,0.56
2021-03-19T09:48:00,08,0.57
2021-03-19T09:49:00,08,0.78
2021-03-19T09:50:00,08,1.34
2021-03-19T09:51:00,08,1.34
2021-03-19T09:52:00,08,1.31
2021-03-19T09:53:00,08,1.32
2021-03-19T09:54:00,08,1.34
2021-03-19T09:55:00,08,0.59
2021-03-19T09:56:00,08,0.76
2021-03-19T09:57:00,08,0.70
2021-03-19T09:58:00,08,0.47
2021-03-19T09:59:00,08,0.46
2021-03-20T09:00:00,08,0.40
2021-03-20T09:01:00,08,0.40
2021-03-20T09:02:00,08,0.39
2021-03-20T09:03:00,08,0.37
2021-03-20T09:04:00,08,0.38
2021-03-20T09:05:00,08,0.38
2021-03-20T09:06:00,08,0.63
2021-03-20T09:07:00,08,1.19
2021-03-20T09:08:00,08,1.15
2021-03-20T09:09:00,08,1.16
2021-03-20T09:10:00,08,1.36
2021-03-20T09:11:00,08,1.17
2021-03-20T09:12:00,08,0.42
2021-03-20T09:13:00,08,0.42
2021-03-20T09:14:00,08,0.42
2021-03-20T09:15:00,08,0.39
2021-03-20T09:16:00,08,0.38
2021-03-20T09:17:00,08,0.41
2021-03-20T09:18:00,08,0.40
2021-03-20T09:19:00,08,0.61
2021-03-20T09:20:00,08,0.60
2021-03-20T09:21:00,08,1.16
2021-03-20T09:22:00,08,1.15
2021-03-20T09:23:00,08,1.28
2021-03-20T09:24:00,08,1.13
2021-03-20T09:25:00,08,0.54
2021-03-20T09:26:00,08,0.55
2021-03-20T09:27:00,08,0.53
2021-03-20T09:28:00,08,0.53
2021-03-20T09:29:00,08,0.51
2021-03-20T09:30:00,08,0.51
2021-03-20T09:31:00,08,0.52
2021-03-20T09:32:00,08,0.75
2021-03-20T09:33:00,08,1.30
2021-03-20T09:34:00,08,1.28
2021-03-20T09:35:00,08,1.29
2021-03-20T09:36:00,08,1.27
2021-03-20T09:37:00,08,0.51
2021-03-20T09:38:00,08,0.52
2021-03-20T09:39:00,08,0.53
2021-03-20T09:41:00,08,0.51
2021-03-20T09:42:00,08,0.51
2021-03-20T09:43:00,08,0.49
2021-03-20T09:44:00,08,0.49
2021-03-20T09:45:00,08,0.50
2021-03-20T09:46:00,08,0.73
2021-03-20T09:47:00,08,1.28
2021-03-20T09:48:00,08,1.26
2021-03-20T09:49:00,08,1.27
2021-03-20T09:50:00,08,1.27
2021-03-20T09:51:00,08,0.71
2021-03-20T09:52:00,08,0.73
2021-03-20T09:53:00,08,0.56
2021-03-20T09:54:00,08,0.50
2021-03-20T09:55:00,08,1.05
2021-03-20T09:56:00,08,1.05
2021-03-20T09:57:00,08,0.48
2021-03-20T09:58:00,08,0.48
2021-03-20T09:59:00,08,0.72
2021-03-21T09:00:00,08,0.80
2021-03-21T09:02:00,08,0.61
2021-03-21T09:03:00,08,0.61
2021-03-21T09:04:00,08,0.76
2021-03-21T09:05:00,08,0.53
2021-03-21T09:06:00,08,0.55
2021-03-21T09:07:00,08,0.55
2021-03-21T09:08:00,08,0.55
2021-03-21T09:09:00,08,0.76
2021-03-21T09:10:00,08,1.31
2021-03-21T09:11:00,08,1.29
2021-03-21T09:12:00,08,1.30
2021-03-21T09:13:00,08,1.32
2021-03-21T09:14:00,08,0.53
2021-03-21T09:15:00,08,0.54
2021-03-21T09:16:00,08,0.78
2021-03-21T09:17:00,08,0.74
2021-03-21T09:18:00,08,0.72
2021-03-21T09:19:00,08,0.72
2021-03-21T09:20:00,08,0.49
2021-03-21T09:21:00,08,0.74
2021-03-21T09:22:00,08,0.74
2021-03-21T09:23:00,08,0.75
2021-03-21T09:24:00,08,0.92
2021-03-21T09:25:00,08,0.89
2021-03-21T09:26:00,08,1.43
2021-03-21T09:27:00,08,1.46
2021-03-21T09:28:00,08,0.48
2021-03-21T09:29:00,08,0.52
2021-03-21T09:30:00,08,0.52
2021-03-21T09:31:00,08,0.51
2021-03-21T09:32:00,08,0.75
2021-03-21T09:33:00,08,0.75
2021-03-21T09:34:00,08,0.76
