#datetime,meter,power
2021-07-20T03:47:00,09,0.27
2021-07-20T03:48:00,09,0.27
2021-07-20T03:49:00,09,0.27
2021-07-20T03:50:00,09,0.27
2021-07-20T03:51:00,09,0.27
2021-07-20T03:52:00,09,0.27
2021-07-20T03:53:00,09,0.27
2021-07-20T03:54:00,09,0.27
2021-07-20T03:55:00,09,0.27
2021-07-20T03:56:00,09,0.27
2021-07-20T03:57:00,09,0.27
2021-07-20T03:58:00,09,0.27
2021-07-20T03:59:00,09,0.27
2021-07-21T03:00:00,09,0.31
2021-07-21T03:01:00,09,0.31
2021-07-21T03:02:00,09,0.44
2021-07-21T03:03:00,09,0.43
2021-07-21T03:04:00,09,0.43
2021-07-21T03:05:00,09,0.43
2021-07-21T03:06:00,09,0.42
2021-07-21T03:07:00,09,0.42
2021-07-21T03:08:00,09,0.42
2021-07-21T03:09:00,09,0.63
2021-07-21T03:10:00,09,0.62
2021-07-21T03:11:00,09,0.61
2021-07-21T03:12:00,09,0.61
2021-07-21T03:13:00,09,0.61
2021-07-21T03:14:00,09,0.44
2021-07-21T03:15:00,09,0.42
2021-07-21T03:16:00,09,0.42
2021-07-21T03:17:00,09,0.42
2021-07-21T03:18:00,09,0.42
2021-07-21T03:19:00,09,0.41
2021-07-21T03:20:00,09,0.41
2021-07-21T03:21:00,09,0.41
2021-07-21T03:22:00,09,0.62
2021-07-21T03:23:00,09,0.61
2021-07-21T03:24:00,09,0.60
2021-07-21T03:25:00,09,0.61
2021-07-21T03:26:00,09,0.51
2021-07-21T03:27:00,09,0.34
2021-07-21T03:28:00,09,0.34
2021-07-21T03:29:00,09,0.34
2021-07-21T03:30:00,09,0.32
2021-07-21T03:32:00,09,0.32
2021-07-21T03:33:00,09,0.32
2021-07-21T03:34:00,09,0.31
2021-07-21T03:35:00,09,0.32
2021-07-21T03:36:00,09,0.31
2021-07-21T03:37:00,09,0.32
2021-07-21T03:38:00,09,0.32
2021-07-21T03:39:00,09,0.32
2021-07-21T03:40:00,09,0.32
2021-07-21T03:41:00,09,0.32
2021-07-21T03:42:00,09,0.32
2021-07-21T03:43:00,09,0.32
2021-07-21T03:44:00,09,0.32
2021-07-21T03:45:00,09,0.32
2021-07-21T03:46:00,09,0.32
2021-07-21T03:47:00,09,0.32
2021-07-21T03:48:00,09,0.31
2021-07-21T03:49:00,09,0.31
2021-07-21T03:50:00,09,0.31
2021-07-21T03:51:00,09,0.31
2021-07-21T03:52:00,09,0.31
2021-07-21T03:53:00,09,0.31
2021-07-21T03:54:00,09,0.31
2021-07-21T03:55:00,09,0.31
2021-07-21T03:56:00,09,0.31
2021-07-21T03:57:00,09,0.31
2021-07-21T03:58:00,09,0.31
2021-07-21T03:59:00,09,0.31
2021-07-22T03:00:00,09,0.43
2021-07-22T03:01:00,09,0.43
2021-07-22T03:02:00,09,0.42
2021-07-22T03:03:00,09,0.42
2021-07-22T03:04:00,09,0.42
2021-07-22T03:05:00,09,0.42
2021-07-22T03:06:00,09,0.42
2021-07-22T03:07:00,09,0.42
2021-07-22T03:08:00,09,0.42
2021-07-22T03:09:00,09,0.42
2021-07-22T03:10:00,09,0.61
2021-07-22T03:11:00,09,0.62
2021-07-22T03:12:00,09,0.60
2021-07-22T03:13:00,09,0.60
2021-07-22T03:14:00,09,0.61
2021-07-22T03:15:00,09,0.44
2021-07-22T03:16:00,09,0.41
2021-07-22T03:17:00,09,0.41
2021-07-22T03:18:00,09,0.41
2021-07-22T03:19:00,09,0.41
2021-07-22T03:20:00,09,0.41
2021-07-22T03:21:00,09,0.41
2021-07-22T03:22:00,09,0.31
2021-07-22T03:23:00,09,0.51
2021-07-22T03:24:00,09,0.50
2021-07-22T03:25:00,09,0.51
2021-07-22T03:26:00,09,0.51
2021-07-22T03:27:00,09,0.33
2021-07-22T03:28:00,09,0.34
2021-07-22T03:29:00,09,0.34
2021-07-22T03:30:00,09,0.32
2021-07-22T03:31:00,09,0.32
2021-07-22T03:32:00,09,0.32
2021-07-22T03:33:00,09,0.32
2021-07-22T03:34:00,09,0.32
2021-07-22T03:35:00,09,0.31
2021-07-22T03:36:00,09,0.31
2021-07-22T03:37:00,09,0.31
2021-07-22T03:38:00,09,0.31
2021-07-22T03:39:00,09,0.31
2021-07-22T03:40:00,09,0.31
2021-07-22T03:41:00,09,0.31
2021-07-22T03:42:00,09,0.31
2021-07-22T03:43:00,09,0.31
2021-07-22T03:44:00,09,0.31
2021-07-22T03:45:00,09,0.31
2021-07-22T03:46:00,09,0.31
2021-07-22T03:47:00,09,0.31
2021-07-22T03:48:00,09,0.31
2021-07-22T03:49:00,09,0.31
2021-07-22T03:50:00,09,0.31
2021-07-22T03:51:00,09,0.31
2021-07-22T03:53:00,09,0.31
2021-07-22T03:54:00,09,0.31
2021-07-22T03:55:00,09,0.31
2021-07-22T03:56:00,09,0.31
2021-07-22T03:57:00,09,0.31
2021-07-22T03:58:00,09,0.31
2021-07-22T03:59:00,09,0.31
2021-07-23T03:00:00,09,0.31
2021-07-23T03:01:00,09,0.31
2021-07-23T03:02:00,09,0.31
2021-07-23T03:03:00,09,0.31
2021-07-23T03:04:00,09,0.32
2021-07-23T03:05:00,09,0.32
2021-07-23T03:06:00,09,0.32
2021-07-23T03:07:00,09,0.31
2021-07-23T03:08:00,09,0.31
2021-07-23T03:09:00,09,0.52
2021-07-23T03:10:00,09,0.52
2021-07-23T03:11:00,09,0.50
2021-07-23T03:12:00,09,0.50
2021-07-23T03:14:00,09,0.50
2021-07-23T03:15:00,09,0.33
2021-07-23T03:16:00,09,0.31
2021-07-23T03:17:00,09,0.31
2021-07-23T03:18:00,09,0.31
2021-07-23T03:19:00,09,0.31
2021-07-23T03:20:00,09,0.31
2021-07-23T03:21:00,09,0.31
2021-07-23T03:22:00,09,0.31
2021-07-23T03:23:00,09,0.51
2021-07-23T03:24:00,09,0.52
2021-07-23T03:25:00,09,0.50
2021-07-23T03:26:00,09,0.51
2021-07-23T03:27:00,09,0.51
2021-07-23T03:28:00,09,0.34
2021-07-23T03:29:00,09,0.34
2021-07-23T03:30:00,09,0.34
2021-07-23T03:31:00,09,0.32
2021-07-23T03:32:00,09,0.32
2021-07-23T03:33:00,09,0.32
2021-07-23T03:34:00,09,0.32
2021-07-23T03:35:00,09,0.31
2021-07-23T03:36:00,09,0.32
2021-07-23T03:37:00,09,0.32
2021-07-23T03:38:00,09,0.31
2021-07-23T03:39:00,09,0.31
2021-07-23T03:40:00,09,0.31
2021-07-23T03:41:00,09,0.31
2021-07-23T03:42:00,09,0.31
2021-07-23T03:43:00,09,0.31
2021-07-23T03:44:00,09,0.31
2021-07-23T03:45:00,09,0.32
2021-07-23T03:46:00,09,0.31
2021-07-23T03:47:00,09,0.45
2021-07-23T03:48:00,09,0.43
2021-07-23T03:49:00,09,0.43
2021-07-23T03:50:00,09,0.43
2021-07-23T03:51:00,09,0.43
2021-07-23T03:52:00,09,0.42
2021-07-23T03:53:00,09,0.42
2021-07-23T03:54:00,09,0.42
2021-07-23T03:55:00,09,0.42
2021-07-23T03:56:00,09,0.42
2021-07-23T03:57:00,09,0.42
2021-07-23T03:58:00,09,0.42
2021-07-23T03:59:00,09,0.42
2021-07-24T03:00:00,09,0.27
2021-07-24T03:01:00,09,0.27
2021-07-24T03:02:00,09,0.27
2021-07-24T03:03:00,09,0.27
2021-07-24T03:04:00,09,0.27
2021-07-24T03:05:00,09,0.27
2021-07-24T03:06:00,09,0.27
2021-07-24T03:07:00,09,0.27
2021-07-24T03:08:00,09,0.27
2021-07-24T03:09:00,09,0.27
2021-07-24T03:10:00,09,0.46
2021-07-24T03:11:00,09,0.46
2021-07-24T03:12:00,09,0.45
2021-07-24T03:13:00,09,0.46
2021-07-24T03:14:00,09,0.46
2021-07-24T03:15:00,09,0.27
2021-07-24T03:16:00,09,0.27
2021-07-24T03:17:00,09,0.27
2021-07-24T03:18:00,09,0.27
2021-07-24T03:19:00,09,0.27
2021-07-24T03:20:00,09,0.27
2021-07-24T03:21:00,09,0.27
2021-07-24T03:22:00,09,0.47
2021-07-24T03:23:00,09,0.47
2021-07-24T03:24:00,09,0.46
2021-07-24T03:25:00,09,0.46
2021-07-24T03:26:00,09,0.47
2021-07-24T03:27:00,09,0.29
2021-07-24T03:28:00,09,0.29
2021-07-24T03:29:00,09,0.29
2021-07-24T03:30:00,09,0.27
2021-07-24T03:31:00,09,0.27
2021-07-24T03:32:00,09,0.27
2021-07-24T03:33:00,09,0.27
2021-07-24T03:34:00,09,0.27
2021-07-24T03:35:00,09,0.41
2021-07-24T03:37:00,09,0.39
2021-07-24T03:38:00,09,0.39
2021-07-24T03:39:00,09,0.38
2021-07-24T03:40:00,09,0.38
2021-07-24T03:41:00,09,0.38
2021-07-24T03:42:00,09,0.38
2021-07-24T03:43:00,09,0.38
2021-07-24T03:44:00,09,0.38
2021-07-24T03:45:00,09,0.37
2021-07-24T03:46:00,09,0.37
2021-07-24T03:47:00,09,0.37
2021-07-24T03:48:00,09,0.37
2021-07-24T03:49:00,09,0.37
2021-07-24T03:50:00,09,0.37
2021-07-24T03:51:00,09,0.37
2021-07-24T03:52:00,09,0.37
2021-07-24T03:53:00,09,0.37
2021-07-24T03:54:00,09,0.37
2021-07-24T03:55:00,09,0.37
2021-07-24T03:56:00,09,0.37
2021-07-24T03:57:00,09,0.37
2021-07-24T03:58:00,09,0.37
2021-07-24T03:59:00,09,0.37
2021-07-25T03:00:00,09,0.27
2021-07-25T03:01:00,09,0.27
2021-07-25T03:02:00,09,0.27
2021-07-25T03:03:00,09,0.27
2021-07-25T03:04:00,09,0.27
2021-07-25T03:05:00,09,0.27
2021-07-25T03:06:00,09,0.27
2021-07-25T03:07:00,09,0.27
2021-07-25T03:08:00,09,0.27
2021-07-25T03:09:00,09,0.27
2021-07-25T03:10:00,09,0.46
2021-07-25T03:11:00,09,0.48
2021-07-25T03:12:00,09,0.45
2021-07-25T03:13:00,09,0.46
2021-07-25T03:14:00,09,0.46
2021-07-25T03:15:00,09,0.29
2021-07-25T03:16:00,09,0.27
2021-07-25T03:17:00,09,0.27
2021-07-25T03:18:00,09,0.27
2021-07-25T03:19:00,09,0.27
2021-07-25T03:20:00,09,0.27
2021-07-25T03:21:00,09,0.27
2021-07-25T03:22:00,09,0.27
2021-07-25T03:23:00,09,0.49
2021-07-25T03:24:00,09,0.47
2021-07-25T03:25:00,09,0.46
2021-07-25T03:26:00,09,0.46
2021-07-25T03:27:00,09,0.46
2021-07-25T03:28:00,09,0.29
2021-07-25T03:29:00,09,0.29
2021-07-25T03:30:00,09,0.29
2021-07-25T03:31:00,09,0.27
2021-07-25T03:32:00,09,0.27
2021-07-25T03:33:00,09,0.27
2021-07-25T03:34:00,09,0.27
2021-07-25T03:35:00,09,0.27
2021-07-25T03:36:00,09,0.27
2021-07-25T03:37:00,09,0.27
2021-07-25T03:38:00,09,0.27
2021-07-25T03:39:00,09,0.27
2021-07-25T03:40:00,09,0.27
2021-07-25T03:41:00,09,0.27
2021-07-25T03:42:00,09,0.27
2021-07-25T03:43:00,09,0.27
2021-07-25T03:44:00,09,0.27
2021-07-25T03:45:00,09,0.27
2021-07-25T03:46:00,09,0.27
2021-07-25T03:47:00,09,0.27
2021-07-25T03:48:00,09,0.27
2021-07-25T03:49:00,09,0.27
2021-07-25T03:50:00,09,0.40
2021-07-25T03:51:00,09,0.38
2021-07-25T03:52:00,09,0.38
2021-07-25T03:53:00,09,0.38
2021-07-25T03:54:00,09,0.38
2021-07-25T03:55:00,09,0.38
2021-07-25T03:56:00,09,0.38
2021-07-25T03:57:00,09,0.37
2021-07-25T03:58:00,09,0.37
2021-07-26T03:00:00,09,0.24
2021-07-26T03:01:00,09,0.24
2021-07-26T03:02:00,09,0.24
2021-07-26T03:03:00,09,0.24
2021-07-26T03:04:00,09,0.24
2021-07-26T03:05:00,09,0.24
2021-07-26T03:06:00,09,0.24
2021-07-26T03:07:00,09,0.24
2021-07-26T03:08:00,09,0.24
2021-07-26T03:09:00,09,0.24
2021-07-26T03:10:00,09,0.45
2021-07-26T03:11:00,09,0.43
2021-07-26T03:12:00,09,0.43
2021-07-26T03:13:00,09,0.43
2021-07-26T03:14:00,09,0.26
2021-07-26T03:15:00,09,0.26
2021-07-26T03:16:00,09,0.24
2021-07-26T03:17:00,09,0.24
2021-07-26T03:18:00,09,0.24
2021-07-26T03:19:00,09,0.24
2021-07-26T03:20:00,09,0.24
2021-07-26T03:22:00,09,0.24
2021-07-26T03:23:00,09,0.44
2021-07-26T03:24:00,09,0.45
2021-07-26T03:25:00,09,0.43
2021-07-26T03:26:00,09,0.44
2021-07-26T03:27:00,09,0.44
2021-07-26T03:28:00,09,0.26
2021-07-26T03:29:00,09,0.26
2021-07-26T03:30:00,09,0.26
2021-07-26T03:31:00,09,0.25
2021-07-26T03:32:00,09,0.24
2021-07-26T03:33:00,09,0.24
2021-07-26T03:34:00,09,0.24
2021-07-26T03:35:00,09,0.24
2021-07-26T03:36:00,09,0.24
2021-07-26T03:37:00,09,0.24
2021-07-26T03:38:00,09,0.24
2021-07-26T03:39:00,09,0.24
2021-07-26T03:40:00,09,0.24
2021-07-26T03:41:00,09,0.24
2021-07-26T03:42:00,09,0.24
2021-07-26T03:43:00,09,0.24
2021-07-26T03:44:00,09,0.24
2021-07-26T03:45:00,09,0.24
2021-07-26T03:46:00,09,0.24
2021-07-26T03:47:00,09,0.24
2021-07-26T03:48:00,09,0.24
2021-07-26T03:49:00,09,0.24
2021-07-26T03:50:00,09,0.24
2021-07-26T03:51:00,09,0.38
2021-07-26T03:52:00,09,0.36
2021-07-26T03:53:00,09,0.35
2021-07-26T03:54:00,09,0.35
2021-07-26T03:55:00,09,0.35
2021-07-26T03:56:00,09,0.35
2021-07-26T03:57:00,09,0.35
2021-07-26T03:58:00,09,0.35
2021-07-26T03:59:00,09,0.35
2021-07-27T03:00:00,09,0.27
2021-07-27T03:01:00,09,0.27
2021-07-27T03:02:00,09,0.27
2021-07-27T03:03:00,09,0.27
2021-07-27T03:04:00,09,0.27
2021-07-27T03:05:00,09,0.27
2021-07-27T03:06:00,09,0.27
2021-07-27T03:07:00,09,0.27
2021-07-27T03:08:00,09,0.27
2021-07-27T03:09:00,09,0.27
2021-07-27T03:10:00,09,0.47
2021-07-27T03:11:00,09,0.45
2021-07-27T03:12:00,09,0.46
2021-07-27T03:13:00,09,0.46
2021-07-27T03:14:00,09,0.46
2021-07-27T03:15:00,09,0.27
2021-07-27T03:16:00,09,0.27
2021-07-27T03:17:00,09,0.27
2021-07-27T03:18:00,09,0.27
2021-07-27T03:19:00,09,0.27
2021-07-27T03:20:00,09,0.27
2021-07-27T03:21:00,09,0.27
2021-07-27T03:22:00,09,0.27
2021-07-27T03:23:00,09,0.47
2021-07-27T03:24:00,09,0.47
2021-07-27T03:25:00,09,0.46
2021-07-27T03:26:00,09,0.46
2021-07-27T03:27:00,09,0.46
2021-07-27T03:28:00,09,0.29
2021-07-27T03:29:00,09,0.29
2021-07-27T03:30:00,09,0.29
2021-07-27T03:31:00,09,0.27
2021-07-27T03:32:00,09,0.27
2021-07-27T03:33:00,09,0.27
2021-07-27T03:34:00,09,0.27
2021-07-27T03:35:00,09,0.27
2021-07-27T03:36:00,09,0.27
2021-07-27T03:37:00,09,0.27
2021-07-27T03:38:00,09,0.27
2021-07-27T03:39:00,09,0.27
2021-07-27T03:40:00,09,0.27
2021-07-27T03:41:00,09,0.27
2021-07-27T03:42:00,09,0.27
2021-07-27T03:43:00,09,0.27
2021-07-27T03:45:00,09,0.27
2021-07-27T03:46:00,09,0.27
2021-07-27T03:47:00,09,0.27
2021-07-27T03:48:00,09,0.27
2021-07-27T03:49:00,09,0.27
2021-07-27T03:50:00,09,0.27
2021-07-27T03:51:00,09,0.27
2021-07-27T03:52:00,09,0.27
2021-07-27T03:53:00,09,0.39
2021-07-27T03:54:00,09,0.38
2021-07-27T03:55:00,09,0.38
2021-07-27T03:56:00,09,0.38
2021-07-27T03:57:00,09,0.38
2021-07-27T03:58:00,09,0.38
2021-07-27T03:59:00,09,0.38
2021-07-28T03:00:00,09,0.36
2021-07-28T03:01:00,09,0.36
2021-07-28T03:02:00,09,0.36
2021-07-28T03:03:00,09,0.36
2021-07-28T03:04:00,09,0.36
2021-07-28T03:05:00,09,0.36
2021-07-28T03:06:00,09,0.36
2021-07-28T03:08:00,09,0.36
2021-07-28T03:09:00,09,0.36
2021-07-28T03:10:00,09,0.55
2021-07-28T03:11:00,09,0.56
2021-07-28T03:12:00,09,0.54
2021-07-28T03:13:00,09,0.55
2021-07-28T03:14:00,09,0.54
2021-07-28T03:15:00,09,0.37
2021-07-28T03:16:00,09,0.35
2021-07-28T03:17:00,09,0.35
2021-07-28T03:18:00,09,0.35
2021-07-28T03:19:00,09,0.25
2021-07-28T03:20:00,09,0.25
2021-07-28T03:21:00,09,0.25
2021-07-28T03:22:00,09,0.25
2021-07-28T03:23:00,09,0.47
2021-07-28T03:24:00,09,0.46
2021-07-28T03:25:00,09,0.45
2021-07-28T03:26:00,09,0.45
2021-07-28T03:27:00,09,0.45
2021-07-28T03:28:00,09,0.28
2021-07-28T03:29:00,09,0.28
2021-07-28T03:30:00,09,0.27
2021-07-28T03:31:00,09,0.25
2021-07-28T03:32:00,09,0.25
2021-07-28T03:33:00,09,0.25
2021-07-28T03:34:00,09,0.25
2021-07-28T03:35:00,09,0.25
2021-07-28T03:36:00,09,0.25
2021-07-28T03:37:00,09,0.25
2021-07-28T03:38:00,09,0.26
2021-07-28T03:39:00,09,0.25
2021-07-28T03:40:00,09,0.25
2021-07-28T03:41:00,09,0.25
2021-07-28T03:42:00,09,0.25
2021-07-28T03:43:00,09,0.25
2021-07-28T03:44:00,09,0.25
2021-07-28T03:45:00,09,0.25
2021-07-28T03:46:00,09,0.25
2021-07-28T03:47:00,09,0.25
2021-07-28T03:48:00,09,0.25
2021-07-28T03:49:00,09,0.25
2021-07-28T03:50:00,09,0.25
2021-07-28T03:51:00,09,0.25
2021-07-28T03:52:00,09,0.25
2021-07-28T03:53:00,09,0.25
2021-07-28T03:54:00,09,0.25
2021-07-28T03:55:00,09,0.25
2021-07-28T03:56:00,09,0.25
2021-07-28T03:57:00,09,0.25
2021-07-28T03:58:00,09,0.25
2021-07-28T03:59:00,09,0.25
2021-07-29T03:00:00,09,0.25
2021-07-29T03:01:00,09,0.26
2021-07-29T03:02:00,09,0.25
2021-07-29T03:03:00,09,0.25
2021-07-29T03:04:00,09,0.26
2021-07-29T03:05:00,09,0.26
2021-07-29T03:06:00,09,0.25
2021-07-29T03:07:00,09,0.26
2021-07-29T03:08:00,09,0.26
2021-07-29T03:09:00,09,0.25
2021-07-29T03:10:00,09,0.46
2021-07-29T03:11:00,09,0.44
2021-07-29T03:12:00,09,0.45
2021-07-29T03:13:00,09,0.45
2021-07-29T03:14:00,09,0.27
2021-07-29T03:15:00,09,0.28
2021-07-29T03:16:00,09,0.25
2021-07-29T03:17:00,09,0.25
2021-07-29T03:18:00,09,0.25
2021-07-29T03:19:00,09,0.26
2021-07-29T03:20:00,09,0.25
2021-07-29T03:21:00,09,0.25
2021-07-29T03:22:00,09,0.26
2021-07-29T03:23:00,09,0.45
2021-07-29T03:24:00,09,0.44
2021-07-29T03:25:00,09,0.45
2021-07-29T03:26:00,09,0.57
2021-07-29T03:27:00,09,0.39
2021-07-29T03:28:00,09,0.39
2021-07-29T03:29:00,09,0.39
2021-07-29T03:31:00,09,0.37
2021-07-29T03:32:00,09,0.37
2021-07-29T03:33:00,09,0.37
2021-07-29T03:34:00,09,0.36
2021-07-29T03:35:00,09,0.36
2021-07-29T03:36:00,09,0.36
2021-07-29T03:37:00,09,0.36
2021-07-29T03:38:00,09,0.36
2021-07-29T03:39:00,09,0.36
2021-07-29T03:40:00,09,0.36
2021-07-29T03:41:00,09,0.36
2021-07-29T03:42:00,09,0.36
2021-07-29T03:43:00,09,0.36
2021-07-29T03:44:00,09,0.36
2021-07-29T03:45:00,09,0.35
2021-07-29T03:46:00,09,0.36
2021-07-29T03:47:00,09,0.36
2021-07-29T03:48:00,09,0.35
2021-07-29T03:49:00,09,0.35
2021-07-29T03:50:00,09,0.35
2021-07-29T03:51:00,09,0.25
2021-07-29T03:52:00,09,0.25
2021-07-29T03:53:00,09,0.25
2021-07-29T03:54:00,09,0.25
2021-07-29T03:55:00,09,0.25
2021-07-29T03:56:00,09,0.25
2021-07-29T03:57:00,09,0.25
2021-07-29T03:58:00,09,0.25
2021-07-29T03:59:00,09,0.25
2021-07-30T03:00:00,09,0.25
2021-07-30T03:01:00,09,0.25
2021-07-30T03:02:00,09,0.25
2021-07-30T03:03:00,09,0.25
2021-07-30T03:04:00,09,0.25
2021-07-30T03:05:00,09,0.25
2021-07-30T03:06:00,09,0.25
2021-07-30T03:07:00,09,0.26
2021-07-30T03:08:00,09,0.25
2021-07-30T03:09:00,09,0.26
2021-07-30T03:10:00,09,0.45
2021-07-30T03:11:00,09,0.44
2021-07-30T03:12:00,09,0.44
2021-07-30T03:13:00,09,0.44
2021-07-30T03:14:00,09,0.44
2021-07-30T03:15:00,09,0.28
2021-07-30T03:16:00,09,0.25
2021-07-30T03:17:00,09,0.25
2021-07-30T03:18:00,09,0.25
2021-07-30T03:19:00,09,0.25
2021-07-30T03:20:00,09,0.25
2021-07-30T03:21:00,09,0.25
2021-07-30T03:22:00,09,0.25
2021-07-30T03:23:00,09,0.45
2021-07-30T03:24:00,09,0.47
2021-07-30T03:25:00,09,0.44
2021-07-30T03:26:00,09,0.45
2021-07-30T03:27:00,09,0.45
2021-07-30T03:28:00,09,0.28
2021-07-30T03:29:00,09,0.28
2021-07-30T03:30:00,09,0.28
2021-07-30T03:31:00,09,0.26
2021-07-30T03:32:00,09,0.26
2021-07-30T03:33:00,09,0.25
2021-07-30T03:34:00,09,0.25
2021-07-30T03:35:00,09,0.25
2021-07-30T03:36:00,09,0.26
2021-07-30T03:37:00,09,0.26
2021-07-30T03:38:00,09,0.26
2021-07-30T03:39:00,09,0.26
2021-07-30T03:40:00,09,0.26
2021-07-30T03:41:00,09,0.26
2021-07-30T03:42:00,09,0.26
2021-07-30T03:43:00,09,0.26
2021-07-30T03:44:00,09,0.26
2021-07-30T03:45:00,09,0.26
2021-07-30T03:46:00,09,0.25
2021-07-30T03:47:00,09,0.26
2021-07-30T03:48:00,09,0.25
2021-07-30T03:49:00,09,0.25
2021-07-30T03:50:00,09,0.25
2021-07-30T03:51:00,09,0.25
2021-07-30T03:52:00,09,0.25
2021-07-30T03:54:00,09,0.38
2021-07-30T03:55:00,09,0.37
2021-07-30T03:56:00,09,0.37
2021-07-30T03:57:00,09,0.37
2021-07-30T03:58:00,09,0.36
2021-07-30T03:59:00,09,0.36
2021-07-31T03:00:00,09,0.25
2021-07-31T03:01:00,09,0.26
2021-07-31T03:02:00,09,0.25
2021-07-31T03:03:00,09,0.26
2021-07-31T03:04:00,09,0.26
2021-07-31T03:05:00,09,0.26
2021-07-31T03:06:00,09,0.26
2021-07-31T03:07:00,09,0.25
2021-07-31T03:08:00,09,0.25
2021-07-31T03:09:00,09,0.46
2021-07-31T03:10:00,09,0.46
2021-07-31T03:11:00,09,0.44
2021-07-31T03:12:00,09,0.45
2021-07-31T03:14:00,09,0.45
2021-07-31T03:15:00,09,0.27
2021-07-31T03:16:00,09,0.25
2021-07-31T03:17:00,09,0.26
2021-07-31T03:18:00,09,0.25
2021-07-31T03:19:00,09,0.26
2021-07-31T03:20:00,09,0.25
2021-07-31T03:21:00,09,0.26
2021-07-31T03:22:00,09,0.26
2021-07-31T03:23:00,09,0.45
2021-07-31T03:24:00,09,0.47
2021-07-31T03:25:00,09,0.44
2021-07-31T03:26:00,09,0.45
2021-07-31T03:27:00,09,0.45
2021-07-31T03:28:00,09,0.28
2021-07-31T03:29:00,09,0.28
2021-07-31T03:30:00,09,0.27
2021-07-31T03:31:00,09,0.26
2021-07-31T03:32:00,09,0.26
2021-07-31T03:33:00,09,0.26
2021-07-31T03:34:00,09,0.26
2021-07-31T03:35:00,09,0.26
2021-07-31T03:36:00,09,0.26
2021-07-31T03:37:00,09,0.26
2021-07-31T03:38:00,09,0.25
2021-07-31T03:39:00,09,0.38
2021-07-31T03:40:00,09,0.37
2021-07-31T03:41:00,09,0.37
2021-07-31T03:42:00,09,0.37
2021-07-31T03:43:00,09,0.37
2021-07-31T03:44:00,09,0.36
2021-07-31T03:45:00,09,0.36
2021-07-31T03:46:00,09,0.36
2021-07-31T03:47:00,09,0.36
2021-07-31T03:48:00,09,0.36
2021-07-31T03:49:00,09,0.36
2021-07-31T03:50:00,09,0.36
2021-07-31T03:51:00,09,0.36
2021-07-31T03:52:00,09,0.36
2021-07-31T03:53:00,09,0.36
2021-07-31T03:54:00,09,0.35
2021-07-31T03:55:00,09,0.35
2021-07-31T03:56:00,09,0.35
2021-07-31T03:57:00,09,0.35
2021-07-31T03:58:00,09,0.35
2021-07-31T03:59:00,09,0.35
2021-08-01T03:00:00,09,0.35
2021-08-01T03:01:00,09,0.35
2021-08-01T03:02:00,09,0.35
2021-08-01T03:03:00,09,0.26
2021-08-01T03:04:00,09,0.25
2021-08-01T03:05:00,09,0.25
2021-08-01T03:06:00,09,0.26
2021-08-01T03:07:00,09,0.26
2021-08-01T03:08:00,09,0.25
2021-08-01T03:09:00,09,0.26
2021-08-01T03:10:00,09,0.44
2021-08-01T03:11:00,09,0.45
2021-08-01T03:12:00,09,0.44
2021-08-01T03:13:00,09,0.44
2021-08-01T03:14:00,09,0.44
2021-08-01T03:15:00,09,0.28
2021-08-01T03:16:00,09,0.25
2021-08-01T03:17:00,09,0.25
2021-08-01T03:18:00,09,0.25
2021-08-01T03:19:00,09,0.25
2021-08-01T03:20:00,09,0.25
2021-08-01T03:21:00,09,0.25
2021-08-01T03:22:00,09,0.45
2021-08-01T03:23:00,09,0.46
2021-08-01T03:24:00,09,0.44
2021-08-01T03:25:00,09,0.45
2021-08-01T03:26:00,09,0.45
2021-08-01T03:27:00,09,0.28
2021-08-01T03:28:00,09,0.28
2021-08-01T03:29:00,09,0.27
2021-08-01T03:30:00,09,0.26
2021-08-01T03:31:00,09,0.26
2021-08-01T03:32:00,09,0.26
2021-08-01T03:33:00,09,0.25
2021-08-01T03:34:00,09,0.25
2021-08-01T03:35:00,09,0.26
2021-08-01T03:37:00,09,0.25
2021-08-01T03:38:00,09,0.25
2021-08-01T03:39:00,09,0.26
2021-08-01T03:40:00,09,0.25
2021-08-01T03:41:00,09,0.25
2021-08-01T03:42:00,09,0.25
2021-08-01T03:43:00,09,0.25
2021-08-01T03:44:00,09,0.25
2021-08-01T03:45:00,09,0.25
2021-08-01T03:46:00,09,0.25
2021-08-01T03:47:00,09,0.25
2021-08-01T03:48:00,09,0.25
2021-08-01T03:49:00,09,0.25
2021-08-01T03:50:00,09,0.25
2021-08-01T03:51:00,09,0.26
2021-08-01T03:52:00,09,0.25
2021-08-01T03:53:00,09,0.25
2021-08-01T03:54:00,09,0.25
2021-08-01T03:55:00,09,0.25
2021-08-01T03:56:00,09,0.25
2021-08-01T03:57:00,09,0.25
2021-08-01T03:58:00,09,0.25
2021-08-01T03:59:00,09,0.25
2021-08-02T03:00:00,09,0.25
2021-08-02T03:01:00,09,0.25
2021-08-02T03:02:00,09,0.26
2021-08-02T03:03:00,09,0.26
2021-08-02T03:04:00,09,0.26
2021-08-02T03:05:00,09,0.26
2021-08-02T03:06:00,09,0.26
2021-08-02T03:07:00,09,0.26
2021-08-02T03:08:00,09,0.26
2021-08-02T03:09:00,09,0.25
2021-08-02T03:10:00,09,0.45
2021-08-02T03:11:00,09,0.45
2021-08-02T03:12:00,09,0.44
2021-08-02T03:13:00,09,0.45
2021-08-02T03:14:00,09,0.45
