#datetime,meter,power
2021-12-05T05:56:00,08,2.65
2021-12-05T05:57:00,08,2.64
2021-12-05T05:58:00,08,2.74
2021-12-05T05:59:00,08,1.65
2021-12-06T05:00:00,08,1.71
2021-12-06T05:01:00,08,1.71
2021-12-06T05:02:00,08,1.70
2021-12-06T05:03:00,08,1.72
2021-12-06T05:04:00,08,1.94
2021-12-06T05:05:00,08,1.95
2021-12-06T05:06:00,08,1.94
2021-12-06T05:07:00,08,1.93
2021-12-06T05:08:00,08,1.93
2021-12-06T05:09:00,08,1.91
2021-12-06T05:10:00,08,1.90
2021-12-06T05:11:00,08,3.10
2021-12-06T05:12:00,08,3.14
2021-12-06T05:13:00,08,3.09
2021-12-06T05:14:00,08,2.87
2021-12-06T05:15:00,08,2.77
2021-12-06T05:16:00,08,1.69
2021-12-06T05:17:00,08,1.87
2021-12-06T05:18:00,08,1.66
2021-12-06T05:19:00,08,1.66
2021-12-06T05:20:00,08,1.64
2021-12-06T05:21:00,08,1.65
2021-12-06T05:22:00,08,1.59
2021-12-06T05:23:00,08,1.59
2021-12-06T05:24:00,08,1.59
2021-12-06T05:25:00,08,1.60
2021-12-06T05:26:00,08,1.69
2021-12-06T05:27:00,08,1.74
2021-12-06T05:28:00,08,1.67
2021-12-06T05:29:00,08,1.69
2021-12-06T05:30:00,08,1.68
2021-12-06T05:31:00,08,1.68
2021-12-06T05:32:00,08,1.69
2021-12-06T05:33:00,08,1.63
2021-12-06T05:34:00,08,3.10
2021-12-06T05:35:00,08,3.10
2021-12-06T05:36:00,08,3.08
2021-12-06T05:37:00,08,3.10
2021-12-06T05:38:00,08,3.14
2021-12-06T05:39:00,08,3.15
2021-12-06T05:40:00,08,3.15
2021-12-06T05:41:00,08,3.20
2021-12-06T05:42:00,08,3.20
2021-12-06T05:43:00,08,3.17
2021-12-06T05:44:00,08,3.11
2021-12-06T05:45:00,08,3.13
2021-12-06T05:46:00,08,3.33
2021-12-06T05:47:00,08,3.34
2021-12-06T05:48:00,08,3.31
2021-12-06T05:49:00,08,3.27
2021-12-06T05:50:00,08,3.33
2021-12-06T05:51:00,08,3.30
2021-12-06T05:52:00,08,3.31
2021-12-06T05:53:00,08,3.11
2021-12-06T05:54:00,08,3.10
2021-12-06T05:55:00,08,3.12
2021-12-06T05:56:00,08,3.08
2021-12-06T05:57:00,08,3.34
2021-12-06T05:58:00,08,3.14
2021-12-06T05:59:00,08,3.08
2021-12-07T05:00:00,08,1.67
2021-12-07T05:01:00,08,1.66
2021-12-07T05:02:00,08,1.81
2021-12-07T05:03:00,08,1.62
2021-12-07T05:04:00,08,1.61
2021-12-07T05:05:00,08,2.72
2021-12-07T05:06:00,08,2.74
2021-12-07T05:07:00,08,2.72
2021-12-07T05:08:00,08,2.73
2021-12-07T05:09:00,08,2.73
2021-12-07T05:10:00,08,1.62
2021-12-07T05:11:00,08,1.61
2021-12-07T05:12:00,08,1.62
2021-12-07T05:13:00,08,1.59
2021-12-07T05:14:00,08,1.67
2021-12-07T05:15:00,08,1.66
2021-12-07T05:16:00,08,1.71
2021-12-07T05:17:00,08,1.70
2021-12-07T05:18:00,08,1.65
2021-12-07T05:19:00,08,1.64
2021-12-07T05:20:00,08,1.65
2021-12-07T05:21:00,08,1.64
2021-12-07T05:22:00,08,1.64
2021-12-07T05:23:00,08,1.59
2021-12-07T05:24:00,08,1.60
2021-12-07T05:25:00,08,1.39
2021-12-07T05:26:00,08,0.73
2021-12-07T05:27:00,08,0.73
2021-12-07T05:28:00,08,0.72
2021-12-07T05:29:00,08,0.71
2021-12-07T05:30:00,08,0.71
2021-12-07T05:31:00,08,2.15
2021-12-07T05:32:00,08,1.68
2021-12-07T05:33:00,08,1.65
2021-12-07T05:34:00,08,1.60
2021-12-07T05:35:00,08,1.60
2021-12-07T05:36:00,08,1.59
2021-12-07T05:37:00,08,1.62
2021-12-07T05:38:00,08,1.61
2021-12-07T05:39:00,08,1.61
2021-12-07T05:40:00,08,1.63
2021-12-07T05:41:00,08,1.63
2021-12-07T05:42:00,08,1.63
2021-12-07T05:43:00,08,1.84
2021-12-07T05:44:00,08,1.63
2021-12-07T05:45:00,08,1.63
2021-12-07T05:46:00,08,1.63
2021-12-07T05:47:00,08,1.63
2021-12-07T05:48:00,08,1.67
2021-12-07T05:49:00,08,1.67
2021-12-07T05:50:00,08,0.75
2021-12-07T05:51:00,08,0.82
2021-12-07T05:52:00,08,0.89
2021-12-07T05:53:00,08,0.86
2021-12-07T05:54:00,08,0.86
2021-12-07T05:55:00,08,0.82
2021-12-07T05:56:00,08,1.95
2021-12-07T05:57:00,08,2.86
2021-12-07T05:58:00,08,2.81
2021-12-07T05:59:00,08,3.14
2021-12-08T05:00:00,08,2.96
2021-12-08T05:01:00,08,2.95
2021-12-08T05:02:00,08,2.89
2021-12-08T05:03:00,08,2.87
2021-12-08T05:04:00,08,2.88
2021-12-08T05:05:00,08,2.89
2021-12-08T05:06:00,08,1.45
2021-12-08T05:07:00,08,1.45
2021-12-08T05:08:00,08,1.23
2021-12-08T05:09:00,08,0.69
2021-12-08T05:10:00,08,0.67
2021-12-08T05:11:00,08,0.65
2021-12-08T05:12:00,08,0.65
2021-12-08T05:13:00,08,0.65
2021-12-08T05:14:00,08,0.68
2021-12-08T05:15:00,08,0.68
2021-12-08T05:16:00,08,0.74
2021-12-08T05:17:00,08,1.84
2021-12-08T05:18:00,08,1.88
2021-12-08T05:19:00,08,1.85
2021-12-08T05:20:00,08,2.75
2021-12-08T05:21:00,08,2.76
2021-12-08T05:22:00,08,2.74
2021-12-08T05:23:00,08,2.56
2021-12-08T05:24:00,08,1.62
2021-12-08T05:25:00,08,1.65
2021-12-08T05:26:00,08,1.63
2021-12-08T05:27:00,08,1.36
2021-12-08T05:28:00,08,0.70
2021-12-08T05:29:00,08,0.70
2021-12-08T05:30:00,08,0.89
2021-12-08T05:31:00,08,1.02
2021-12-08T05:32:00,08,0.88
2021-12-08T05:33:00,08,0.86
2021-12-08T05:34:00,08,0.86
2021-12-08T05:35:00,08,0.82
2021-12-08T05:36:00,08,0.85
2021-12-08T05:37:00,08,0.78
2021-12-08T05:38:00,08,0.78
2021-12-08T05:39:00,08,0.78
2021-12-08T05:40:00,08,0.64
2021-12-08T05:41:00,08,0.71
2021-12-08T05:42:00,08,0.77
2021-12-08T05:43:00,08,0.66
2021-12-08T05:44:00,08,0.66
2021-12-08T05:45:00,08,0.66
2021-12-08T05:46:00,08,0.64
2021-12-08T05:47:00,08,0.64
2021-12-08T05:48:00,08,0.64
2021-12-08T05:49:00,08,0.69
2021-12-08T05:50:00,08,0.71
2021-12-08T05:51:00,08,0.64
2021-12-08T05:52:00,08,1.54
2021-12-08T05:53:00,08,1.51
2021-12-08T05:54:00,08,1.49
2021-12-08T05:55:00,08,2.63
2021-12-08T05:56:00,08,2.65
2021-12-08T05:57:00,08,2.62
2021-12-08T05:58:00,08,2.62
2021-12-08T05:59:00,08,2.62
2021-12-09T05:00:00,08,2.12
2021-12-09T05:01:00,08,2.13
2021-12-09T05:02:00,08,3.01
2021-12-09T05:03:00,08,3.08
2021-12-09T05:04:00,08,3.06
2021-12-09T05:05:00,08,3.27
2021-12-09T05:06:00,08,3.01
2021-12-09T05:07:00,08,2.99
2021-12-09T05:08:00,08,3.08
2021-12-09T05:09:00,08,3.06
2021-12-09T05:10:00,08,2.19
2021-12-09T05:11:00,08,2.17
2021-12-09T05:12:00,08,2.17
2021-12-09T05:13:00,08,2.16
2021-12-09T05:14:00,08,2.14
2021-12-09T05:15:00,08,3.28
2021-12-09T05:16:00,08,3.25
2021-12-09T05:17:00,08,3.26
2021-12-09T05:18:00,08,3.20
2021-12-09T05:19:00,08,3.26
2021-12-09T05:20:00,08,3.26
2021-12-09T05:21:00,08,3.09
2021-12-09T05:22:00,08,2.03
2021-12-09T05:23:00,08,2.02
2021-12-09T05:24:00,08,2.00
2021-12-09T05:25:00,08,2.00
2021-12-09T05:26:00,08,1.99
2021-12-09T05:27:00,08,2.01
2021-12-09T05:28:00,08,1.99
2021-12-09T05:29:00,08,2.00
2021-12-09T05:30:00,08,1.99
2021-12-09T05:31:00,08,1.99
2021-12-09T05:32:00,08,1.99
2021-12-09T05:33:00,08,1.99
2021-12-09T05:34:00,08,2.00
2021-12-09T05:35:00,08,2.06
2021-12-09T05:36:00,08,2.96
2021-12-09T05:37:00,08,2.90
2021-12-09T05:38:00,08,2.90
2021-12-09T05:39:00,08,2.90
2021-12-09T05:40:00,08,2.90
2021-12-09T05:41:00,08,2.90
2021-12-09T05:42:00,08,2.89
2021-12-09T05:43:00,08,2.89
2021-12-09T05:44:00,08,1.44
2021-12-09T05:45:00,08,2.55
2021-12-09T05:46:00,08,1.69
2021-12-09T05:47:00,08,1.71
2021-12-09T05:48:00,08,1.66
2021-12-09T05:49:00,08,1.65
2021-12-09T05:50:00,08,1.65
2021-12-09T05:51:00,08,0.69
2021-12-09T05:52:00,08,0.67
2021-12-09T05:53:00,08,0.62
2021-12-09T05:54:00,08,0.59
2021-12-09T05:55:00,08,0.59
2021-12-09T05:56:00,08,0.59
2021-12-09T05:57:00,08,0.58
2021-12-09T05:58:00,08,0.60
2021-12-09T05:59:00,08,0.60
2021-12-10T05:00:00,08,1.46
2021-12-10T05:01:00,08,1.51
2021-12-10T05:02:00,08,1.50
2021-12-10T05:03:00,08,1.49
2021-12-10T05:04:00,08,2.55
2021-12-10T05:05:00,08,2.55
2021-12-10T05:06:00,08,2.56
2021-12-10T05:07:00,08,2.76
2021-12-10T05:08:00,08,2.76
2021-12-10T05:09:00,08,2.54
2021-12-10T05:10:00,08,2.54
2021-12-10T05:11:00,08,0.58
2021-12-10T05:12:00,08,0.58
2021-12-10T05:13:00,08,0.58
2021-12-10T05:14:00,08,0.54
2021-12-10T05:15:00,08,0.53
2021-12-10T05:16:00,08,0.54
2021-12-10T05:17:00,08,0.59
2021-12-10T05:18:00,08,0.59
2021-12-10T05:19:00,08,0.53
2021-12-10T05:20:00,08,0.54
2021-12-10T05:21:00,08,0.53
2021-12-10T05:22:00,08,0.53
2021-12-10T05:23:00,08,0.53
2021-12-10T05:24:00,08,0.53
2021-12-10T05:25:00,08,0.52
2021-12-10T05:26:00,08,1.43
2021-12-10T05:27:00,08,1.43
2021-12-10T05:28:00,08,1.43
2021-12-10T05:29:00,08,1.42
2021-12-10T05:30:00,08,1.42
2021-12-10T05:31:00,08,1.42
2021-12-10T05:32:00,08,1.48
2021-12-10T05:33:00,08,1.54
2021-12-10T05:34:00,08,1.49
2021-12-10T05:35:00,08,1.48
2021-12-10T05:36:00,08,2.60
2021-12-10T05:37:00,08,2.63
2021-12-10T05:38:00,08,2.38
2021-12-10T05:39:00,08,1.72
2021-12-10T05:40:00,08,1.72
2021-12-10T05:41:00,08,1.82
2021-12-10T05:42:00,08,0.71
2021-12-10T05:43:00,08,0.66
2021-12-10T05:44:00,08,0.66
2021-12-10T05:45:00,08,0.64
2021-12-10T05:46:00,08,0.64
2021-12-10T05:47:00,08,0.64
2021-12-10T05:48:00,08,0.91
2021-12-10T05:49:00,08,0.70
2021-12-10T05:50:00,08,0.64
2021-12-10T05:51:00,08,0.65
2021-12-10T05:52:00,08,0.65
2021-12-10T05:53:00,08,0.64
2021-12-10T05:54:00,08,0.65
2021-12-10T05:55:00,08,2.11
2021-12-10T05:56:00,08,1.58
2021-12-10T05:57:00,08,1.55
2021-12-10T05:58:00,08,1.54
2021-12-10T05:59:00,08,1.54
2021-12-11T05:00:00,08,0.54
2021-12-11T05:01:00,08,0.53
2021-12-11T05:02:00,08,0.53
2021-12-11T05:03:00,08,0.53
2021-12-11T05:04:00,08,0.52
2021-12-11T05:05:00,08,0.52
2021-12-11T05:06:00,08,0.52
2021-12-11T05:07:00,08,0.52
2021-12-11T05:08:00,08,0.52
2021-12-11T05:09:00,08,0.43
2021-12-11T05:10:00,08,0.43
2021-12-11T05:11:00,08,0.37
2021-12-11T05:12:00,08,0.37
2021-12-11T05:13:00,08,0.38
2021-12-11T05:14:00,08,1.30
2021-12-11T05:15:00,08,1.28
2021-12-11T05:16:00,08,2.39
2021-12-11T05:17:00,08,2.61
2021-12-11T05:18:00,08,2.61
2021-12-11T05:19:00,08,2.40
2021-12-11T05:20:00,08,2.38
2021-12-11T05:21:00,08,2.39
2021-12-11T05:22:00,08,1.29
2021-12-11T05:23:00,08,1.29
2021-12-11T05:24:00,08,1.29
2021-12-11T05:25:00,08,1.27
2021-12-11T05:26:00,08,1.32
2021-12-11T05:27:00,08,1.32
2021-12-11T05:28:00,08,0.39
2021-12-11T05:29:00,08,0.39
2021-12-11T05:30:00,08,0.39
2021-12-11T05:31:00,08,0.37
2021-12-11T05:32:00,08,0.37
2021-12-11T05:33:00,08,0.37
2021-12-11T05:34:00,08,0.37
2021-12-11T05:35:00,08,0.37
2021-12-11T05:36:00,08,0.37
2021-12-11T05:37:00,08,0.37
2021-12-11T05:38:00,08,0.37
2021-12-11T05:39:00,08,0.37
2021-12-11T05:40:00,08,0.37
2021-12-11T05:41:00,08,0.37
2021-12-11T05:42:00,08,0.49
2021-12-11T05:43:00,08,1.39
2021-12-11T05:44:00,08,1.37
2021-12-11T05:45:00,08,1.32
2021-12-11T05:46:00,08,1.31
2021-12-11T05:47:00,08,1.43
2021-12-11T05:48:00,08,1.43
2021-12-11T05:49:00,08,1.42
2021-12-11T05:50:00,08,1.76
2021-12-11T05:51:00,08,1.70
2021-12-11T05:52:00,08,0.81
2021-12-11T05:53:00,08,0.81
2021-12-11T05:54:00,08,0.81
2021-12-11T05:55:00,08,0.37
2021-12-11T05:56:00,08,0.80
2021-12-11T05:57:00,08,1.00
2021-12-11T05:58:00,08,1.66
2021-12-11T05:59:00,08,1.97
2021-12-12T05:00:00,08,1.44
2021-12-12T05:01:00,08,0.34
2021-12-12T05:02:00,08,0.32
2021-12-12T05:03:00,08,0.32
2021-12-12T05:04:00,08,0.30
2021-12-12T05:05:00,08,0.30
2021-12-12T05:06:00,08,0.30
2021-12-12T05:07:00,08,0.30
2021-12-12T05:08:00,08,0.30
2021-12-12T05:09:00,08,0.30
2021-12-12T05:10:00,08,0.35
2021-12-12T05:11:00,08,0.47
2021-12-12T05:12:00,08,0.47
2021-12-12T05:13:00,08,0.47
2021-12-12T05:14:00,08,0.47
2021-12-12T05:15:00,08,0.46
2021-12-12T05:16:00,08,0.46
2021-12-12T05:17:00,08,0.46
2021-12-12T05:18:00,08,0.46
2021-12-12T05:19:00,08,0.46
2021-12-12T05:20:00,08,0.46
2021-12-12T05:21:00,08,0.40
2021-12-12T05:22:00,08,0.40
2021-12-12T05:23:00,08,0.40
2021-12-12T05:24:00,08,0.40
2021-12-12T05:25:00,08,0.40
2021-12-12T05:26:00,08,0.40
2021-12-12T05:27:00,08,0.46
2021-12-12T05:28:00,08,0.45
2021-12-12T05:29:00,08,0.40
2021-12-12T05:30:00,08,0.40
2021-12-12T05:31:00,08,0.40
2021-12-12T05:32:00,08,0.61
2021-12-12T05:33:00,08,0.40
2021-12-12T05:34:00,08,0.40
2021-12-12T05:35:00,08,0.42
2021-12-12T05:36:00,08,0.40
2021-12-12T05:37:00,08,0.40
2021-12-12T05:38:00,08,0.40
2021-12-12T05:39:00,08,0.40
2021-12-12T05:40:00,08,0.40
2021-12-12T05:41:00,08,0.40
2021-12-12T05:42:00,08,1.29
2021-12-12T05:43:00,08,1.33
2021-12-12T05:44:00,08,1.35
2021-12-12T05:45:00,08,1.35
2021-12-12T05:46:00,08,2.40
2021-12-12T05:47:00,08,2.43
2021-12-12T05:48:00,08,2.41
2021-12-12T05:49:00,08,2.19
2021-12-12T05:50:00,08,1.43
2021-12-12T05:51:00,08,1.24
2021-12-12T05:52:00,08,0.39
2021-12-12T05:53:00,08,0.39
2021-12-12T05:54:00,08,0.36
2021-12-12T05:55:00,08,0.36
2021-12-12T05:56:00,08,0.36
2021-12-12T05:57:00,08,0.36
2021-12-12T05:58:00,08,0.35
2021-12-12T05:59:00,08,0.35
2021-12-13T05:00:00,08,0.50
2021-12-13T05:01:00,08,0.50
2021-12-13T05:02:00,08,0.50
2021-12-13T05:03:00,08,0.50
2021-12-13T05:04:00,08,0.50
2021-12-13T05:05:00,08,0.50
2021-12-13T05:06:00,08,0.49
2021-12-13T05:07:00,08,0.49
2021-12-13T05:08:00,08,0.55
2021-12-13T05:09:00,08,0.55
2021-12-13T05:10:00,08,0.55
2021-12-13T05:11:00,08,0.54
2021-12-13T05:12:00,08,0.54
2021-12-13T05:13:00,08,0.54
2021-12-13T05:14:00,08,0.54
2021-12-13T05:15:00,08,0.54
2021-12-13T05:16:00,08,0.54
2021-12-13T05:17:00,08,0.54
2021-12-13T05:18:00,08,0.53
2021-12-13T05:19:00,08,0.48
2021-12-13T05:20:00,08,1.80
2021-12-13T05:21:00,08,1.81
2021-12-13T05:22:00,08,1.60
2021-12-13T05:23:00,08,1.60
2021-12-13T05:24:00,08,1.66
2021-12-13T05:25:00,08,1.65
2021-12-13T05:26:00,08,0.56
2021-12-13T05:27:00,08,0.51
2021-12-13T05:28:00,08,0.51
2021-12-13T05:29:00,08,0.49
2021-12-13T05:30:00,08,0.49
2021-12-13T05:31:00,08,1.24
2021-12-13T05:32:00,08,1.24
2021-12-13T05:33:00,08,1.24
2021-12-13T05:34:00,08,1.24
2021-12-13T05:35:00,08,1.24
2021-12-13T05:36:00,08,1.24
2021-12-13T05:37:00,08,1.24
2021-12-13T05:38:00,08,1.24
2021-12-13T05:39:00,08,1.24
2021-12-13T05:40:00,08,1.24
2021-12-13T05:41:00,08,1.20
2021-12-13T05:42:00,08,1.20
2021-12-13T05:43:00,08,1.15
2021-12-13T05:44:00,08,1.15
2021-12-13T05:45:00,08,2.05
2021-12-13T05:46:00,08,2.05
2021-12-13T05:47:00,08,2.04
2021-12-13T05:48:00,08,2.04
2021-12-13T05:49:00,08,2.04
2021-12-13T05:50:00,08,2.04
2021-12-13T05:51:00,08,2.03
2021-12-13T05:52:00,08,1.89
2021-12-13T05:53:00,08,1.23
2021-12-13T05:54:00,08,1.23
2021-12-13T05:55:00,08,1.20
2021-12-13T05:56:00,08,1.21
2021-12-13T05:57:00,08,1.26
2021-12-13T05:58:00,08,1.26
2021-12-13T05:59:00,08,1.20
2021-12-14T05:00:00,08,1.44
2021-12-14T05:01:00,08,1.44
2021-12-14T05:02:00,08,1.44
2021-12-14T05:03:00,08,1.43
2021-12-14T05:04:00,08,1.43
2021-12-14T05:05:00,08,1.43
2021-12-14T05:06:00,08,1.42
2021-12-14T05:07:00,08,1.42
2021-12-14T05:08:00,08,1.43
2021-12-14T05:09:00,08,0.56
2021-12-14T05:10:00,08,0.56
2021-12-14T05:11:00,08,0.56
2021-12-14T05:12:00,08,0.54
2021-12-14T05:13:00,08,0.54
2021-12-14T05:14:00,08,0.60
2021-12-14T05:15:00,08,0.60
2021-12-14T05:16:00,08,0.59
2021-12-14T05:17:00,08,0.54
2021-12-14T05:18:00,08,0.54
2021-12-14T05:19:00,08,0.54
2021-12-14T05:20:00,08,0.54
2021-12-14T05:21:00,08,0.54
2021-12-14T05:22:00,08,0.44
2021-12-14T05:23:00,08,0.56
2021-12-14T05:24:00,08,1.36
2021-12-14T05:25:00,08,1.34
2021-12-14T05:26:00,08,1.34
2021-12-14T05:27:00,08,1.33
2021-12-14T05:28:00,08,1.33
2021-12-14T05:29:00,08,1.33
2021-12-14T05:30:00,08,2.21
2021-12-14T05:31:00,08,2.55
2021-12-14T05:32:00,08,1.71
2021-12-14T05:33:00,08,1.63
2021-12-14T05:34:00,08,1.63
2021-12-14T05:35:00,08,1.81
2021-12-14T05:36:00,08,1.62
2021-12-14T05:37:00,08,0.56
2021-12-14T05:38:00,08,0.52
2021-12-14T05:39:00,08,0.44
2021-12-14T05:40:00,08,0.45
2021-12-14T05:41:00,08,0.45
2021-12-14T05:42:00,08,0.45
2021-12-14T05:43:00,08,0.45
2021-12-14T05:44:00,08,0.44
2021-12-14T05:45:00,08,0.44
2021-12-14T05:46:00,08,0.44
2021-12-14T05:47:00,08,0.50
2021-12-14T05:48:00,08,0.50
2021-12-14T05:49:00,08,0.44
2021-12-14T05:50:00,08,0.44
2021-12-14T05:51:00,08,0.44
2021-12-14T05:52:00,08,0.44
2021-12-14T05:53:00,08,0.44
2021-12-14T05:54:00,08,0.44
2021-12-14T05:55:00,08,0.44
2021-12-14T05:56:00,08,0.46
2021-12-14T05:57:00,08,0.44
2021-12-14T05:58:00,08,0.45
2021-12-14T05:59:00,08,0.44
2021-12-15T05:00:00,08,0.59
2021-12-15T05:01:00,08,0.59
2021-12-15T05:02:00,08,1.30
2021-12-15T05:03:00,08,1.51
2021-12-15T05:04:00,08,1.50
2021-12-15T05:05:00,08,1.44
2021-12-15T05:06:00,08,1.44
2021-12-15T05:07:00,08,1.45
2021-12-15T05:08:00,08,1.44
2021-12-15T05:09:00,08,1.45
2021-12-15T05:10:00,08,1.44
2021-12-15T05:11:00,08,1.65
2021-12-15T05:12:00,08,1.45
2021-12-15T05:13:00,08,2.40
2021-12-15T05:14:00,08,1.68
2021-12-15T05:15:00,08,1.70
2021-12-15T05:16:00,08,1.69
2021-12-15T05:17:00,08,1.67
2021-12-15T05:18:00,08,1.57
2021-12-15T05:19:00,08,0.52
2021-12-15T05:20:00,08,0.52
2021-12-15T05:21:00,08,0.46
2021-12-15T05:22:00,08,0.44
2021-12-15T05:23:00,08,0.44
2021-12-15T05:24:00,08,0.44
2021-12-15T05:25:00,08,0.44
2021-12-15T05:26:00,08,0.44
2021-12-15T05:27:00,08,0.44
2021-12-15T05:28:00,08,0.44
2021-12-15T05:29:00,08,0.44
2021-12-15T05:30:00,08,0.44
2021-12-15T05:31:00,08,1.35
2021-12-15T05:32:00,08,1.37
2021-12-15T05:33:00,08,1.35
2021-12-15T05:34:00,08,1.41
2021-12-15T05:35:00,08,1.40
2021-12-15T05:36:00,08,1.40
2021-12-15T05:37:00,08,1.41
2021-12-15T05:38:00,08,1.41
2021-12-15T05:39:00,08,1.40
2021-12-15T05:40:00,08,3.65
2021-12-15T05:41:00,08,1.63
2021-12-15T05:42:00,08,1.65
2021-12-15T05:43:00,08,1.63
2021-12-15T05:44:00,08,1.61
2021-12-15T05:45:00,08,1.61
2021-12-15T05:46:00,08,1.36
2021-12-15T05:47:00,08,0.46
2021-12-15T05:48:00,08,0.46
2021-12-15T05:49:00,08,0.44
2021-12-15T05:50:00,08,0.50
2021-12-15T05:51:00,08,0.70
2021-12-15T05:52:00,08,0.70
2021-12-15T05:53:00,08,0.44
2021-12-15T05:54:00,08,0.44
2021-12-15T05:55:00,08,0.44
2021-12-15T05:56:00,08,0.44
2021-12-15T05:57:00,08,0.44
2021-12-15T05:58:00,08,0.44
2021-12-15T05:59:00,08,0.44
2021-12-16T05:00:00,08,1.40
2021-12-16T05:01:00,08,1.41
2021-12-16T05:02:00,08,1.41
2021-12-16T05:03:00,08,1.41
2021-12-16T05:04:00,08,1.40
2021-12-16T05:05:00,08,1.40
2021-12-16T05:06:00,08,1.40
2021-12-16T05:07:00,08,1.40
2021-12-16T05:08:00,08,1.18
2021-12-16T05:09:00,08,0.59
2021-12-16T05:10:00,08,0.58
2021-12-16T05:11:00,08,0.62
2021-12-16T05:12:00,08,0.57
2021-12-16T05:13:00,08,0.56
2021-12-16T05:14:00,08,0.56
2021-12-16T05:15:00,08,0.56
2021-12-16T05:16:00,08,0.56
2021-12-16T05:17:00,08,0.56
2021-12-16T05:18:00,08,0.56
2021-12-16T05:19:00,08,0.56
2021-12-16T05:20:00,08,0.56
2021-12-16T05:21:00,08,0.51
2021-12-16T05:22:00,08,0.51
2021-12-16T05:23:00,08,1.39
2021-12-16T05:24:00,08,1.41
2021-12-16T05:25:00,08,1.46
2021-12-16T05:26:00,08,1.46
2021-12-16T05:27:00,08,1.45
2021-12-16T05:28:00,08,1.39
2021-12-16T05:29:00,08,1.40
2021-12-16T05:30:00,08,2.52
2021-12-16T05:31:00,08,2.32
2021-12-16T05:32:00,08,1.85
2021-12-16T05:33:00,08,1.64
2021-12-16T05:34:00,08,1.74
2021-12-16T05:35:00,08,0.64
2021-12-16T05:36:00,08,0.64
2021-12-16T05:37:00,08,0.64
2021-12-16T05:38:00,08,0.62
2021-12-16T05:39:00,08,0.62
2021-12-16T05:40:00,08,0.62
2021-12-16T05:41:00,08,0.68
2021-12-16T05:42:00,08,0.67
2021-12-16T05:43:00,08,0.67
2021-12-16T05:44:00,08,0.62
2021-12-16T05:45:00,08,0.62
2021-12-16T05:46:00,08,0.62
2021-12-16T05:47:00,08,0.62
2021-12-16T05:48:00,08,0.62
2021-12-16T05:49:00,08,0.62
2021-12-16T05:50:00,08,0.62
2021-12-16T05:51:00,08,0.61
2021-12-16T05:52:00,08,0.67
2021-12-16T05:53:00,08,0.67
2021-12-16T05:54:00,08,0.66
2021-12-16T05:55:00,08,0.66
2021-12-16T05:56:00,08,0.66
2021-12-16T05:57:00,08,0.72
2021-12-16T05:58:00,08,0.71
2021-12-16T05:59:00,08,0.71
2021-12-17T05:00:00,08,0.51
2021-12-17T05:01:00,08,0.51
2021-12-17T05:02:00,08,0.51
2021-12-17T05:03:00,08,0.51
2021-12-17T05:04:00,08,0.51
2021-12-17T05:05:00,08,0.57
2021-12-17T05:06:00,08,0.56
2021-12-17T05:07:00,08,1.40
2021-12-17T05:08:00,08,1.41
2021-12-17T05:09:00,08,1.40
2021-12-17T05:10:00,08,1.40
2021-12-17T05:11:00,08,1.40
2021-12-17T05:12:00,08,1.61
2021-12-17T05:13:00,08,1.40
2021-12-17T05:14:00,08,0.53
2021-12-17T05:15:00,08,0.53
2021-12-17T05:16:00,08,0.53
2021-12-17T05:17:00,08,0.57
2021-12-17T05:18:00,08,0.57
2021-12-17T05:19:00,08,0.56
2021-12-17T05:20:00,08,0.56
2021-12-17T05:21:00,08,0.62
2021-12-17T05:22:00,08,0.61
2021-12-17T05:23:00,08,0.61
2021-12-17T05:24:00,08,0.56
2021-12-17T05:25:00,08,0.56
2021-12-17T05:26:00,08,0.51
2021-12-17T05:27:00,08,0.50
2021-12-17T05:28:00,08,0.51
2021-12-17T05:29:00,08,0.51
2021-12-17T05:30:00,08,0.51
2021-12-17T05:31:00,08,0.51
2021-12-17T05:32:00,08,0.51
2021-12-17T05:33:00,08,0.51
2021-12-17T05:34:00,08,0.50
2021-12-17T05:35:00,08,0.50
2021-12-17T05:36:00,08,1.61
2021-12-17T05:37:00,08,1.62
2021-12-17T05:38:00,08,1.69
2021-12-17T05:39:00,08,1.67
2021-12-17T05:40:00,08,1.61
2021-12-17T05:41:00,08,1.62
2021-12-17T05:42:00,08,0.65
2021-12-17T05:43:00,08,0.64
2021-12-17T05:44:00,08,0.61
2021-12-17T05:45:00,08,0.60
2021-12-17T05:46:00,08,0.60
2021-12-17T05:47:00,08,0.59
2021-12-17T05:48:00,08,0.59
2021-12-17T05:49:00,08,0.59
2021-12-17T05:50:00,08,0.60
2021-12-17T05:51:00,08,0.59
2021-12-17T05:52:00,08,0.81
2021-12-17T05:53:00,08,0.60
2021-12-17T05:54:00,08,0.65
2021-12-17T05:55:00,08,0.65
2021-12-17T05:56:00,08,0.66
2021-12-17T05:57:00,08,0.66
2021-12-17T05:58:00,08,0.65
2021-12-17T05:59:00,08,0.65
2021-12-18T05:00:00,08,0.54
2021-12-18T05:01:00,08,0.61
2021-12-18T05:02:00,08,0.58
2021-12-18T05:03:00,08,0.58
2021-12-18T05:04:00,08,0.58
2021-12-18T05:05:00,08,0.58
2021-12-18T05:06:00,08,0.58
2021-12-18T05:07:00,08,0.57
2021-12-18T05:08:00,08,0.57
2021-12-18T05:09:00,08,0.57
2021-12-18T05:10:00,08,0.64
2021-12-18T05:11:00,08,0.63
