#datetime,meter,power
2021-09-01T06:50:00,01,0.16
2021-09-01T06:50:00,02,1.81
2021-09-01T06:50:00,03,1.74
2021-09-01T06:50:00,04,1.11
2021-09-01T06:50:00,05,1.14
2021-09-01T06:50:00,06,2.74
2021-09-01T06:50:00,07,1.54
2021-09-01T06:50:00,08,0.92
2021-09-01T06:50:00,09,4.02
2021-09-01T06:50:00,10,0.48
2021-09-01T06:50:00,11,1.89
2021-09-01T06:50:00,12,1.33
2021-09-01T06:51:00,01,0.16
2021-09-01T06:51:00,02,1.85
2021-09-01T06:51:00,03,1.73
2021-09-01T06:51:00,04,1.11
2021-09-01T06:51:00,05,0.94
2021-09-01T06:51:00,06,2.74
2021-09-01T06:51:00,07,1.55
2021-09-01T06:51:00,08,0.96
2021-09-01T06:51:00,09,2.45
2021-09-01T06:51:00,10,0.47
2021-09-01T06:51:00,11,1.88
2021-09-01T06:51:00,12,1.33
2021-09-01T06:52:00,01,0.16
2021-09-01T06:52:00,02,1.82
2021-09-01T06:52:00,03,1.73
2021-09-01T06:52:00,04,1.12
2021-09-01T06:52:00,05,0.98
2021-09-01T06:52:00,06,2.73
2021-09-01T06:52:00,07,1.55
2021-09-01T06:52:00,08,0.92
2021-09-01T06:52:00,09,2.26
2021-09-01T06:52:00,10,0.47
2021-09-01T06:52:00,11,1.88
2021-09-01T06:52:00,12,1.32
2021-09-01T06:53:00,01,0.16
2021-09-01T06:53:00,02,1.83
2021-09-01T06:53:00,03,1.74
2021-09-01T06:53:00,04,1.12
2021-09-01T06:53:00,05,0.94
2021-09-01T06:53:00,06,1.85
2021-09-01T06:53:00,07,1.55
2021-09-01T06:53:00,08,0.92
2021-09-01T06:53:00,09,2.26
2021-09-01T06:53:00,10,0.47
2021-09-01T06:53:00,11,1.88
2021-09-01T06:53:00,12,1.32
2021-09-01T06:54:00,01,0.16
2021-09-01T06:54:00,02,1.81
2021-09-01T06:54:00,03,1.73
2021-09-01T06:54:00,04,1.11
2021-09-01T06:54:00,05,0.93
2021-09-01T06:54:00,06,1.85
2021-09-01T06:54:00,07,1.53
2021-09-01T06:54:00,08,0.92
2021-09-01T06:54:00,09,2.25
2021-09-01T06:54:00,10,0.46
2021-09-01T06:54:00,11,1.87
2021-09-01T06:54:00,12,1.32
2021-09-01T06:55:00,01,0.16
2021-09-01T06:55:00,02,1.84
2021-09-01T06:55:00,03,1.73
2021-09-01T06:55:00,04,1.11
2021-09-01T06:55:00,05,0.94
2021-09-01T06:55:00,06,1.85
2021-09-01T06:55:00,07,1.55
2021-09-01T06:55:00,08,0.93
2021-09-01T06:55:00,09,2.24
2021-09-01T06:55:00,10,0.46
2021-09-01T06:55:00,11,1.88
2021-09-01T06:55:00,12,1.33
2021-09-01T06:56:00,01,0.16
2021-09-01T06:56:00,02,1.81
2021-09-01T06:56:00,03,1.73
2021-09-01T06:56:00,04,1.12
2021-09-01T06:56:00,05,0.94
2021-09-01T06:56:00,06,1.85
2021-09-01T06:56:00,07,1.55
2021-09-01T06:56:00,08,0.92
2021-09-01T06:56:00,09,2.23
2021-09-01T06:56:00,10,0.46
2021-09-01T06:56:00,11,1.87
2021-09-01T06:56:00,12,1.23
2021-09-01T06:57:00,01,0.16
2021-09-01T06:57:00,02,1.83
2021-09-01T06:57:00,03,1.73
2021-09-01T06:57:00,04,1.12
2021-09-01T06:57:00,05,0.94
2021-09-01T06:57:00,06,1.84
2021-09-01T06:57:00,07,1.55
2021-09-01T06:57:00,08,0.93
2021-09-01T06:57:00,09,2.23
2021-09-01T06:57:00,10,0.46
2021-09-01T06:57:00,11,1.87
2021-09-01T06:57:00,12,1.22
2021-09-01T06:58:00,01,0.16
2021-09-01T06:58:00,02,1.82
2021-09-01T06:58:00,03,1.73
2021-09-01T06:58:00,04,1.11
2021-09-01T06:58:00,05,0.94
2021-09-01T06:58:00,06,2.51
2021-09-01T06:58:00,07,1.56
2021-09-01T06:58:00,08,0.92
2021-09-01T06:58:00,09,2.24
2021-09-01T06:58:00,10,0.46
2021-09-01T06:58:00,11,1.87
2021-09-01T06:58:00,12,1.22
2021-09-01T06:59:00,01,0.16
2021-09-01T06:59:00,02,1.80
2021-09-01T06:59:00,03,1.73
2021-09-01T06:59:00,04,1.11
2021-09-01T06:59:00,05,0.94
2021-09-01T06:59:00,06,2.79
2021-09-01T06:59:00,07,1.55
2021-09-01T06:59:00,08,0.92
2021-09-01T06:59:00,09,2.24
2021-09-01T06:59:00,10,0.46
2021-09-01T06:59:00,11,1.85
2021-09-01T06:59:00,12,1.35
2021-09-01T07:00:00,01,0.16
2021-09-01T07:00:00,02,1.82
2021-09-01T07:00:00,03,1.72
2021-09-01T07:00:00,04,1.12
2021-09-01T07:00:00,05,0.94
2021-09-01T07:00:00,06,2.80
2021-09-01T07:00:00,07,1.54
2021-09-01T07:00:00,08,0.92
2021-09-01T07:00:00,09,2.23
2021-09-01T07:00:00,10,0.46
2021-09-01T07:00:00,11,1.86
2021-09-01T07:00:00,12,1.24
2021-09-01T07:01:00,01,0.16
2021-09-01T07:01:00,02,1.77
2021-09-01T07:01:00,03,1.72
2021-09-01T07:01:00,04,1.11
2021-09-01T07:01:00,05,0.93
2021-09-01T07:01:00,06,2.81
2021-09-01T07:01:00,07,1.54
2021-09-01T07:01:00,08,0.91
2021-09-01T07:01:00,09,2.23
2021-09-01T07:01:00,10,0.46
2021-09-01T07:01:00,11,1.86
2021-09-01T07:01:00,12,1.24
2021-09-01T07:02:00,01,0.16
2021-09-01T07:02:00,02,1.79
2021-09-01T07:02:00,03,1.72
2021-09-01T07:02:00,04,1.11
2021-09-01T07:02:00,05,0.94
2021-09-01T07:02:00,06,2.82
2021-09-01T07:02:00,07,1.54
2021-09-01T07:02:00,08,0.92
2021-09-01T07:02:00,09,2.23
2021-09-01T07:02:00,10,0.53
2021-09-01T07:02:00,11,1.87
2021-09-01T07:03:00,12,1.24
2021-09-01T07:03:00,01,0.16
2021-09-01T07:03:00,02,1.80
2021-09-01T07:03:00,03,1.72
2021-09-01T07:03:00,04,1.11
2021-09-01T07:03:00,05,0.94
2021-09-01T07:03:00,06,1.93
2021-09-01T07:03:00,07,1.54
2021-09-01T07:03:00,08,0.92
2021-09-01T07:03:00,09,2.23
2021-09-01T07:03:00,10,0.52
2021-09-01T07:04:00,11,1.86
2021-09-01T07:04:00,12,1.22
2021-09-01T07:04:00,01,0.16
2021-09-01T07:04:00,02,1.81
2021-09-01T07:04:00,03,1.85
2021-09-01T07:04:00,04,1.11
2021-09-01T07:04:00,05,0.94
2021-09-01T07:04:00,06,1.83
2021-09-01T07:04:00,07,1.54
2021-09-01T07:04:00,08,0.92
2021-09-01T07:04:00,09,2.23
2021-09-01T07:05:00,10,0.51
2021-09-01T07:05:00,11,1.89
2021-09-01T07:05:00,12,1.22
2021-09-01T07:05:00,01,0.16
2021-09-01T07:05:00,02,1.81
2021-09-01T07:05:00,03,1.86
2021-09-01T07:05:00,04,1.11
2021-09-01T07:05:00,05,0.94
2021-09-01T07:05:00,06,1.83
2021-09-01T07:05:00,07,1.55
2021-09-01T07:05:00,08,0.92
2021-09-01T07:06:00,09,2.24
2021-09-01T07:06:00,10,0.51
2021-09-01T07:06:00,11,1.91
2021-09-01T07:06:00,12,1.22
2021-09-01T07:06:00,01,0.16
2021-09-01T07:06:00,02,1.81
2021-09-01T07:06:00,03,1.88
2021-09-01T07:06:00,04,1.11
2021-09-01T07:06:00,05,0.94
2021-09-01T07:06:00,06,1.83
2021-09-01T07:06:00,07,1.54
2021-09-01T07:07:00,08,0.93
2021-09-01T07:07:00,09,2.23
2021-09-01T07:07:00,10,0.51
2021-09-01T07:07:00,11,1.94
2021-09-01T07:07:00,12,1.23
2021-09-01T07:07:00,01,0.16
2021-09-01T07:07:00,02,1.81
2021-09-01T07:07:00,03,3.08
2021-09-01T07:07:00,04,1.11
2021-09-01T07:07:00,05,0.94
2021-09-01T07:07:00,06,1.83
2021-09-01T07:08:00,07,1.55
2021-09-01T07:08:00,08,0.92
2021-09-01T07:08:00,09,2.23
2021-09-01T07:08:00,10,0.51
2021-09-01T07:08:00,11,1.95
2021-09-01T07:08:00,12,1.22
2021-09-01T07:08:00,01,0.16
2021-09-01T07:08:00,02,1.81
2021-09-01T07:08:00,03,3.06
2021-09-01T07:08:00,04,1.10
2021-09-01T07:08:00,05,1.07
2021-09-01T07:09:00,06,1.79
2021-09-01T07:09:00,07,1.54
2021-09-01T07:09:00,08,0.92
2021-09-01T07:09:00,09,2.21
2021-09-01T07:09:00,10,0.51
2021-09-01T07:09:00,11,1.94
2021-09-01T07:09:00,12,1.22
2021-09-01T07:09:00,01,0.16
2021-09-01T07:09:00,02,1.76
2021-09-01T07:09:00,03,3.10
2021-09-01T07:09:00,04,1.31
2021-09-01T07:10:00,05,1.05
2021-09-01T07:10:00,06,2.64
2021-09-01T07:10:00,07,1.55
2021-09-01T07:10:00,08,0.91
2021-09-01T07:10:00,09,2.22
2021-09-01T07:10:00,10,0.50
2021-09-01T07:10:00,11,1.90
2021-09-01T07:10:00,12,1.22
2021-09-01T07:10:00,01,0.16
2021-09-01T07:11:00,02,1.72
2021-09-01T07:11:00,03,1.94
2021-09-01T07:11:00,04,1.32
2021-09-01T07:11:00,05,1.04
2021-09-01T07:11:00,06,2.69
2021-09-01T07:11:00,07,1.55
2021-09-01T07:11:00,08,1.12
2021-09-01T07:11:00,09,2.21
2021-09-01T07:11:00,10,0.45
2021-09-01T07:11:00,11,1.90
2021-09-01T07:11:00,12,1.22
2021-09-01T07:11:00,01,0.16
2021-09-01T07:12:00,02,1.72
2021-09-01T07:12:00,03,1.94
2021-09-01T07:12:00,04,1.15
2021-09-01T07:12:00,05,1.05
2021-09-01T07:12:00,06,2.70
2021-09-01T07:12:00,07,1.54
2021-09-01T07:12:00,08,0.91
2021-09-01T07:12:00,09,2.21
2021-09-01T07:12:00,10,0.45
2021-09-01T07:12:00,11,1.89
2021-09-01T07:12:00,12,1.22
2021-09-01T07:12:00,01,0.16
2021-09-01T07:13:00,02,1.70
2021-09-01T07:13:00,03,1.94
2021-09-01T07:13:00,04,1.11
2021-09-01T07:13:00,05,1.05
2021-09-01T07:13:00,06,2.63
2021-09-01T07:13:00,07,1.55
2021-09-01T07:13:00,08,0.95
2021-09-01T07:13:00,09,2.29
2021-09-01T07:13:00,10,0.35
2021-09-01T07:13:00,11,1.80
2021-09-01T07:13:00,12,1.23
2021-09-01T07:13:00,01,0.16
2021-09-01T07:14:00,02,1.70
2021-09-01T07:14:00,03,1.92
2021-09-01T07:14:00,04,1.11
2021-09-01T07:14:00,05,1.02
2021-09-01T07:14:00,06,2.63
2021-09-01T07:14:00,07,1.55
2021-09-01T07:14:00,08,0.92
2021-09-01T07:14:00,09,2.29
2021-09-01T07:14:00,10,0.34
2021-09-01T07:14:00,11,1.81
2021-09-01T07:14:00,12,1.22
2021-09-01T07:15:00,01,0.16
2021-09-01T07:15:00,02,1.71
2021-09-01T07:15:00,03,1.92
2021-09-01T07:15:00,04,1.11
2021-09-01T07:15:00,05,1.05
2021-09-01T07:15:00,06,1.74
2021-09-01T07:15:00,07,1.55
2021-09-01T07:15:00,08,0.91
2021-09-01T07:15:00,09,2.29
2021-09-01T07:15:00,10,0.34
2021-09-01T07:15:00,11,1.78
2021-09-01T07:15:00,12,1.22
2021-09-01T07:16:00,01,0.16
2021-09-01T07:16:00,02,1.70
2021-09-01T07:16:00,03,1.92
2021-09-01T07:16:00,04,1.11
2021-09-01T07:16:00,05,1.05
2021-09-01T07:16:00,06,1.74
2021-09-01T07:16:00,07,1.54
2021-09-01T07:16:00,08,0.92
2021-09-01T07:16:00,09,2.28
2021-09-01T07:16:00,10,0.35
2021-09-01T07:16:00,11,1.78
2021-09-01T07:16:00,12,1.22
2021-09-01T07:17:00,01,0.16
2021-09-01T07:17:00,02,1.72
2021-09-01T07:17:00,03,1.92
2021-09-01T07:17:00,04,1.11
2021-09-01T07:17:00,05,1.04
2021-09-01T07:17:00,06,1.74
2021-09-01T07:17:00,07,1.55
2021-09-01T07:17:00,08,0.92
2021-09-01T07:17:00,09,2.28
2021-09-01T07:17:00,10,0.34
2021-09-01T07:17:00,11,1.78
2021-09-01T07:17:00,12,1.22
2021-09-01T07:18:00,01,0.16
2021-09-01T07:18:00,02,1.68
2021-09-01T07:18:00,03,1.91
2021-09-01T07:18:00,04,1.11
2021-09-01T07:18:00,05,1.04
2021-09-01T07:18:00,06,1.74
2021-09-01T07:18:00,07,1.54
2021-09-01T07:18:00,08,0.91
2021-09-01T07:18:00,09,2.29
2021-09-01T07:18:00,10,0.34
2021-09-01T07:18:00,11,1.81
2021-09-01T07:18:00,12,1.36
2021-09-01T07:19:00,01,0.16
2021-09-01T07:19:00,02,1.71
2021-09-01T07:19:00,03,1.92
2021-09-01T07:19:00,04,1.11
2021-09-01T07:19:00,05,1.04
2021-09-01T07:19:00,06,1.74
2021-09-01T07:19:00,07,1.54
2021-09-01T07:19:00,08,0.91
2021-09-01T07:19:00,09,2.29
2021-09-01T07:19:00,10,0.35
2021-09-01T07:19:00,11,1.78
2021-09-01T07:19:00,12,1.24
2021-09-01T07:20:00,01,0.16
2021-09-01T07:20:00,02,1.69
2021-09-01T07:20:00,03,1.95
2021-09-01T07:20:00,04,1.11
2021-09-01T07:20:00,05,1.04
2021-09-01T07:20:00,06,2.51
2021-09-01T07:20:00,07,1.54
2021-09-01T07:20:00,08,1.04
2021-09-01T07:20:00,09,2.41
2021-09-01T07:20:00,10,0.35
2021-09-01T07:20:00,11,1.77
2021-09-01T07:20:00,12,1.24
2021-09-01T07:21:00,01,0.16
2021-09-01T07:21:00,02,1.71
2021-09-01T07:21:00,03,1.95
2021-09-01T07:21:00,04,1.11
2021-09-01T07:21:00,05,1.04
2021-09-01T07:21:00,06,2.60
2021-09-01T07:21:00,07,1.54
2021-09-01T07:21:00,08,1.05
2021-09-01T07:21:00,09,2.40
2021-09-01T07:21:00,10,0.34
2021-09-01T07:21:00,11,1.79
2021-09-01T07:21:00,12,1.24
2021-09-01T07:22:00,01,0.16
2021-09-01T07:22:00,02,1.68
2021-09-01T07:22:00,03,1.95
2021-09-01T07:22:00,04,1.11
2021-09-01T07:22:00,05,1.04
2021-09-01T07:22:00,06,2.64
2021-09-01T07:22:00,07,1.54
2021-09-01T07:22:00,08,1.03
2021-09-01T07:22:00,09,2.40
2021-09-01T07:22:00,10,0.34
2021-09-01T07:22:00,11,1.82
2021-09-01T07:22:00,12,1.21
2021-09-01T07:23:00,01,0.16
2021-09-01T07:23:00,02,1.71
2021-09-01T07:23:00,03,1.95
2021-09-01T07:23:00,04,1.11
2021-09-01T07:23:00,05,1.04
2021-09-01T07:23:00,06,2.70
2021-09-01T07:23:00,07,1.55
2021-09-01T07:23:00,08,1.03
2021-09-01T07:23:00,09,2.39
2021-09-01T07:23:00,10,0.34
2021-09-01T07:23:00,11,1.76
2021-09-01T07:23:00,12,1.22
2021-09-01T07:24:00,01,0.16
2021-09-01T07:24:00,02,1.71
2021-09-01T07:24:00,03,1.95
2021-09-01T07:24:00,04,1.11
2021-09-01T07:24:00,05,1.04
2021-09-01T07:24:00,06,2.70
2021-09-01T07:24:00,07,1.54
2021-09-01T07:24:00,08,1.03
2021-09-01T07:24:00,09,2.38
2021-09-01T07:24:00,10,0.34
2021-09-01T07:24:00,11,1.77
2021-09-01T07:24:00,12,1.22
2021-09-01T07:25:00,01,0.16
2021-09-01T07:25:00,02,1.71
2021-09-01T07:25:00,03,1.91
2021-09-01T07:25:00,04,1.11
2021-09-01T07:25:00,05,1.04
2021-09-01T07:25:00,06,1.78
2021-09-01T07:25:00,07,1.54
2021-09-01T07:25:00,08,1.03
2021-09-01T07:25:00,09,2.37
2021-09-01T07:25:00,10,0.34
2021-09-01T07:25:00,11,1.77
2021-09-01T07:25:00,12,1.22
2021-09-01T07:26:00,01,0.16
2021-09-01T07:26:00,02,1.68
2021-09-01T07:26:00,03,1.91
2021-09-01T07:26:00,04,1.11
2021-09-01T07:26:00,05,1.04
2021-09-01T07:26:00,06,1.77
2021-09-01T07:26:00,07,1.53
2021-09-01T07:26:00,08,1.03
2021-09-01T07:26:00,09,2.37
2021-09-01T07:26:00,10,0.34
2021-09-01T07:26:00,11,1.77
2021-09-01T07:26:00,12,1.22
2021-09-01T07:27:00,01,0.16
2021-09-01T07:27:00,02,1.70
2021-09-01T07:27:00,03,1.80
2021-09-01T07:27:00,04,1.22
2021-09-01T07:27:00,05,1.04
2021-09-01T07:27:00,06,1.78
2021-09-01T07:27:00,07,1.67
2021-09-01T07:27:00,08,1.03
2021-09-01T07:27:00,09,2.37
2021-09-01T07:27:00,10,0.35
2021-09-01T07:27:00,11,1.77
2021-09-01T07:27:00,12,1.22
2021-09-01T07:28:00,01,0.16
2021-09-01T07:28:00,02,1.71
2021-09-01T07:28:00,03,1.81
2021-09-01T07:28:00,04,1.22
2021-09-01T07:28:00,05,1.04
2021-09-01T07:28:00,06,1.77
2021-09-01T07:28:00,07,1.66
2021-09-01T07:28:00,08,1.02
2021-09-01T07:28:00,09,2.37
2021-09-01T07:28:00,10,0.34
2021-09-01T07:28:00,11,1.79
2021-09-01T07:28:00,12,1.22
2021-09-01T07:29:00,01,0.16
2021-09-01T07:29:00,02,1.69
2021-09-01T07:29:00,03,1.80
2021-09-01T07:29:00,04,1.21
2021-09-01T07:29:00,05,1.04
2021-09-01T07:29:00,06,1.78
2021-09-01T07:29:00,07,1.65
2021-09-01T07:29:00,08,1.03
2021-09-01T07:29:00,09,2.36
2021-09-01T07:29:00,10,0.35
2021-09-01T07:29:00,11,1.76
2021-09-01T07:29:00,12,1.22
2021-09-01T07:30:00,01,0.16
2021-09-01T07:30:00,02,1.71
2021-09-01T07:30:00,03,1.80
2021-09-01T07:30:00,04,1.21
2021-09-01T07:30:00,05,1.04
2021-09-01T07:30:00,06,1.73
2021-09-01T07:30:00,07,1.66
2021-09-01T07:30:00,08,1.03
2021-09-01T07:30:00,09,2.38
2021-09-01T07:30:00,10,0.35
2021-09-01T07:30:00,11,1.77
2021-09-01T07:30:00,12,1.22
2021-09-01T07:31:00,01,0.16
2021-09-01T07:31:00,02,1.71
2021-09-01T07:31:00,03,1.80
2021-09-01T07:31:00,04,1.22
2021-09-01T07:31:00,05,1.25
2021-09-01T07:31:00,06,2.61
2021-09-01T07:31:00,07,1.66
2021-09-01T07:31:00,08,1.03
2021-09-01T07:31:00,09,2.37
2021-09-01T07:31:00,10,0.35
2021-09-01T07:31:00,11,1.77
2021-09-01T07:31:00,12,1.22
2021-09-01T07:32:00,01,0.16
2021-09-01T07:32:00,02,1.70
2021-09-01T07:32:00,03,1.80
2021-09-01T07:32:00,04,1.22
2021-09-01T07:32:00,05,1.04
2021-09-01T07:32:00,06,2.64
2021-09-01T07:32:00,07,1.65
2021-09-01T07:32:00,08,1.04
2021-09-01T07:32:00,09,2.37
2021-09-01T07:32:00,10,0.34
2021-09-01T07:32:00,11,1.77
2021-09-01T07:32:00,12,1.22
2021-09-01T07:33:00,01,0.16
2021-09-01T07:33:00,02,1.70
2021-09-01T07:33:00,03,1.80
2021-09-01T07:33:00,04,1.21
2021-09-01T07:33:00,05,1.08
2021-09-01T07:33:00,06,2.65
2021-09-01T07:33:00,07,1.66
2021-09-01T07:33:00,08,1.03
2021-09-01T07:33:00,09,2.37
2021-09-01T07:33:00,10,0.34
2021-09-01T07:33:00,11,1.76
2021-09-01T07:33:00,12,1.22
2021-09-01T07:34:00,01,0.16
2021-09-01T07:34:00,02,1.70
2021-09-01T07:34:00,03,1.80
2021-09-01T07:34:00,04,1.21
2021-09-01T07:34:00,05,1.04
2021-09-01T07:34:00,06,2.66
2021-09-01T07:34:00,07,1.66
2021-09-01T07:34:00,08,1.03
2021-09-01T07:34:00,09,2.36
2021-09-01T07:34:00,10,0.35
2021-09-01T07:34:00,11,1.77
2021-09-01T07:34:00,12,1.22
2021-09-01T07:35:00,01,0.29
2021-09-01T07:35:00,02,1.67
2021-09-01T07:35:00,03,1.81
2021-09-01T07:35:00,04,1.21
2021-09-01T07:35:00,05,1.04
2021-09-01T07:35:00,06,2.66
2021-09-01T07:35:00,07,1.64
2021-09-01T07:35:00,08,1.03
2021-09-01T07:35:00,09,2.37
2021-09-01T07:35:00,10,0.35
2021-09-01T07:35:00,11,1.78
2021-09-01T07:35:00,12,1.22
2021-09-01T07:36:00,01,0.27
2021-09-01T07:36:00,02,1.67
2021-09-01T07:36:00,03,1.83
2021-09-01T07:36:00,04,1.22
2021-09-01T07:36:00,05,1.04
2021-09-01T07:36:00,06,1.82
2021-09-01T07:36:00,07,1.65
2021-09-01T07:36:00,08,1.02
2021-09-01T07:36:00,09,2.37
2021-09-01T07:36:00,10,0.34
2021-09-01T07:36:00,11,1.78
2021-09-01T07:36:00,12,1.22
2021-09-01T07:37:00,01,0.27
2021-09-01T07:37:00,02,1.70
2021-09-01T07:37:00,03,1.82
2021-09-01T07:37:00,04,1.21
2021-09-01T07:37:00,05,1.04
2021-09-01T07:37:00,06,1.82
2021-09-01T07:37:00,07,1.65
2021-09-01T07:37:00,08,1.02
2021-09-01T07:37:00,09,2.37
2021-09-01T07:37:00,10,0.34
2021-09-01T07:37:00,11,1.77
2021-09-01T07:37:00,12,1.35
2021-09-01T07:38:00,01,0.27
2021-09-01T07:38:00,02,1.72
2021-09-01T07:38:00,03,1.83
2021-09-01T07:38:00,04,1.22
2021-09-01T07:38:00,05,1.04
2021-09-01T07:38:00,06,1.82
2021-09-01T07:38:00,07,1.64
2021-09-01T07:38:00,08,1.03
2021-09-01T07:38:00,09,2.39
2021-09-01T07:38:00,10,0.41
2021-09-01T07:38:00,11,1.77
2021-09-01T07:38:00,12,1.23
2021-09-01T07:39:00,01,0.27
2021-09-01T07:39:00,02,1.73
2021-09-01T07:39:00,03,1.88
2021-09-01T07:39:00,04,1.21
2021-09-01T07:39:00,05,1.04
2021-09-01T07:39:00,06,1.82
2021-09-01T07:39:00,07,1.65
2021-09-01T07:39:00,08,1.03
2021-09-01T07:39:00,09,2.40
2021-09-01T07:39:00,10,0.41
2021-09-01T07:39:00,11,1.78
2021-09-01T07:39:00,12,1.37
2021-09-01T07:40:00,01,0.27
2021-09-01T07:40:00,02,1.73
2021-09-01T07:40:00,03,1.87
2021-09-01T07:40:00,04,1.22
2021-09-01T07:40:00,05,1.04
2021-09-01T07:40:00,06,1.82
2021-09-01T07:40:00,07,1.65
2021-09-01T07:40:00,08,1.03
2021-09-01T07:40:00,09,4.21
2021-09-01T07:40:00,10,0.40
2021-09-01T07:40:00,11,1.77
2021-09-01T07:40:00,12,1.36
2021-09-01T07:41:00,01,0.27
2021-09-01T07:41:00,02,1.70
2021-09-01T07:41:00,03,1.87
2021-09-01T07:41:00,04,1.21
2021-09-01T07:41:00,05,1.04
2021-09-01T07:41:00,06,1.77
2021-09-01T07:41:00,07,1.64
2021-09-01T07:41:00,08,1.03
2021-09-01T07:41:00,09,4.23
2021-09-01T07:41:00,10,0.40
2021-09-01T07:41:00,11,1.77
2021-09-01T07:41:00,12,1.34
2021-09-01T07:42:00,01,0.26
2021-09-01T07:42:00,02,1.72
2021-09-01T07:42:00,03,1.81
2021-09-01T07:42:00,04,1.22
2021-09-01T07:42:00,05,0.94
2021-09-01T07:42:00,06,2.70
2021-09-01T07:42:00,07,1.65
2021-09-01T07:42:00,08,1.02
2021-09-01T07:42:00,09,4.26
2021-09-01T07:42:00,10,0.40
2021-09-01T07:42:00,11,1.79
2021-09-01T07:42:00,12,1.33
2021-09-01T07:43:00,01,0.27
2021-09-01T07:43:00,02,1.68
2021-09-01T07:43:00,03,1.80
2021-09-01T07:43:00,04,1.22
2021-09-01T07:43:00,05,0.94
2021-09-01T07:43:00,06,2.71
2021-09-01T07:43:00,07,1.65
2021-09-01T07:43:00,08,1.03
2021-09-01T07:43:00,09,4.26
2021-09-01T07:43:00,10,0.39
2021-09-01T07:43:00,11,1.78
2021-09-01T07:43:00,12,1.33
2021-09-01T07:44:00,01,0.26
2021-09-01T07:44:00,02,1.70
2021-09-01T07:44:00,03,1.79
2021-09-01T07:44:00,04,1.22
2021-09-01T07:44:00,05,0.94
2021-09-01T07:44:00,06,2.73
2021-09-01T07:44:00,07,1.64
2021-09-01T07:44:00,08,1.02
2021-09-01T07:44:00,09,4.24
2021-09-01T07:44:00,10,0.39
2021-09-01T07:44:00,11,1.78
2021-09-01T07:44:00,12,1.33
2021-09-01T07:45:00,01,0.26
2021-09-01T07:45:00,02,1.70
2021-09-01T07:45:00,03,1.79
2021-09-01T07:45:00,04,1.21
2021-09-01T07:45:00,05,0.94
2021-09-01T07:45:00,06,2.73
2021-09-01T07:45:00,07,1.65
2021-09-01T07:45:00,08,1.02
2021-09-01T07:45:00,09,4.24
2021-09-01T07:45:00,10,0.39
2021-09-01T07:45:00,11,1.76
2021-09-01T07:45:00,12,1.33
2021-09-01T07:46:00,01,0.26
2021-09-01T07:46:00,02,1.72
2021-09-01T07:46:00,03,1.91
2021-09-01T07:46:00,04,1.21
2021-09-01T07:46:00,05,0.94
2021-09-01T07:46:00,06,1.84
2021-09-01T07:46:00,07,1.64
2021-09-01T07:46:00,08,1.02
2021-09-01T07:46:00,09,4.24
2021-09-01T07:46:00,10,0.39
2021-09-01T07:46:00,11,1.77
2021-09-01T07:46:00,12,1.33
2021-09-01T07:47:00,01,0.26
2021-09-01T07:47:00,02,1.70
2021-09-01T07:47:00,03,1.88
2021-09-01T07:47:00,04,1.21
2021-09-01T07:47:00,05,0.94
2021-09-01T07:47:00,06,1.84
2021-09-01T07:47:00,07,1.65
2021-09-01T07:47:00,08,1.03
2021-09-01T07:47:00,09,2.39
2021-09-01T07:47:00,10,0.39
2021-09-01T07:47:00,11,1.77
2021-09-01T07:47:00,12,1.33
2021-09-01T07:48:00,01,0.26
2021-09-01T07:48:00,02,1.73
2021-09-01T07:48:00,03,1.89
2021-09-01T07:48:00,04,1.21
2021-09-01T07:48:00,05,0.94
2021-09-01T07:48:00,06,1.85
2021-09-01T07:48:00,07,1.65
2021-09-01T07:48:00,08,1.02
2021-09-01T07:48:00,09,2.40
2021-09-01T07:48:00,10,0.35
2021-09-01T07:48:00,11,1.77
2021-09-01T07:48:00,12,1.33
2021-09-01T07:49:00,01,0.26
2021-09-01T07:49:00,02,1.71
2021-09-01T07:49:00,03,1.88
2021-09-01T07:49:00,04,1.21
2021-09-01T07:49:00,05,0.94
2021-09-01T07:49:00,06,1.84
2021-09-01T07:49:00,07,1.64
2021-09-01T07:49:00,08,1.02
2021-09-01T07:49:00,09,2.41
2021-09-01T07:49:00,10,0.35
2021-09-01T07:49:00,11,1.76
2021-09-01T07:49:00,12,1.33
2021-09-01T07:50:00,01,0.26
2021-09-01T07:50:00,02,1.72
2021-09-01T07:50:00,03,1.89
2021-09-01T07:50:00,04,1.42
2021-09-01T07:50:00,05,0.94
2021-09-01T07:50:00,06,1.85
2021-09-01T07:50:00,07,1.55
2021-09-01T07:50:00,08,1.02
2021-09-01T07:50:00,09,2.40
2021-09-01T07:50:00,10,0.35
2021-09-01T07:50:00,11,1.78
2021-09-01T07:50:00,12,1.33
2021-09-01T07:51:00,01,0.26
2021-09-01T07:51:00,02,1.68
2021-09-01T07:51:00,03,1.88
2021-09-01T07:51:00,04,1.42
2021-09-01T07:51:00,05,0.94
2021-09-01T07:51:00,06,1.80
2021-09-01T07:51:00,07,1.56
2021-09-01T07:51:00,08,1.23
2021-09-01T07:51:00,09,2.40
2021-09-01T07:51:00,10,0.35
2021-09-01T07:51:00,11,1.76
2021-09-01T07:51:00,12,1.33
2021-09-01T07:52:00,01,0.26
2021-09-01T07:52:00,02,1.69
2021-09-01T07:52:00,03,1.88
2021-09-01T07:52:00,04,1.25
