#datetime,meter,power
2022-01-09T02:47:00,06,1.10
2022-01-09T02:48:00,06,1.10
2022-01-09T02:49:00,06,1.09
2022-01-09T02:50:00,06,1.09
2022-01-09T02:51:00,06,1.09
2022-01-09T02:52:00,06,1.10
2022-01-09T02:53:00,06,1.09
2022-01-09T02:54:00,06,1.18
2022-01-09T02:55:00,06,1.13
2022-01-09T02:56:00,06,1.13
2022-01-09T02:57:00,06,1.13
2022-01-09T02:58:00,06,1.13
2022-01-09T02:59:00,06,1.13
2022-01-10T02:00:00,06,1.88
2022-01-10T02:01:00,06,1.12
2022-01-10T02:02:00,06,1.12
2022-01-10T02:03:00,06,1.10
2022-01-10T02:04:00,06,1.15
2022-01-10T02:05:00,06,1.14
2022-01-10T02:06:00,06,1.14
2022-01-10T02:07:00,06,1.14
2022-01-10T02:08:00,06,1.14
2022-01-10T02:09:00,06,1.14
2022-01-10T02:10:00,06,1.10
2022-01-10T02:11:00,06,1.10
2022-01-10T02:12:00,06,1.21
2022-01-10T02:13:00,06,1.20
2022-01-10T02:14:00,06,1.19
2022-01-10T02:15:00,06,1.19
2022-01-10T02:16:00,06,1.10
2022-01-10T02:17:00,06,1.10
2022-01-10T02:18:00,06,1.10
2022-01-10T02:19:00,06,1.10
2022-01-10T02:20:00,06,1.10
2022-01-10T02:21:00,06,1.10
2022-01-10T02:22:00,06,1.14
2022-01-10T02:23:00,06,1.14
2022-01-10T02:24:00,06,1.14
2022-01-10T02:25:00,06,1.09
2022-01-10T02:26:00,06,1.09
2022-01-10T02:27:00,06,1.09
2022-01-10T02:28:00,06,1.05
2022-01-10T02:29:00,06,1.04
2022-01-10T02:30:00,06,1.04
2022-01-10T02:31:00,06,1.04
2022-01-10T02:32:00,06,1.04
2022-01-10T02:33:00,06,1.04
2022-01-10T02:34:00,06,1.04
2022-01-10T02:35:00,06,1.10
2022-01-10T02:36:00,06,1.10
2022-01-10T02:37:00,06,2.46
2022-01-10T02:38:00,06,2.15
2022-01-10T02:39:00,06,2.13
2022-01-10T02:40:00,06,2.18
2022-01-10T02:41:00,06,2.08
2022-01-10T02:42:00,06,2.92
2022-01-10T02:43:00,06,1.96
2022-01-10T02:44:00,06,2.15
2022-01-10T02:45:00,06,2.14
2022-01-10T02:46:00,06,2.11
2022-01-10T02:47:00,06,1.25
2022-01-10T02:48:00,06,1.24
2022-01-10T02:49:00,06,1.25
2022-01-10T02:50:00,06,1.22
2022-01-10T02:51:00,06,1.22
2022-01-10T02:52:00,06,1.22
2022-01-10T02:53:00,06,1.22
2022-01-10T02:54:00,06,1.22
2022-01-10T02:55:00,06,1.21
2022-01-10T02:56:00,06,1.34
2022-01-10T02:57:00,06,1.33
2022-01-10T02:58:00,06,1.37
2022-01-10T02:59:00,06,1.36
2022-01-11T02:00:00,06,1.34
2022-01-11T02:01:00,06,1.20
2022-01-11T02:02:00,06,1.31
2022-01-11T02:03:00,06,1.26
2022-01-11T02:04:00,06,1.26
2022-01-11T02:05:00,06,1.33
2022-01-11T02:06:00,06,1.33
2022-01-11T02:07:00,06,1.31
2022-01-11T02:08:00,06,1.31
2022-01-11T02:09:00,06,1.30
2022-01-11T02:10:00,06,1.29
2022-01-11T02:11:00,06,1.34
2022-01-11T02:12:00,06,1.35
2022-01-11T02:13:00,06,1.35
2022-01-11T02:14:00,06,2.29
2022-01-11T02:15:00,06,2.28
2022-01-11T02:16:00,06,2.32
2022-01-11T02:17:00,06,2.42
2022-01-11T02:18:00,06,2.31
2022-01-11T02:19:00,06,2.29
2022-01-11T02:20:00,06,2.20
2022-01-11T02:21:00,06,1.22
2022-01-11T02:22:00,06,1.14
2022-01-11T02:23:00,06,1.14
2022-01-11T02:24:00,06,1.09
2022-01-11T02:25:00,06,1.05
2022-01-11T02:26:00,06,1.06
2022-01-11T02:27:00,06,1.05
2022-01-11T02:28:00,06,1.05
2022-01-11T02:29:00,06,1.05
2022-01-11T02:30:00,06,1.05
2022-01-11T02:31:00,06,1.06
2022-01-11T02:32:00,06,1.06
2022-01-11T02:33:00,06,1.05
2022-01-11T02:34:00,06,1.05
2022-01-11T02:35:00,06,2.04
2022-01-11T02:36:00,06,2.05
2022-01-11T02:37:00,06,2.05
2022-01-11T02:38:00,06,2.09
2022-01-11T02:39:00,06,2.10
2022-01-11T02:40:00,06,2.16
2022-01-11T02:41:00,06,2.14
2022-01-11T02:42:00,06,1.20
2022-01-11T02:43:00,06,1.10
2022-01-11T02:44:00,06,1.06
2022-01-11T02:45:00,06,1.04
2022-01-11T02:46:00,06,1.04
2022-01-11T02:47:00,06,1.00
2022-01-11T02:48:00,06,1.01
2022-01-11T02:49:00,06,1.01
2022-01-11T02:50:00,06,1.01
2022-01-11T02:51:00,06,1.00
2022-01-11T02:52:00,06,1.00
2022-01-11T02:53:00,06,1.00
2022-01-11T02:54:00,06,1.00
2022-01-11T02:55:00,06,1.02
2022-01-11T02:56:00,06,1.02
2022-01-11T02:57:00,06,1.98
2022-01-11T02:58:00,06,1.98
2022-01-11T02:59:00,06,1.97
2022-01-12T02:00:00,06,2.06
2022-01-12T02:01:00,06,2.86
2022-01-12T02:02:00,06,2.85
2022-01-12T02:03:00,06,2.84
2022-01-12T02:04:00,06,2.73
2022-01-12T02:05:00,06,2.79
2022-01-12T02:06:00,06,2.79
2022-01-12T02:07:00,06,2.79
2022-01-12T02:08:00,06,2.57
2022-01-12T02:09:00,06,1.86
2022-01-12T02:10:00,06,1.85
2022-01-12T02:11:00,06,1.83
2022-01-12T02:12:00,06,1.79
2022-01-12T02:13:00,06,1.91
2022-01-12T02:14:00,06,3.31
2022-01-12T02:15:00,06,2.76
2022-01-12T02:16:00,06,2.90
2022-01-12T02:17:00,06,2.90
2022-01-12T02:18:00,06,2.89
2022-01-12T02:19:00,06,2.89
2022-01-12T02:20:00,06,2.89
2022-01-12T02:21:00,06,2.03
2022-01-12T02:22:00,06,2.04
2022-01-12T02:23:00,06,2.03
2022-01-12T02:24:00,06,3.10
2022-01-12T02:25:00,06,3.08
2022-01-12T02:26:00,06,3.40
2022-01-12T02:27:00,06,3.09
2022-01-12T02:28:00,06,3.00
2022-01-12T02:29:00,06,2.99
2022-01-12T02:30:00,06,2.99
2022-01-12T02:31:00,06,2.77
2022-01-12T02:32:00,06,2.06
2022-01-12T02:33:00,06,2.01
2022-01-12T02:34:00,06,1.99
2022-01-12T02:35:00,06,1.96
2022-01-12T02:36:00,06,1.75
2022-01-12T02:37:00,06,1.84
2022-01-12T02:38:00,06,1.89
2022-01-12T02:39:00,06,1.88
2022-01-12T02:40:00,06,1.88
2022-01-12T02:41:00,06,1.88
2022-01-12T02:42:00,06,1.88
2022-01-12T02:43:00,06,1.88
2022-01-12T02:44:00,06,1.88
2022-01-12T02:45:00,06,1.88
2022-01-12T02:46:00,06,1.88
2022-01-12T02:47:00,06,2.85
2022-01-12T02:48:00,06,2.90
2022-01-12T02:49:00,06,2.88
2022-01-12T02:50:00,06,2.91
2022-01-12T02:51:00,06,3.68
2022-01-12T02:52:00,06,3.69
2022-01-12T02:53:00,06,3.82
2022-01-12T02:54:00,06,3.60
2022-01-12T02:55:00,06,2.81
2022-01-12T02:56:00,06,2.80
2022-01-12T02:57:00,06,1.94
2022-01-12T02:58:00,06,1.94
2022-01-12T02:59:00,06,1.90
2022-01-13T02:00:00,06,2.06
2022-01-13T02:01:00,06,2.06
2022-01-13T02:02:00,06,2.05
2022-01-13T02:03:00,06,2.04
2022-01-13T02:04:00,06,2.03
2022-01-13T02:05:00,06,2.03
2022-01-13T02:06:00,06,1.11
2022-01-13T02:07:00,06,1.11
2022-01-13T02:08:00,06,1.21
2022-01-13T02:09:00,06,1.24
2022-01-13T02:10:00,06,1.23
2022-01-13T02:11:00,06,1.14
2022-01-13T02:12:00,06,1.09
2022-01-13T02:13:00,06,1.09
2022-01-13T02:14:00,06,1.14
2022-01-13T02:15:00,06,1.14
2022-01-13T02:16:00,06,1.13
2022-01-13T02:17:00,06,1.74
2022-01-13T02:18:00,06,1.90
2022-01-13T02:19:00,06,1.90
2022-01-13T02:20:00,06,1.90
2022-01-13T02:21:00,06,1.90
2022-01-13T02:22:00,06,1.90
2022-01-13T02:23:00,06,1.90
2022-01-13T02:24:00,06,1.86
2022-01-13T02:25:00,06,1.85
2022-01-13T02:26:00,06,1.86
2022-01-13T02:27:00,06,1.86
2022-01-13T02:28:00,06,1.86
2022-01-13T02:29:00,06,1.86
2022-01-13T02:30:00,06,1.97
2022-01-13T02:31:00,06,1.18
2022-01-13T02:32:00,06,1.17
2022-01-13T02:33:00,06,1.17
2022-01-13T02:34:00,06,1.08
2022-01-13T02:35:00,06,1.08
2022-01-13T02:36:00,06,1.08
2022-01-13T02:37:00,06,2.02
2022-01-13T02:38:00,06,2.02
2022-01-13T02:39:00,06,2.02
2022-01-13T02:40:00,06,2.01
2022-01-13T02:41:00,06,2.01
2022-01-13T02:42:00,06,1.09
2022-01-13T02:43:00,06,1.09
2022-01-13T02:44:00,06,1.09
2022-01-13T02:45:00,06,1.07
2022-01-13T02:46:00,06,1.07
2022-01-13T02:47:00,06,1.07
2022-01-13T02:48:00,06,1.23
2022-01-13T02:49:00,06,1.05
2022-01-13T02:50:00,06,1.11
2022-01-13T02:51:00,06,1.11
2022-01-13T02:52:00,06,1.09
2022-01-13T02:53:00,06,1.20
2022-01-13T02:54:00,06,1.18
2022-01-13T02:55:00,06,1.17
2022-01-13T02:56:00,06,1.16
2022-01-13T02:57:00,06,1.07
2022-01-13T02:58:00,06,1.07
2022-01-13T02:59:00,06,1.02
2022-01-14T02:00:00,06,0.44
2022-01-14T02:01:00,06,0.49
2022-01-14T02:02:00,06,0.48
2022-01-14T02:03:00,06,0.48
2022-01-14T02:04:00,06,0.48
2022-01-14T02:05:00,06,0.47
2022-01-14T02:06:00,06,0.59
2022-01-14T02:07:00,06,0.57
2022-01-14T02:08:00,06,0.56
2022-01-14T02:09:00,06,0.55
2022-01-14T02:10:00,06,0.43
2022-01-14T02:11:00,06,0.43
2022-01-14T02:12:00,06,0.42
2022-01-14T02:13:00,06,0.42
2022-01-14T02:14:00,06,0.42
2022-01-14T02:15:00,06,0.48
2022-01-14T02:16:00,06,0.48
2022-01-14T02:17:00,06,0.47
2022-01-14T02:18:00,06,0.40
2022-01-14T02:19:00,06,0.42
2022-01-14T02:20:00,06,0.42
2022-01-14T02:21:00,06,0.39
2022-01-14T02:22:00,06,0.39
2022-01-14T02:23:00,06,0.34
2022-01-14T02:24:00,06,0.33
2022-01-14T02:25:00,06,1.31
2022-01-14T02:26:00,06,1.28
2022-01-14T02:27:00,06,1.27
2022-01-14T02:28:00,06,1.32
2022-01-14T02:29:00,06,1.43
2022-01-14T02:30:00,06,1.41
2022-01-14T02:31:00,06,0.48
2022-01-14T02:32:00,06,0.39
2022-01-14T02:33:00,06,0.39
2022-01-14T02:34:00,06,0.42
2022-01-14T02:35:00,06,0.42
2022-01-14T02:36:00,06,0.38
2022-01-14T02:37:00,06,0.37
2022-01-14T02:38:00,06,0.38
2022-01-14T02:39:00,06,0.47
2022-01-14T02:40:00,06,0.47
2022-01-14T02:41:00,06,0.47
2022-01-14T02:42:00,06,0.47
2022-01-14T02:43:00,06,0.46
2022-01-14T02:44:00,06,0.46
2022-01-14T02:45:00,06,0.46
2022-01-14T02:46:00,06,0.46
2022-01-14T02:47:00,06,0.90
2022-01-14T02:48:00,06,1.22
2022-01-14T02:49:00,06,1.23
2022-01-14T02:50:00,06,1.22
2022-01-14T02:51:00,06,1.34
2022-01-14T02:52:00,06,1.32
2022-01-14T02:53:00,06,1.31
2022-01-14T02:54:00,06,1.31
2022-01-14T02:55:00,06,1.32
2022-01-14T02:56:00,06,0.45
2022-01-14T02:57:00,06,0.45
2022-01-14T02:58:00,06,0.45
2022-01-14T02:59:00,06,0.44
2022-01-15T02:00:00,06,1.34
2022-01-15T02:01:00,06,1.20
2022-01-15T02:02:00,06,1.16
2022-01-15T02:03:00,06,1.09
2022-01-15T02:04:00,06,1.07
2022-01-15T02:05:00,06,1.06
2022-01-15T02:06:00,06,1.11
2022-01-15T02:07:00,06,1.11
2022-01-15T02:08:00,06,1.12
2022-01-15T02:09:00,06,1.12
2022-01-15T02:10:00,06,2.07
2022-01-15T02:11:00,06,2.06
2022-01-15T02:12:00,06,1.96
2022-01-15T02:13:00,06,1.92
2022-01-15T02:14:00,06,1.91
2022-01-15T02:15:00,06,1.91
2022-01-15T02:16:00,06,1.93
2022-01-15T02:17:00,06,1.92
2022-01-15T02:18:00,06,1.00
2022-01-15T02:19:00,06,1.17
2022-01-15T02:20:00,06,1.14
2022-01-15T02:21:00,06,1.11
2022-01-15T02:22:00,06,1.10
2022-01-15T02:23:00,06,1.00
2022-01-15T02:24:00,06,1.02
2022-01-15T02:25:00,06,1.02
2022-01-15T02:26:00,06,1.02
2022-01-15T02:27:00,06,0.98
2022-01-15T02:28:00,06,0.99
2022-01-15T02:29:00,06,1.93
2022-01-15T02:30:00,06,1.91
2022-01-15T02:31:00,06,1.92
2022-01-15T02:32:00,06,1.93
2022-01-15T02:33:00,06,1.93
2022-01-15T02:34:00,06,1.93
2022-01-15T02:35:00,06,1.92
2022-01-15T02:36:00,06,1.91
2022-01-15T02:37:00,06,1.00
2022-01-15T02:38:00,06,1.00
2022-01-15T02:39:00,06,1.00
2022-01-15T02:40:00,06,0.97
2022-01-15T02:41:00,06,0.97
2022-01-15T02:42:00,06,0.97
2022-01-15T02:43:00,06,1.10
2022-01-15T02:44:00,06,1.11
2022-01-15T02:45:00,06,1.10
2022-01-15T02:46:00,06,1.09
2022-01-15T02:47:00,06,1.00
2022-01-15T02:48:00,06,1.07
2022-01-15T02:49:00,06,2.01
2022-01-15T02:50:00,06,2.02
2022-01-15T02:51:00,06,2.00
2022-01-15T02:52:00,06,1.95
2022-01-15T02:53:00,06,2.03
2022-01-15T02:54:00,06,2.02
2022-01-15T02:55:00,06,2.02
2022-01-15T02:56:00,06,1.99
2022-01-15T02:57:00,06,1.03
2022-01-15T02:58:00,06,2.05
2022-01-15T02:59:00,06,2.04
2022-01-16T02:00:00,06,2.20
2022-01-16T02:01:00,06,2.05
2022-01-16T02:02:00,06,2.05
2022-01-16T02:03:00,06,2.04
2022-01-16T02:04:00,06,2.04
2022-01-16T02:05:00,06,2.05
2022-01-16T02:06:00,06,1.11
2022-01-16T02:07:00,06,1.18
2022-01-16T02:08:00,06,1.28
2022-01-16T02:09:00,06,1.25
2022-01-16T02:10:00,06,1.23
2022-01-16T02:11:00,06,1.14
2022-01-16T02:12:00,06,1.23
2022-01-16T02:13:00,06,1.24
2022-01-16T02:14:00,06,1.29
2022-01-16T02:15:00,06,1.29
2022-01-16T02:16:00,06,1.26
2022-01-16T02:17:00,06,1.26
2022-01-16T02:18:00,06,1.26
2022-01-16T02:19:00,06,1.25
2022-01-16T02:20:00,06,2.26
2022-01-16T02:21:00,06,2.25
2022-01-16T02:22:00,06,2.24
2022-01-16T02:23:00,06,2.24
2022-01-16T02:24:00,06,2.24
2022-01-16T02:25:00,06,2.25
2022-01-16T02:26:00,06,2.25
2022-01-16T02:27:00,06,2.19
2022-01-16T02:28:00,06,1.24
2022-01-16T02:29:00,06,1.16
2022-01-16T02:30:00,06,1.16
2022-01-16T02:31:00,06,1.14
2022-01-16T02:32:00,06,1.55
2022-01-16T02:33:00,06,1.28
2022-01-16T02:34:00,06,1.28
2022-01-16T02:35:00,06,1.19
2022-01-16T02:36:00,06,1.48
2022-01-16T02:37:00,06,1.28
2022-01-16T02:38:00,06,1.28
2022-01-16T02:39:00,06,1.26
2022-01-16T02:40:00,06,1.26
2022-01-16T02:41:00,06,1.22
2022-01-16T02:42:00,06,2.13
2022-01-16T02:43:00,06,2.15
2022-01-16T02:44:00,06,2.14
2022-01-16T02:45:00,06,2.14
2022-01-16T02:46:00,06,2.13
2022-01-16T02:47:00,06,2.15
2022-01-16T02:48:00,06,2.12
2022-01-16T02:49:00,06,2.12
2022-01-16T02:50:00,06,1.18
2022-01-16T02:51:00,06,1.18
2022-01-16T02:52:00,06,1.18
2022-01-16T02:53:00,06,1.17
2022-01-16T02:54:00,06,1.10
2022-01-16T02:55:00,06,1.10
2022-01-16T02:56:00,06,1.09
2022-01-16T02:57:00,06,1.39
2022-01-16T02:58:00,06,1.40
2022-01-16T02:59:00,06,1.39
2022-01-18T02:00:00,06,0.50
2022-01-18T02:01:00,06,0.51
2022-01-18T02:02:00,06,0.51
2022-01-18T02:03:00,06,0.51
2022-01-18T02:04:00,06,0.50
2022-01-18T02:05:00,06,0.50
2022-01-18T02:06:00,06,0.50
2022-01-18T02:07:00,06,0.50
2022-01-18T02:08:00,06,0.48
2022-01-18T02:09:00,06,0.48
2022-01-18T02:10:00,06,0.42
2022-01-18T02:11:00,06,0.42
2022-01-18T02:12:00,06,0.41
2022-01-18T02:13:00,06,0.52
2022-01-18T02:14:00,06,0.51
2022-01-18T02:15:00,06,0.51
2022-01-18T02:16:00,06,1.36
2022-01-18T02:17:00,06,1.35
2022-01-18T02:18:00,06,1.36
2022-01-18T02:19:00,06,1.35
2022-01-18T02:20:00,06,1.42
2022-01-18T02:21:00,06,1.40
2022-01-18T02:22:00,06,0.49
2022-01-18T02:23:00,06,0.49
2022-01-18T02:24:00,06,0.48
2022-01-18T02:25:00,06,0.42
2022-01-18T02:26:00,06,0.42
2022-01-18T02:27:00,06,0.42
2022-01-18T02:28:00,06,0.37
2022-01-18T02:29:00,06,0.37
2022-01-18T02:30:00,06,0.37
2022-01-18T02:31:00,06,0.36
2022-01-18T02:32:00,06,0.37
2022-01-18T02:33:00,06,1.10
2022-01-18T02:34:00,06,1.13
2022-01-18T02:35:00,06,1.24
2022-01-18T02:36:00,06,1.23
2022-01-18T02:37:00,06,1.23
2022-01-18T02:38:00,06,1.14
2022-01-18T02:39:00,06,0.37
2022-01-18T02:40:00,06,0.37
2022-01-18T02:41:00,06,0.37
2022-01-18T02:42:00,06,0.37
2022-01-18T02:43:00,06,0.36
2022-01-18T02:44:00,06,0.37
2022-01-18T02:45:00,06,0.36
2022-01-18T02:46:00,06,0.37
2022-01-18T02:47:00,06,0.37
2022-01-18T02:48:00,06,0.37
2022-01-18T02:49:00,06,0.36
2022-01-18T02:50:00,06,0.36
2022-01-18T02:51:00,06,0.37
2022-01-18T02:52:00,06,1.31
2022-01-18T02:53:00,06,1.31
2022-01-18T02:54:00,06,1.29
2022-01-18T02:55:00,06,1.30
2022-01-18T02:56:00,06,1.41
2022-01-18T02:57:00,06,1.39
2022-01-18T02:58:00,06,0.53
2022-01-18T02:59:00,06,0.52
2022-01-19T02:00:00,06,1.93
2022-01-19T02:01:00,06,1.78
2022-01-19T02:02:00,06,1.88
2022-01-19T02:03:00,06,1.87
2022-01-19T02:04:00,06,1.88
2022-01-19T02:05:00,06,1.88
2022-01-19T02:06:00,06,1.87
2022-01-19T02:07:00,06,1.86
2022-01-19T02:08:00,06,2.82
2022-01-19T02:09:00,06,2.81
2022-01-19T02:10:00,06,2.81
2022-01-19T02:11:00,06,2.86
2022-01-19T02:12:00,06,2.86
2022-01-19T02:13:00,06,2.86
2022-01-19T02:14:00,06,2.86
2022-01-19T02:15:00,06,1.93
2022-01-19T02:16:00,06,1.92
2022-01-19T02:17:00,06,1.92
2022-01-19T02:18:00,06,1.95
2022-01-19T02:19:00,06,1.94
2022-01-19T02:20:00,06,1.94
2022-01-19T02:21:00,06,1.84
2022-01-19T02:22:00,06,1.78
2022-01-19T02:23:00,06,1.79
2022-01-19T02:24:00,06,1.79
2022-01-19T02:25:00,06,1.79
2022-01-19T02:26:00,06,1.77
2022-01-19T02:27:00,06,1.78
2022-01-19T02:28:00,06,2.74
2022-01-19T02:29:00,06,2.73
2022-01-19T02:30:00,06,2.72
2022-01-19T02:31:00,06,2.72
2022-01-19T02:32:00,06,2.72
2022-01-19T02:33:00,06,2.74
2022-01-19T02:34:00,06,2.74
2022-01-19T02:35:00,06,1.80
2022-01-19T02:36:00,06,1.80
2022-01-19T02:37:00,06,1.86
2022-01-19T02:38:00,06,1.84
2022-01-19T02:39:00,06,1.84
2022-01-19T02:40:00,06,1.84
2022-01-19T02:41:00,06,1.84
2022-01-19T02:42:00,06,1.95
2022-01-19T02:43:00,06,2.04
2022-01-19T02:44:00,06,2.02
2022-01-19T02:45:00,06,2.02
2022-01-19T02:46:00,06,1.92
2022-01-19T02:47:00,06,1.94
2022-01-19T02:48:00,06,2.86
2022-01-19T02:49:00,06,2.86
2022-01-19T02:50:00,06,2.86
2022-01-19T02:51:00,06,2.87
2022-01-19T02:52:00,06,2.87
2022-01-19T02:53:00,06,2.87
2022-01-19T02:54:00,06,2.91
2022-01-19T02:55:00,06,2.91
2022-01-19T02:56:00,06,1.99
2022-01-19T02:57:00,06,1.99
2022-01-19T02:58:00,06,1.98
2022-01-19T02:59:00,06,1.97
2022-01-20T02:00:00,06,0.53
2022-01-20T02:01:00,06,0.53
2022-01-20T02:02:00,06,0.49
2022-01-20T02:03:00,06,0.49
2022-01-20T02:04:00,06,0.52
2022-01-20T02:05:00,06,0.52
2022-01-20T02:06:00,06,0.52
2022-01-20T02:07:00,06,0.50
2022-01-20T02:08:00,06,0.54
2022-01-20T02:09:00,06,0.49
2022-01-20T02:10:00,06,0.51
2022-01-20T02:11:00,06,0.49
2022-01-20T02:12:00,06,0.44
2022-01-20T02:13:00,06,0.54
2022-01-20T02:14:00,06,0.53
2022-01-20T02:15:00,06,0.52
2022-01-20T02:16:00,06,0.43
2022-01-20T02:17:00,06,1.38
2022-01-20T02:18:00,06,1.38
2022-01-20T02:19:00,06,1.37
2022-01-20T02:20:00,06,1.32
2022-01-20T02:21:00,06,1.31
2022-01-20T02:22:00,06,1.10
2022-01-20T02:23:00,06,0.39
2022-01-20T02:24:00,06,0.39
2022-01-20T02:25:00,06,0.37
2022-01-20T02:26:00,06,0.37
2022-01-20T02:27:00,06,0.42
2022-01-20T02:28:00,06,0.42
2022-01-20T02:29:00,06,0.42
2022-01-20T02:30:00,06,0.41
2022-01-20T02:31:00,06,0.41
2022-01-20T02:32:00,06,0.41
2022-01-20T02:33:00,06,0.41
2022-01-20T02:34:00,06,0.41
2022-01-20T02:35:00,06,0.45
2022-01-20T02:36:00,06,1.17
2022-01-20T02:37:00,06,1.21
2022-01-20T02:38:00,06,1.11
2022-01-20T02:39:00,06,1.11
2022-01-20T02:40:00,06,1.07
2022-01-20T02:41:00,06,1.13
2022-01-20T02:42:00,06,1.15
2022-01-20T02:43:00,06,1.15
2022-01-20T02:44:00,06,1.13
2022-01-20T02:45:00,06,1.13
2022-01-20T02:46:00,06,1.13
2022-01-20T02:47:00,06,0.36
2022-01-20T02:48:00,06,0.35
2022-01-20T02:49:00,06,0.30
2022-01-20T02:50:00,06,0.30
2022-01-20T02:51:00,06,0.30
2022-01-20T02:52:00,06,0.30
2022-01-20T02:53:00,06,0.30
2022-01-20T02:54:00,06,0.30
2022-01-20T02:55:00,06,0.30
2022-01-20T02:56:00,06,0.30
2022-01-20T02:57:00,06,0.41
2022-01-20T02:58:00,06,0.40
2022-01-20T02:59:00,06,0.39
2022-01-21T02:00:00,06,1.98
2022-01-21T02:01:00,06,1.77
2022-01-21T02:02:00,06,1.74
2022-01-21T02:03:00,06,1.87
2022-01-21T02:04:00,06,1.93
2022-01-21T02:05:00,06,1.87
2022-01-21T02:06:00,06,1.94
2022-01-21T02:07:00,06,1.94
2022-01-21T02:08:00,06,1.93
2022-01-21T02:09:00,06,2.90
2022-01-21T02:10:00,06,2.89
2022-01-21T02:11:00,06,2.83
2022-01-21T02:12:00,06,2.97
2022-01-21T02:13:00,06,2.96
2022-01-21T02:14:00,06,2.96
2022-01-21T02:15:00,06,3.94
2022-01-21T02:16:00,06,3.15
2022-01-21T02:17:00,06,3.14
2022-01-21T02:18:00,06,3.03
2022-01-21T02:19:00,06,3.00
2022-01-21T02:20:00,06,2.15
2022-01-21T02:21:00,06,2.15
2022-01-21T02:22:00,06,2.15
2022-01-21T02:23:00,06,2.12
2022-01-21T02:24:00,06,2.14
2022-01-21T02:25:00,06,2.15
2022-01-21T02:26:00,06,2.15
2022-01-21T02:27:00,06,2.15
2022-01-21T02:28:00,06,2.08
2022-01-21T02:29:00,06,2.19
2022-01-21T02:30:00,06,2.19
2022-01-21T02:31:00,06,2.13
2022-01-21T02:32:00,06,2.13
2022-01-21T02:33:00,06,2.13
2022-01-21T02:34:00,06,2.13
2022-01-21T02:35:00,06,2.59
2022-01-21T02:36:00,06,3.72
2022-01-21T02:37:00,06,3.73
2022-01-21T02:38:00,06,3.71
2022-01-21T02:39:00,06,3.70
2022-01-21T02:40:00,06,3.72
2022-01-21T02:41:00,06,3.76
2022-01-21T02:42:00,06,3.73
2022-01-21T02:43:00,06,3.56
2022-01-21T02:44:00,06,2.75
2022-01-21T02:45:00,06,2.75
2022-01-21T02:46:00,06,1.91
2022-01-21T02:47:00,06,1.93
2022-01-21T02:48:00,06,2.17
2022-01-21T02:49:00,06,2.08
2022-01-21T02:50:00,06,1.29
2022-01-21T02:51:00,06,2.08
2022-01-21T02:52:00,06,2.00
2022-01-21T02:53:00,06,1.97
2022-01-21T02:54:00,06,1.26
2022-01-21T02:55:00,06,1.98
2022-01-21T02:56:00,06,1.96
2022-01-21T02:57:00,06,1.95
2022-01-21T02:58:00,06,1.26
2022-01-21T02:59:00,06,1.36
2022-01-22T02:00:00,06,2.88
2022-01-22T02:01:00,06,2.23
2022-01-22T02:02:00,06,2.21
2022-01-22T02:03:00,06,2.20
2022-01-22T02:04:00,06,2.19
2022-01-22T02:05:00,06,2.19
2022-01-22T02:06:00,06,2.15
2022-01-22T02:07:00,06,2.13
2022-01-22T02:08:00,06,3.06
2022-01-22T02:09:00,06,3.06
2022-01-22T02:10:00,06,3.99
2022-01-22T02:11:00,06,3.99
2022-01-22T02:12:00,06,4.72
2022-01-22T02:13:00,06,4.75
2022-01-22T02:14:00,06,4.74
2022-01-22T02:15:00,06,3.84
2022-01-22T02:16:00,06,3.82
2022-01-22T02:17:00,06,3.95
2022-01-22T02:18:00,06,4.42
2022-01-22T02:19:00,06,3.63
2022-01-22T02:20:00,06,3.64
2022-01-22T02:21:00,06,3.71
2022-01-22T02:22:00,06,3.74
2022-01-22T02:23:00,06,3.74
2022-01-22T02:24:00,06,3.75
2022-01-22T02:25:00,06,3.70
2022-01-22T02:26:00,06,2.92
2022-01-22T02:27:00,06,2.95
2022-01-22T02:28:00,06,3.00
2022-01-22T02:29:00,06,3.06
2022-01-22T02:30:00,06,3.06
2022-01-22T02:31:00,06,3.05
2022-01-22T02:32:00,06,3.02
2022-01-22T02:33:00,06,3.96
2022-01-22T02:34:00,06,3.87
2022-01-22T02:35:00,06,3.88
2022-01-22T02:36:00,06,2.91
2022-01-22T02:37:00,06,2.85
2022-01-22T02:38:00,06,2.85
2022-01-22T02:39:00,06,2.84
2022-01-22T02:40:00,06,2.84
2022-01-22T02:41:00,06,1.91
2022-01-22T02:42:00,06,1.93
2022-01-22T02:43:00,06,1.93
2022-01-22T02:44:00,06,1.90
2022-01-22T02:45:00,06,2.00
2022-01-22T02:46:00,06,2.00
2022-01-22T02:47:00,06,1.99
2022-01-22T02:48:00,06,1.99
2022-01-22T02:49:00,06,1.90
2022-01-22T02:50:00,06,1.90
2022-01-22T02:51:00,06,1.90
2022-01-22T02:52:00,06,1.90
2022-01-22T02:53:00,06,1.90
2022-01-22T02:54:00,06,1.88
2022-01-22T02:55:00,06,1.88
2022-01-22T02:56:00,06,2.83
2022-01-22T02:57:00,06,2.82
2022-01-22T02:58:00,06,2.84
2022-01-22T02:59:00,06,3.06
2022-01-23T02:00:00,06,2.30
2022-01-23T02:01:00,06,2.29
2022-01-23T02:02:00,06,2.30
