#datetime,meter,power
2021-12-30T16:49:00,03,0.43
2021-12-30T16:50:00,03,0.33
2021-12-30T16:51:00,03,0.34
2021-12-30T16:52:00,03,0.32
2021-12-30T16:53:00,03,0.32
2021-12-30T16:54:00,03,0.32
2021-12-30T16:55:00,03,0.32
2021-12-30T16:56:00,03,0.32
2021-12-30T16:57:00,03,0.32
2021-12-30T16:58:00,03,0.38
2021-12-30T16:59:00,03,0.38
2021-12-31T16:00:00,03,1.32
2021-12-31T16:01:00,03,1.32
2021-12-31T16:02:00,03,1.28
2021-12-31T16:03:00,03,1.27
2021-12-31T16:04:00,03,1.28
2021-12-31T16:05:00,03,0.24
2021-12-31T16:06:00,03,0.24
2021-12-31T16:07:00,03,0.24
2021-12-31T16:08:00,03,0.22
2021-12-31T16:09:00,03,0.22
2021-12-31T16:10:00,03,0.22
2021-12-31T16:11:00,03,0.21
2021-12-31T16:12:00,03,0.21
2021-12-31T16:13:00,03,0.24
2021-12-31T16:14:00,03,0.25
2021-12-31T16:15:00,03,0.29
2021-12-31T16:16:00,03,0.29
2021-12-31T16:17:00,03,0.29
2021-12-31T16:18:00,03,0.29
2021-12-31T16:19:00,03,0.29
2021-12-31T16:20:00,03,0.29
2021-12-31T16:21:00,03,0.29
2021-12-31T16:22:00,03,0.29
2021-12-31T16:23:00,03,0.29
2021-12-31T16:24:00,03,0.35
2021-12-31T16:25:00,03,0.34
2021-12-31T16:26:00,03,0.34
2021-12-31T16:27:00,03,0.34
2021-12-31T16:28:00,03,0.33
2021-12-31T16:29:00,03,0.33
2021-12-31T16:30:00,03,0.33
2021-12-31T16:31:00,03,0.28
2021-12-31T16:32:00,03,0.28
2021-12-31T16:33:00,03,0.28
2021-12-31T16:34:00,03,0.28
2021-12-31T16:35:00,03,0.28
2021-12-31T16:36:00,03,0.40
2021-12-31T16:37:00,03,0.39
2021-12-31T16:38:00,03,0.39
2021-12-31T16:39:00,03,0.42
2021-12-31T16:40:00,03,0.42
2021-12-31T16:41:00,03,1.52
2021-12-31T16:42:00,03,1.53
2021-12-31T16:43:00,03,1.34
2021-12-31T16:44:00,03,1.36
2021-12-31T16:45:00,03,1.34
2021-12-31T16:46:00,03,1.34
2021-12-31T16:47:00,03,1.34
2021-12-31T16:48:00,03,1.34
2021-12-31T16:49:00,03,1.34
2021-12-31T16:50:00,03,1.34
2021-12-31T16:51:00,03,1.34
2021-12-31T16:52:00,03,1.34
2021-12-31T16:53:00,03,1.58
2021-12-31T16:54:00,03,1.48
2021-12-31T16:55:00,03,1.48
2021-12-31T16:56:00,03,1.47
2021-12-31T16:57:00,03,1.47
2021-12-31T16:58:00,03,0.43
2021-12-31T16:59:00,03,0.43
2022-01-01T16:00:00,03,0.23
2022-01-01T16:01:00,03,0.23
2022-01-01T16:02:00,03,0.23
2022-01-01T16:03:00,03,0.18
2022-01-01T16:04:00,03,0.18
2022-01-01T16:05:00,03,0.18
2022-01-01T16:06:00,03,0.24
2022-01-01T16:07:00,03,0.27
2022-01-01T16:08:00,03,1.30
2022-01-01T16:09:00,03,1.31
2022-01-01T16:10:00,03,1.31
2022-01-01T16:11:00,03,1.31
2022-01-01T16:12:00,03,1.31
2022-01-01T16:13:00,03,1.31
2022-01-01T16:14:00,03,1.31
2022-01-01T16:15:00,03,1.11
2022-01-01T16:16:00,03,0.29
2022-01-01T16:17:00,03,0.31
2022-01-01T16:18:00,03,0.29
2022-01-01T16:19:00,03,0.29
2022-01-01T16:20:00,03,0.29
2022-01-01T16:21:00,03,0.29
2022-01-01T16:22:00,03,0.29
2022-01-01T16:23:00,03,0.29
2022-01-01T16:24:00,03,0.29
2022-01-01T16:25:00,03,0.34
2022-01-01T16:26:00,03,0.45
2022-01-01T16:27:00,03,0.45
2022-01-01T16:28:00,03,0.42
2022-01-01T16:29:00,03,0.42
2022-01-01T16:30:00,03,0.42
2022-01-01T16:31:00,03,0.47
2022-01-01T16:32:00,03,2.08
2022-01-01T16:33:00,03,2.02
2022-01-01T16:34:00,03,0.40
2022-01-01T16:35:00,03,2.21
2022-01-01T16:36:00,03,0.58
2022-01-01T16:37:00,03,0.63
2022-01-01T16:38:00,03,0.60
2022-01-01T16:39:00,03,0.59
2022-01-01T16:40:00,03,0.60
2022-01-01T16:41:00,03,0.60
2022-01-01T16:42:00,03,0.61
2022-01-01T16:43:00,03,0.60
2022-01-01T16:44:00,03,0.61
2022-01-01T16:45:00,03,0.60
2022-01-01T16:46:00,03,0.60
2022-01-01T16:47:00,03,1.66
2022-01-01T16:48:00,03,1.66
2022-01-01T16:49:00,03,1.66
2022-01-01T16:50:00,03,1.65
2022-01-01T16:51:00,03,1.64
2022-01-01T16:52:00,03,1.65
2022-01-01T16:53:00,03,0.57
2022-01-01T16:54:00,03,0.62
2022-01-01T16:55:00,03,0.62
2022-01-01T16:56:00,03,0.60
2022-01-01T16:57:00,03,0.60
2022-01-01T16:58:00,03,0.59
2022-01-01T16:59:00,03,0.60
2022-01-02T16:00:00,03,0.39
2022-01-02T16:01:00,03,0.38
2022-01-02T16:02:00,03,0.34
2022-01-02T16:03:00,03,1.42
2022-01-02T16:04:00,03,1.39
2022-01-02T16:05:00,03,1.39
2022-01-02T16:06:00,03,1.39
2022-01-02T16:07:00,03,1.39
2022-01-02T16:08:00,03,1.39
2022-01-02T16:09:00,03,1.39
2022-01-02T16:10:00,03,1.45
2022-01-02T16:11:00,03,1.27
2022-01-02T16:12:00,03,0.46
2022-01-02T16:13:00,03,0.51
2022-01-02T16:14:00,03,0.38
2022-01-02T16:15:00,03,0.52
2022-01-02T16:16:00,03,1.83
2022-01-02T16:17:00,03,1.90
2022-01-02T16:18:00,03,1.95
2022-01-02T16:19:00,03,0.53
2022-01-02T16:20:00,03,0.42
2022-01-02T16:21:00,03,0.48
2022-01-02T16:22:00,03,0.61
2022-01-02T16:23:00,03,0.41
2022-01-02T16:24:00,03,0.55
2022-01-02T16:25:00,03,0.60
2022-01-02T16:26:00,03,0.41
2022-01-02T16:27:00,03,0.59
2022-01-02T16:28:00,03,0.47
2022-01-02T16:29:00,03,1.51
2022-01-02T16:30:00,03,1.51
2022-01-02T16:31:00,03,1.42
2022-01-02T16:32:00,03,1.55
2022-01-02T16:33:00,03,1.39
2022-01-02T16:34:00,03,1.45
2022-01-02T16:35:00,03,1.47
2022-01-02T16:36:00,03,1.34
2022-01-02T16:37:00,03,0.64
2022-01-02T16:38:00,03,1.01
2022-01-02T16:39:00,03,0.89
2022-01-02T16:40:00,03,0.86
2022-01-02T16:41:00,03,0.85
2022-01-02T16:42:00,03,2.00
2022-01-02T16:43:00,03,1.73
2022-01-02T16:44:00,03,1.73
2022-01-02T16:45:00,03,0.29
2022-01-02T16:46:00,03,0.30
2022-01-02T16:47:00,03,0.30
2022-01-02T16:48:00,03,0.29
2022-01-02T16:49:00,03,0.30
2022-01-02T16:50:00,03,1.74
2022-01-02T16:51:00,03,1.73
2022-01-02T16:52:00,03,2.79
2022-01-02T16:53:00,03,1.34
2022-01-02T16:54:00,03,1.53
2022-01-02T16:55:00,03,1.51
2022-01-02T16:56:00,03,1.52
2022-01-02T16:57:00,03,1.52
2022-01-02T16:58:00,03,0.48
2022-01-02T16:59:00,03,0.47
2022-01-03T16:00:00,03,1.31
2022-01-03T16:01:00,03,1.32
2022-01-03T16:02:00,03,1.31
2022-01-03T16:03:00,03,1.31
2022-01-03T16:04:00,03,1.31
2022-01-03T16:05:00,03,1.37
2022-01-03T16:06:00,03,1.17
2022-01-03T16:07:00,03,0.31
2022-01-03T16:08:00,03,0.32
2022-01-03T16:09:00,03,0.30
2022-01-03T16:10:00,03,0.28
2022-01-03T16:11:00,03,0.28
2022-01-03T16:12:00,03,0.28
2022-01-03T16:13:00,03,0.24
2022-01-03T16:14:00,03,0.30
2022-01-03T16:15:00,03,0.29
2022-01-03T16:16:00,03,0.30
2022-01-03T16:17:00,03,0.29
2022-01-03T16:18:00,03,0.30
2022-01-03T16:19:00,03,0.30
2022-01-03T16:20:00,03,0.30
2022-01-03T16:21:00,03,1.38
2022-01-03T16:22:00,03,1.40
2022-01-03T16:23:00,03,1.39
2022-01-03T16:24:00,03,1.38
2022-01-03T16:25:00,03,1.37
2022-01-03T16:26:00,03,1.37
2022-01-03T16:27:00,03,1.37
2022-01-03T16:28:00,03,1.36
2022-01-03T16:29:00,03,1.36
2022-01-03T16:30:00,03,1.17
2022-01-03T16:31:00,03,0.33
2022-01-03T16:32:00,03,0.33
2022-01-03T16:33:00,03,0.29
2022-01-03T16:34:00,03,0.30
2022-01-03T16:35:00,03,0.30
2022-01-03T16:36:00,03,0.30
2022-01-03T16:37:00,03,0.40
2022-01-03T16:38:00,03,0.36
2022-01-03T16:39:00,03,0.36
2022-01-03T16:40:00,03,0.34
2022-01-03T16:41:00,03,0.34
2022-01-03T16:42:00,03,0.34
2022-01-03T16:43:00,03,0.34
2022-01-03T16:44:00,03,0.34
2022-01-03T16:45:00,03,1.36
2022-01-03T16:46:00,03,1.37
2022-01-03T16:47:00,03,1.36
2022-01-03T16:48:00,03,1.35
2022-01-03T16:49:00,03,1.35
2022-01-03T16:50:00,03,1.35
2022-01-03T16:51:00,03,1.35
2022-01-03T16:52:00,03,1.35
2022-01-03T16:53:00,03,1.36
2022-01-03T16:54:00,03,1.36
2022-01-03T16:55:00,03,0.30
2022-01-03T16:56:00,03,0.30
2022-01-03T16:57:00,03,0.30
2022-01-03T16:58:00,03,0.28
2022-01-03T16:59:00,03,0.28
2022-01-04T16:00:00,03,1.60
2022-01-04T16:01:00,03,1.57
2022-01-04T16:02:00,03,1.56
2022-01-04T16:03:00,03,1.57
2022-01-04T16:04:00,03,1.57
2022-01-04T16:05:00,03,1.57
2022-01-04T16:06:00,03,1.57
2022-01-04T16:07:00,03,0.53
2022-01-04T16:08:00,03,0.52
2022-01-04T16:09:00,03,0.53
2022-01-04T16:10:00,03,0.50
2022-01-04T16:11:00,03,0.55
2022-01-04T16:12:00,03,0.52
2022-01-04T16:13:00,03,0.52
2022-01-04T16:14:00,03,0.51
2022-01-04T16:15:00,03,0.55
2022-01-04T16:16:00,03,0.55
2022-01-04T16:17:00,03,0.51
2022-01-04T16:18:00,03,0.51
2022-01-04T16:19:00,03,0.51
2022-01-04T16:20:00,03,1.56
2022-01-04T16:21:00,03,1.57
2022-01-04T16:22:00,03,1.53
2022-01-04T16:23:00,03,1.52
2022-01-04T16:24:00,03,1.52
2022-01-04T16:25:00,03,1.59
2022-01-04T16:26:00,03,1.58
2022-01-04T16:27:00,03,1.56
2022-01-04T16:28:00,03,1.55
2022-01-04T16:29:00,03,1.36
2022-01-04T16:30:00,03,0.51
2022-01-04T16:31:00,03,0.51
2022-01-04T16:32:00,03,0.44
2022-01-04T16:33:00,03,0.44
2022-01-04T16:34:00,03,0.35
2022-01-04T16:35:00,03,0.35
2022-01-04T16:36:00,03,0.35
2022-01-04T16:37:00,03,0.33
2022-01-04T16:38:00,03,0.33
2022-01-04T16:39:00,03,0.32
2022-01-04T16:40:00,03,0.33
2022-01-04T16:41:00,03,0.33
2022-01-04T16:42:00,03,1.44
2022-01-04T16:43:00,03,1.41
2022-01-04T16:44:00,03,1.40
2022-01-04T16:45:00,03,1.40
2022-01-04T16:46:00,03,1.40
2022-01-04T16:47:00,03,1.39
2022-01-04T16:48:00,03,1.38
2022-01-04T16:49:00,03,1.39
2022-01-04T16:50:00,03,1.38
2022-01-04T16:51:00,03,1.20
2022-01-04T16:52:00,03,0.43
2022-01-04T16:53:00,03,0.44
2022-01-04T16:54:00,03,0.45
2022-01-04T16:55:00,03,0.48
2022-01-04T16:56:00,03,0.51
2022-01-04T16:57:00,03,0.56
2022-01-04T16:58:00,03,0.48
2022-01-04T16:59:00,03,1.02
2022-01-05T16:00:00,03,0.53
2022-01-05T16:01:00,03,0.52
2022-01-05T16:02:00,03,0.49
2022-01-05T16:03:00,03,0.49
2022-01-05T16:04:00,03,0.57
2022-01-05T16:05:00,03,0.52
2022-01-05T16:06:00,03,0.52
2022-01-05T16:07:00,03,0.52
2022-01-05T16:08:00,03,0.50
2022-01-05T16:09:00,03,0.50
2022-01-05T16:10:00,03,0.50
2022-01-05T16:11:00,03,0.50
2022-01-05T16:12:00,03,0.50
2022-01-05T16:13:00,03,0.40
2022-01-05T16:14:00,03,0.40
2022-01-05T16:15:00,03,0.38
2022-01-05T16:16:00,03,0.38
2022-01-05T16:17:00,03,0.37
2022-01-05T16:18:00,03,0.33
2022-01-05T16:19:00,03,0.39
2022-01-05T16:20:00,03,0.38
2022-01-05T16:21:00,03,0.38
2022-01-05T16:22:00,03,0.38
2022-01-05T16:23:00,03,0.38
2022-01-05T16:24:00,03,0.37
2022-01-05T16:25:00,03,0.37
2022-01-05T16:26:00,03,0.33
2022-01-05T16:27:00,03,0.33
2022-01-05T16:28:00,03,0.33
2022-01-05T16:29:00,03,1.37
2022-01-05T16:30:00,03,1.38
2022-01-05T16:31:00,03,1.37
2022-01-05T16:32:00,03,1.38
2022-01-05T16:33:00,03,1.37
2022-01-05T16:34:00,03,1.37
2022-01-05T16:35:00,03,1.27
2022-01-05T16:36:00,03,0.35
2022-01-05T16:37:00,03,0.35
2022-01-05T16:38:00,03,0.35
2022-01-05T16:39:00,03,0.33
2022-01-05T16:40:00,03,0.33
2022-01-05T16:41:00,03,0.33
2022-01-05T16:42:00,03,0.33
2022-01-05T16:43:00,03,0.33
2022-01-05T16:44:00,03,0.33
2022-01-05T16:45:00,03,0.33
2022-01-05T16:46:00,03,0.33
2022-01-05T16:47:00,03,0.33
2022-01-05T16:48:00,03,0.33
2022-01-05T16:49:00,03,0.33
2022-01-05T16:50:00,03,0.33
2022-01-05T16:51:00,03,0.33
2022-01-05T16:52:00,03,0.39
2022-01-05T16:53:00,03,0.38
2022-01-05T16:54:00,03,0.38
2022-01-05T16:55:00,03,0.38
2022-01-05T16:56:00,03,0.37
2022-01-05T16:57:00,03,0.37
2022-01-05T16:58:00,03,0.49
2022-01-05T16:59:00,03,0.44
2022-01-06T16:00:00,03,0.45
2022-01-06T16:01:00,03,0.40
2022-01-06T16:02:00,03,0.41
2022-01-06T16:03:00,03,0.41
2022-01-06T16:04:00,03,0.40
2022-01-06T16:05:00,03,0.40
2022-01-06T16:06:00,03,0.40
2022-01-06T16:07:00,03,0.40
2022-01-06T16:08:00,03,0.40
2022-01-06T16:09:00,03,0.41
2022-01-06T16:10:00,03,1.47
2022-01-06T16:11:00,03,1.46
2022-01-06T16:12:00,03,1.46
2022-01-06T16:13:00,03,1.47
2022-01-06T16:14:00,03,1.33
2022-01-06T16:15:00,03,1.35
2022-01-06T16:16:00,03,1.15
2022-01-06T16:17:00,03,0.31
2022-01-06T16:18:00,03,0.31
2022-01-06T16:19:00,03,0.29
2022-01-06T16:20:00,03,0.29
2022-01-06T16:21:00,03,0.29
2022-01-06T16:22:00,03,0.29
2022-01-06T16:23:00,03,0.29
2022-01-06T16:24:00,03,0.29
2022-01-06T16:25:00,03,0.69
2022-01-06T16:26:00,03,0.32
2022-01-06T16:27:00,03,0.32
2022-01-06T16:28:00,03,0.32
2022-01-06T16:29:00,03,0.32
2022-01-06T16:30:00,03,0.32
2022-01-06T16:31:00,03,0.32
2022-01-06T16:32:00,03,1.38
2022-01-06T16:33:00,03,1.35
2022-01-06T16:34:00,03,1.39
2022-01-06T16:35:00,03,1.39
2022-01-06T16:36:00,03,1.38
2022-01-06T16:37:00,03,1.39
2022-01-06T16:38:00,03,1.42
2022-01-06T16:39:00,03,1.43
2022-01-06T16:40:00,03,1.43
2022-01-06T16:41:00,03,0.39
2022-01-06T16:42:00,03,0.40
2022-01-06T16:43:00,03,0.39
2022-01-06T16:44:00,03,0.37
2022-01-06T16:45:00,03,0.36
2022-01-06T16:46:00,03,0.37
2022-01-06T16:47:00,03,0.38
2022-01-06T16:48:00,03,0.39
2022-01-06T16:49:00,03,0.39
2022-01-06T16:50:00,03,0.38
2022-01-06T16:51:00,03,0.36
2022-01-06T16:52:00,03,0.38
2022-01-06T16:53:00,03,0.38
2022-01-06T16:54:00,03,0.38
2022-01-06T16:55:00,03,0.38
2022-01-06T16:56:00,03,0.38
2022-01-06T16:57:00,03,1.40
2022-01-06T16:58:00,03,0.44
2022-01-06T16:59:00,03,0.45
2022-01-07T16:00:00,03,0.69
2022-01-07T16:01:00,03,0.37
2022-01-07T16:02:00,03,1.39
2022-01-07T16:03:00,03,1.41
2022-01-07T16:04:00,03,1.41
2022-01-07T16:05:00,03,1.41
2022-01-07T16:06:00,03,1.41
2022-01-07T16:07:00,03,1.47
2022-01-07T16:08:00,03,1.46
2022-01-07T16:09:00,03,1.48
2022-01-07T16:10:00,03,0.44
2022-01-07T16:11:00,03,0.43
2022-01-07T16:12:00,03,0.43
2022-01-07T16:13:00,03,0.42
2022-01-07T16:14:00,03,0.41
2022-01-07T16:15:00,03,0.37
2022-01-07T16:16:00,03,0.37
2022-01-07T16:17:00,03,0.36
2022-01-07T16:18:00,03,0.36
2022-01-07T16:19:00,03,0.35
2022-01-07T16:20:00,03,0.35
2022-01-07T16:21:00,03,0.39
2022-01-07T16:22:00,03,0.39
2022-01-07T16:23:00,03,0.41
2022-01-07T16:24:00,03,0.41
2022-01-07T16:25:00,03,0.41
2022-01-07T16:26:00,03,0.41
2022-01-07T16:27:00,03,0.41
2022-01-07T16:28:00,03,0.40
2022-01-07T16:29:00,03,0.40
2022-01-07T16:30:00,03,0.40
2022-01-07T16:31:00,03,0.40
2022-01-07T16:32:00,03,0.40
2022-01-07T16:33:00,03,0.43
2022-01-07T16:34:00,03,0.49
2022-01-07T16:35:00,03,0.50
2022-01-07T16:36:00,03,0.51
2022-01-07T16:37:00,03,0.48
2022-01-07T16:38:00,03,0.48
2022-01-07T16:39:00,03,0.53
2022-01-07T16:40:00,03,0.55
2022-01-07T16:41:00,03,0.52
2022-01-07T16:42:00,03,0.52
2022-01-07T16:43:00,03,0.52
2022-01-07T16:44:00,03,0.51
2022-01-07T16:45:00,03,0.51
2022-01-07T16:46:00,03,1.49
2022-01-07T16:47:00,03,1.48
2022-01-07T16:48:00,03,1.48
2022-01-07T16:49:00,03,1.48
2022-01-07T16:50:00,03,1.48
2022-01-07T16:51:00,03,1.34
2022-01-07T16:52:00,03,1.33
2022-01-07T16:53:00,03,1.33
2022-01-07T16:54:00,03,0.49
2022-01-07T16:55:00,03,0.50
2022-01-07T16:56:00,03,0.50
2022-01-07T16:57:00,03,0.50
2022-01-07T16:58:00,03,0.49
2022-01-07T16:59:00,03,0.49
2022-01-08T16:00:00,03,0.41
2022-01-08T16:01:00,03,0.41
2022-01-08T16:02:00,03,0.41
2022-01-08T16:03:00,03,0.41
2022-01-08T16:04:00,03,0.41
2022-01-08T16:05:00,03,0.41
2022-01-08T16:06:00,03,0.41
2022-01-08T16:07:00,03,0.40
2022-01-08T16:08:00,03,1.52
2022-01-08T16:09:00,03,1.61
2022-01-08T16:10:00,03,1.64
2022-01-08T16:11:00,03,1.60
2022-01-08T16:12:00,03,1.59
2022-01-08T16:13:00,03,1.68
2022-01-08T16:14:00,03,1.66
2022-01-08T16:15:00,03,1.65
2022-01-08T16:16:00,03,1.65
2022-01-08T16:17:00,03,0.64
2022-01-08T16:18:00,03,0.64
2022-01-08T16:19:00,03,0.64
2022-01-08T16:20:00,03,0.62
2022-01-08T16:21:00,03,0.59
2022-01-08T16:22:00,03,0.59
2022-01-08T16:23:00,03,0.59
2022-01-08T16:24:00,03,0.56
2022-01-08T16:25:00,03,0.56
2022-01-08T16:26:00,03,0.56
2022-01-08T16:27:00,03,0.55
2022-01-08T16:28:00,03,0.58
2022-01-08T16:29:00,03,1.64
2022-01-08T16:30:00,03,1.62
2022-01-08T16:31:00,03,1.62
2022-01-08T16:32:00,03,1.62
2022-01-08T16:33:00,03,1.62
2022-01-08T16:34:00,03,1.60
2022-01-08T16:35:00,03,1.61
2022-01-08T16:36:00,03,1.61
2022-01-08T16:37:00,03,1.61
2022-01-08T16:38:00,03,0.59
2022-01-08T16:39:00,03,0.57
2022-01-08T16:40:00,03,0.57
2022-01-08T16:41:00,03,0.57
2022-01-08T16:42:00,03,0.57
2022-01-08T16:43:00,03,0.59
2022-01-08T16:44:00,03,0.57
2022-01-08T16:45:00,03,0.62
2022-01-08T16:46:00,03,0.66
2022-01-08T16:47:00,03,0.66
2022-01-08T16:48:00,03,0.66
2022-01-08T16:49:00,03,0.66
2022-01-08T16:50:00,03,1.80
2022-01-08T16:51:00,03,1.78
2022-01-08T16:52:00,03,1.62
2022-01-08T16:53:00,03,1.59
2022-01-08T16:54:00,03,1.53
2022-01-08T16:55:00,03,1.52
2022-01-08T16:56:00,03,1.54
2022-01-08T16:57:00,03,2.49
2022-01-08T16:58:00,03,1.63
2022-01-08T16:59:00,03,1.60
2022-01-09T16:00:00,03,1.48
2022-01-09T16:01:00,03,1.52
2022-01-09T16:02:00,03,1.54
2022-01-09T16:03:00,03,1.50
2022-01-09T16:04:00,03,1.46
2022-01-09T16:05:00,03,1.48
2022-01-09T16:06:00,03,1.22
2022-01-09T16:07:00,03,0.63
2022-01-09T16:08:00,03,0.65
2022-01-09T16:09:00,03,0.57
2022-01-09T16:10:00,03,0.58
2022-01-09T16:11:00,03,0.57
2022-01-09T16:12:00,03,0.58
2022-01-09T16:13:00,03,0.56
2022-01-09T16:14:00,03,0.54
2022-01-09T16:15:00,03,0.56
2022-01-09T16:16:00,03,0.56
2022-01-09T16:17:00,03,0.56
2022-01-09T16:18:00,03,0.61
2022-01-09T16:19:00,03,0.61
2022-01-09T16:20:00,03,0.52
2022-01-09T16:21:00,03,1.57
2022-01-09T16:22:00,03,1.58
2022-01-09T16:23:00,03,1.62
2022-01-09T16:24:00,03,1.62
2022-01-09T16:25:00,03,1.60
2022-01-09T16:26:00,03,1.59
2022-01-09T16:27:00,03,1.39
2022-01-09T16:28:00,03,1.36
2022-01-09T16:29:00,03,1.44
2022-01-09T16:30:00,03,1.40
2022-01-09T16:31:00,03,1.39
2022-01-09T16:32:00,03,1.38
2022-01-09T16:33:00,03,1.38
2022-01-09T16:34:00,03,1.38
2022-01-09T16:35:00,03,1.38
2022-01-09T16:36:00,03,1.17
2022-01-09T16:37:00,03,0.53
2022-01-09T16:38:00,03,0.53
2022-01-09T16:39:00,03,0.51
2022-01-09T16:40:00,03,0.50
2022-01-09T16:41:00,03,0.51
2022-01-09T16:42:00,03,0.51
2022-01-09T16:43:00,03,0.51
2022-01-09T16:44:00,03,0.51
2022-01-09T16:45:00,03,0.51
2022-01-09T16:46:00,03,0.51
2022-01-09T16:47:00,03,0.51
2022-01-09T16:48:00,03,0.50
2022-01-09T16:49:00,03,0.62
2022-01-09T16:50:00,03,0.62
2022-01-09T16:51:00,03,0.65
2022-01-09T16:52:00,03,0.63
2022-01-09T16:53:00,03,0.63
2022-01-09T16:54:00,03,0.63
2022-01-09T16:55:00,03,0.63
2022-01-09T16:56:00,03,1.46
2022-01-09T16:57:00,03,1.54
2022-01-09T16:58:00,03,1.53
2022-01-09T16:59:00,03,1.53
2022-01-10T16:00:00,03,1.02
2022-01-10T16:01:00,03,1.01
2022-01-10T16:02:00,03,5.15
2022-01-10T16:03:00,03,5.38
2022-01-10T16:04:00,03,2.12
2022-01-10T16:05:00,03,2.17
2022-01-10T16:06:00,03,1.81
2022-01-10T16:07:00,03,1.84
2022-01-10T16:08:00,03,1.58
2022-01-10T16:09:00,03,1.59
2022-01-10T16:10:00,03,1.58
2022-01-10T16:11:00,03,1.59
2022-01-10T16:12:00,03,2.42
2022-01-10T16:13:00,03,1.84
2022-01-10T16:14:00,03,1.76
2022-01-10T16:15:00,03,1.73
2022-01-10T16:16:00,03,1.75
2022-01-10T16:17:00,03,1.75
2022-01-10T16:18:00,03,1.75
2022-01-10T16:19:00,03,0.72
2022-01-10T16:20:00,03,0.71
2022-01-10T16:21:00,03,0.72
2022-01-10T16:22:00,03,0.69
2022-01-10T16:23:00,03,0.68
2022-01-10T16:24:00,03,0.67
2022-01-10T16:25:00,03,0.66
2022-01-10T16:26:00,03,0.66
2022-01-10T16:27:00,03,0.71
2022-01-10T16:28:00,03,0.72
2022-01-10T16:29:00,03,0.73
2022-01-10T16:30:00,03,0.71
2022-01-10T16:31:00,03,0.71
2022-01-10T16:32:00,03,0.71
2022-01-10T16:33:00,03,0.76
2022-01-10T16:34:00,03,0.82
2022-01-10T16:35:00,03,0.80
2022-01-10T16:36:00,03,0.83
2022-01-10T16:37:00,03,1.63
2022-01-10T16:38:00,03,5.98
2022-01-10T16:39:00,03,6.01
2022-01-10T16:40:00,03,6.11
2022-01-10T16:41:00,03,6.05
2022-01-10T16:42:00,03,6.20
2022-01-10T16:43:00,03,6.19
2022-01-10T16:44:00,03,6.19
2022-01-10T16:45:00,03,6.16
2022-01-10T16:46:00,03,6.16
2022-01-10T16:47:00,03,5.34
2022-01-10T16:48:00,03,5.33
2022-01-10T16:49:00,03,5.30
2022-01-10T16:50:00,03,5.26
2022-01-10T16:51:00,03,5.27
2022-01-10T16:52:00,03,5.13
2022-01-10T16:53:00,03,5.12
2022-01-10T16:54:00,03,5.14
2022-01-10T16:55:00,03,5.11
2022-01-10T16:56:00,03,5.12
2022-01-10T16:57:00,03,5.14
2022-01-10T16:58:00,03,5.03
2022-01-10T16:59:00,03,5.04
2022-01-11T16:00:00,03,0.76
2022-01-11T16:01:00,03,0.76
2022-01-11T16:02:00,03,0.75
2022-01-11T16:03:00,03,0.67
2022-01-11T16:04:00,03,0.54
2022-01-11T16:05:00,03,0.54
2022-01-11T16:06:00,03,0.54
2022-01-11T16:07:00,03,0.53
2022-01-11T16:08:00,03,0.54
2022-01-11T16:09:00,03,0.54
2022-01-11T16:10:00,03,0.49
2022-01-11T16:11:00,03,0.49
2022-01-11T16:12:00,03,0.51
2022-01-11T16:13:00,03,0.52
2022-01-11T16:14:00,03,1.59
2022-01-11T16:15:00,03,1.58
2022-01-11T16:16:00,03,1.59
2022-01-11T16:17:00,03,1.59
2022-01-11T16:18:00,03,1.61
2022-01-11T16:19:00,03,1.67
2022-01-11T16:20:00,03,1.68
2022-01-11T16:21:00,03,1.66
2022-01-11T16:22:00,03,1.66
2022-01-11T16:23:00,03,1.46
2022-01-11T16:24:00,03,0.60
2022-01-11T16:25:00,03,0.62
2022-01-11T16:26:00,03,0.60
2022-01-11T16:27:00,03,0.59
2022-01-11T16:28:00,03,0.59
2022-01-11T16:29:00,03,0.59
2022-01-11T16:30:00,03,0.95
2022-01-11T16:31:00,03,0.79
2022-01-11T16:32:00,03,0.79
2022-01-11T16:33:00,03,0.79
2022-01-11T16:34:00,03,0.75
2022-01-11T16:35:00,03,0.75
2022-01-11T16:36:00,03,0.73
2022-01-11T16:37:00,03,1.81
2022-01-11T16:38:00,03,1.81
2022-01-11T16:39:00,03,1.76
2022-01-11T16:40:00,03,1.75
2022-01-11T16:41:00,03,1.74
2022-01-11T16:42:00,03,1.74
2022-01-11T16:43:00,03,1.74
2022-01-11T16:44:00,03,1.75
2022-01-11T16:45:00,03,1.76
2022-01-11T16:46:00,03,1.54
2022-01-11T16:47:00,03,0.69
2022-01-11T16:48:00,03,0.69
2022-01-11T16:49:00,03,0.69
2022-01-11T16:50:00,03,0.70
2022-01-11T16:51:00,03,0.69
2022-01-11T16:52:00,03,0.67
2022-01-11T16:53:00,03,0.62
2022-01-11T16:54:00,03,0.81
2022-01-11T16:55:00,03,0.79
2022-01-11T16:56:00,03,0.79
2022-01-11T16:57:00,03,0.79
2022-01-11T16:58:00,03,0.79
2022-01-11T16:59:00,03,1.86
2022-01-12T16:00:00,03,0.62
2022-01-12T16:01:00,03,0.62
2022-01-12T16:02:00,03,0.64
2022-01-12T16:03:00,03,0.64
2022-01-12T16:04:00,03,0.69
