#datetime,meter,power
2022-07-25T10:57:00,03,4.03
2022-07-25T10:58:00,03,4.03
2022-07-25T10:59:00,03,4.03
2022-07-26T10:00:00,03,3.03
2022-07-26T10:01:00,03,3.03
2022-07-26T10:02:00,03,3.03
2022-07-26T10:03:00,03,3.03
2022-07-26T10:04:00,03,3.03
2022-07-26T10:05:00,03,3.03
2022-07-26T10:06:00,03,3.03
2022-07-26T10:07:00,03,3.03
2022-07-26T10:08:00,03,3.03
2022-07-26T10:09:00,03,3.03
2022-07-26T10:10:00,03,3.03
2022-07-26T10:11:00,03,3.03
2022-07-26T10:12:00,03,3.03
2022-07-26T10:13:00,03,3.03
2022-07-26T10:14:00,03,3.03
2022-07-26T10:15:00,03,3.03
2022-07-26T10:16:00,03,3.03
2022-07-26T10:17:00,03,3.03
2022-07-26T10:18:00,03,3.03
2022-07-26T10:19:00,03,3.03
2022-07-26T10:20:00,03,3.03
2022-07-26T10:21:00,03,3.03
2022-07-26T10:22:00,03,3.03
2022-07-26T10:23:00,03,3.03
2022-07-26T10:24:00,03,3.03
2022-07-26T10:25:00,03,3.03
2022-07-26T10:26:00,03,3.03
2022-07-26T10:27:00,03,3.03
2022-07-26T10:28:00,03,3.03
2022-07-26T10:29:00,03,3.03
2022-07-26T10:30:00,03,3.03
2022-07-26T10:31:00,03,3.03
2022-07-26T10:32:00,03,3.03
2022-07-26T10:33:00,03,3.03
2022-07-26T10:34:00,03,3.03
2022-07-26T10:35:00,03,3.03
2022-07-26T10:36:00,03,3.03
2022-07-26T10:37:00,03,3.03
2022-07-26T10:38:00,03,3.03
2022-07-26T10:39:00,03,3.03
2022-07-26T10:40:00,03,3.03
2022-07-26T10:41:00,03,3.03
2022-07-26T10:42:00,03,3.03
2022-07-26T10:43:00,03,3.03
2022-07-26T10:44:00,03,3.03
2022-07-26T10:45:00,03,3.03
2022-07-26T10:46:00,03,3.03
2022-07-26T10:47:00,03,3.03
2022-07-26T10:48:00,03,3.03
2022-07-26T10:49:00,03,3.03
2022-07-26T10:50:00,03,3.03
2022-07-26T10:51:00,03,3.03
2022-07-26T10:52:00,03,3.03
2022-07-26T10:53:00,03,3.03
2022-07-26T10:54:00,03,3.03
2022-07-26T10:55:00,03,3.03
2022-07-26T10:56:00,03,3.03
2022-07-26T10:57:00,03,3.03
2022-07-26T10:58:00,03,3.03
2022-07-26T10:59:00,03,3.03
2022-07-27T10:00:00,03,3.09
2022-07-27T10:01:00,03,3.09
2022-07-27T10:02:00,03,3.09
2022-07-27T10:03:00,03,3.09
2022-07-27T10:04:00,03,3.09
2022-07-27T10:05:00,03,3.09
2022-07-27T10:06:00,03,3.09
2022-07-27T10:07:00,03,3.09
2022-07-27T10:08:00,03,3.09
2022-07-27T10:09:00,03,3.09
2022-07-27T10:10:00,03,3.09
2022-07-27T10:11:00,03,4.48
2022-07-27T10:12:00,03,4.48
2022-07-27T10:13:00,03,4.48
2022-07-27T10:14:00,03,4.48
2022-07-27T10:15:00,03,4.48
2022-07-27T10:16:00,03,4.48
2022-07-27T10:17:00,03,4.48
2022-07-27T10:18:00,03,4.48
2022-07-27T10:19:00,03,4.48
2022-07-27T10:20:00,03,4.48
2022-07-27T10:21:00,03,4.48
2022-07-27T10:22:00,03,4.48
2022-07-27T10:23:00,03,4.48
2022-07-27T10:24:00,03,4.48
2022-07-27T10:25:00,03,4.48
2022-07-27T10:26:00,03,4.48
2022-07-27T10:27:00,03,4.48
2022-07-27T10:28:00,03,4.48
2022-07-27T10:29:00,03,4.48
2022-07-27T10:30:00,03,4.48
2022-07-27T10:31:00,03,2.78
2022-07-27T10:32:00,03,2.78
2022-07-27T10:33:00,03,2.78
2022-07-27T10:34:00,03,2.97
2022-07-27T10:35:00,03,2.97
2022-07-27T10:36:00,03,2.97
2022-07-27T10:37:00,03,2.97
2022-07-27T10:38:00,03,2.97
2022-07-27T10:39:00,03,2.97
2022-07-27T10:40:00,03,2.97
2022-07-27T10:41:00,03,2.97
2022-07-27T10:42:00,03,2.97
2022-07-27T10:43:00,03,2.97
2022-07-27T10:44:00,03,2.97
2022-07-27T10:45:00,03,2.97
2022-07-27T10:46:00,03,2.97
2022-07-27T10:47:00,03,2.97
2022-07-27T10:48:00,03,2.97
2022-07-27T10:49:00,03,2.97
2022-07-27T10:50:00,03,2.97
2022-07-27T10:51:00,03,2.97
2022-07-27T10:52:00,03,2.97
2022-07-27T10:53:00,03,2.97
2022-07-27T10:54:00,03,2.97
2022-07-27T10:55:00,03,2.97
2022-07-27T10:56:00,03,2.97
2022-07-27T10:57:00,03,2.97
2022-07-27T10:58:00,03,2.97
2022-07-27T10:59:00,03,2.97
2022-07-28T10:00:00,03,2.94
2022-07-28T10:01:00,03,2.94
2022-07-28T10:02:00,03,2.94
2022-07-28T10:03:00,03,2.94
2022-07-28T10:04:00,03,2.94
2022-07-28T10:05:00,03,2.94
2022-07-28T10:06:00,03,2.94
2022-07-28T10:07:00,03,2.94
2022-07-28T10:08:00,03,2.94
2022-07-28T10:09:00,03,2.94
2022-07-28T10:10:00,03,2.94
2022-07-28T10:11:00,03,2.94
2022-07-28T10:12:00,03,2.94
2022-07-28T10:13:00,03,2.94
2022-07-28T10:14:00,03,2.94
2022-07-28T10:15:00,03,2.94
2022-07-28T10:16:00,03,2.94
2022-07-28T10:17:00,03,2.94
2022-07-28T10:18:00,03,2.94
2022-07-28T10:19:00,03,2.94
2022-07-28T10:20:00,03,2.94
2022-07-28T10:21:00,03,2.94
2022-07-28T10:22:00,03,2.94
2022-07-28T10:23:00,03,2.94
2022-07-28T10:24:00,03,2.94
2022-07-28T10:25:00,03,2.94
2022-07-28T10:26:00,03,2.94
2022-07-28T10:27:00,03,2.94
2022-07-28T10:28:00,03,2.94
2022-07-28T10:29:00,03,2.94
2022-07-28T10:30:00,03,2.94
2022-07-28T10:31:00,03,2.94
2022-07-28T10:32:00,03,2.94
2022-07-28T10:33:00,03,2.76
2022-07-28T10:34:00,03,2.76
2022-07-28T10:35:00,03,2.76
2022-07-28T10:36:00,03,2.76
2022-07-28T10:37:00,03,2.76
2022-07-28T10:38:00,03,2.76
2022-07-28T10:39:00,03,2.76
2022-07-28T10:40:00,03,2.76
2022-07-28T10:41:00,03,2.76
2022-07-28T10:42:00,03,2.76
2022-07-28T10:43:00,03,2.76
2022-07-28T10:44:00,03,3.21
2022-07-28T10:45:00,03,3.21
2022-07-28T10:46:00,03,3.21
2022-07-28T10:47:00,03,3.21
2022-07-28T10:48:00,03,3.21
2022-07-28T10:49:00,03,3.21
2022-07-28T10:50:00,03,3.21
2022-07-28T10:51:00,03,3.21
2022-07-28T10:52:00,03,3.21
2022-07-28T10:53:00,03,3.21
2022-07-28T10:54:00,03,3.21
2022-07-28T10:55:00,03,2.84
2022-07-28T10:56:00,03,2.84
2022-07-28T10:57:00,03,2.84
2022-07-28T10:58:00,03,2.84
2022-07-28T10:59:00,03,2.84
2022-07-29T10:00:00,03,4.09
2022-07-29T10:01:00,03,4.09
2022-07-29T10:02:00,03,3.81
2022-07-29T10:03:00,03,3.81
2022-07-29T10:04:00,03,3.81
2022-07-29T10:05:00,03,3.81
2022-07-29T10:06:00,03,3.81
2022-07-29T10:07:00,03,3.81
2022-07-29T10:08:00,03,3.81
2022-07-29T10:09:00,03,3.81
2022-07-29T10:10:00,03,4.28
2022-07-29T10:11:00,03,4.28
2022-07-29T10:12:00,03,3.75
2022-07-29T10:13:00,03,3.75
2022-07-29T10:14:00,03,3.75
2022-07-29T10:15:00,03,3.75
2022-07-29T10:16:00,03,3.75
2022-07-29T10:17:00,03,3.75
2022-07-29T10:18:00,03,3.75
2022-07-29T10:19:00,03,3.75
2022-07-29T10:20:00,03,3.75
2022-07-29T10:21:00,03,3.75
2022-07-29T10:22:00,03,3.75
2022-07-29T10:23:00,03,3.75
2022-07-29T10:24:00,03,3.75
2022-07-29T10:25:00,03,3.75
2022-07-29T10:26:00,03,3.75
2022-07-29T10:27:00,03,3.75
2022-07-29T10:28:00,03,3.75
2022-07-29T10:29:00,03,3.75
2022-07-29T10:30:00,03,3.75
2022-07-29T10:31:00,03,3.75
2022-07-29T10:32:00,03,3.75
2022-07-29T10:33:00,03,3.75
2022-07-29T10:34:00,03,4.33
2022-07-29T10:35:00,03,4.33
2022-07-29T10:36:00,03,4.33
2022-07-29T10:37:00,03,4.33
2022-07-29T10:38:00,03,4.33
2022-07-29T10:39:00,03,4.33
2022-07-29T10:40:00,03,4.33
2022-07-29T10:41:00,03,4.33
2022-07-29T10:42:00,03,4.33
2022-07-29T10:43:00,03,4.33
2022-07-29T10:44:00,03,4.33
2022-07-29T10:45:00,03,4.33
2022-07-29T10:46:00,03,4.33
2022-07-29T10:47:00,03,4.33
2022-07-29T10:48:00,03,4.33
2022-07-29T10:49:00,03,4.33
2022-07-29T10:50:00,03,4.33
2022-07-29T10:51:00,03,4.33
2022-07-29T10:52:00,03,4.33
2022-07-29T10:53:00,03,4.33
2022-07-29T10:54:00,03,4.33
2022-07-29T10:55:00,03,4.33
2022-07-29T10:56:00,03,4.33
2022-07-29T10:57:00,03,4.33
2022-07-29T10:58:00,03,4.33
2022-07-29T10:59:00,03,4.33
2022-07-30T10:00:00,03,6.40
2022-07-30T10:01:00,03,6.40
2022-07-30T10:02:00,03,6.40
2022-07-30T10:03:00,03,6.40
2022-07-30T10:04:00,03,6.40
2022-07-30T10:05:00,03,6.40
2022-07-30T10:06:00,03,6.40
2022-07-30T10:07:00,03,6.40
2022-07-30T10:08:00,03,6.40
2022-07-30T10:09:00,03,6.40
2022-07-30T10:10:00,03,6.40
2022-07-30T10:11:00,03,6.40
2022-07-30T10:12:00,03,6.40
2022-07-30T10:13:00,03,6.40
2022-07-30T10:14:00,03,6.40
2022-07-30T10:15:00,03,6.40
2022-07-30T10:16:00,03,6.40
2022-07-30T10:17:00,03,6.40
2022-07-30T10:18:00,03,6.40
2022-07-30T10:19:00,03,6.40
2022-07-30T10:20:00,03,6.40
2022-07-30T10:21:00,03,6.40
2022-07-30T10:22:00,03,6.40
2022-07-30T10:23:00,03,6.40
2022-07-30T10:24:00,03,6.40
2022-07-30T10:25:00,03,6.40
2022-07-30T10:26:00,03,6.40
2022-07-30T10:27:00,03,6.40
2022-07-30T10:28:00,03,6.40
2022-07-30T10:29:00,03,6.40
2022-07-30T10:30:00,03,6.40
2022-07-30T10:31:00,03,6.40
2022-07-30T10:32:00,03,6.40
2022-07-30T10:33:00,03,6.40
2022-07-30T10:34:00,03,6.40
2022-07-30T10:35:00,03,6.40
2022-07-30T10:36:00,03,6.40
2022-07-30T10:37:00,03,6.40
2022-07-30T10:38:00,03,6.40
2022-07-30T10:39:00,03,6.40
2022-07-30T10:40:00,03,6.40
2022-07-30T10:41:00,03,6.40
2022-07-30T10:42:00,03,6.40
2022-07-30T10:43:00,03,6.40
2022-07-30T10:44:00,03,6.40
2022-07-30T10:45:00,03,6.40
2022-07-30T10:46:00,03,6.40
2022-07-30T10:47:00,03,6.40
2022-07-30T10:48:00,03,6.40
2022-07-30T10:49:00,03,6.40
2022-07-30T10:50:00,03,6.40
2022-07-30T10:51:00,03,6.40
2022-07-30T10:52:00,03,6.40
2022-07-30T10:53:00,03,6.40
2022-07-30T10:54:00,03,6.40
2022-07-30T10:55:00,03,6.40
2022-07-30T10:56:00,03,6.40
2022-07-30T10:57:00,03,6.40
2022-07-30T10:58:00,03,6.40
2022-07-30T10:59:00,03,3.60
2022-07-31T10:00:00,03,5.01
2022-07-31T10:01:00,03,5.01
2022-07-31T10:02:00,03,5.01
2022-07-31T10:03:00,03,5.01
2022-07-31T10:04:00,03,5.01
2022-07-31T10:05:00,03,5.01
2022-07-31T10:06:00,03,5.01
2022-07-31T10:07:00,03,5.01
2022-07-31T10:08:00,03,5.01
2022-07-31T10:09:00,03,5.01
2022-07-31T10:10:00,03,5.01
2022-07-31T10:11:00,03,5.01
2022-07-31T10:12:00,03,5.01
2022-07-31T10:13:00,03,5.01
2022-07-31T10:14:00,03,5.01
2022-07-31T10:15:00,03,5.01
2022-07-31T10:16:00,03,5.01
2022-07-31T10:17:00,03,5.01
2022-07-31T10:18:00,03,5.01
2022-07-31T10:19:00,03,5.01
2022-07-31T10:20:00,03,5.01
2022-07-31T10:21:00,03,5.01
2022-07-31T10:22:00,03,5.01
2022-07-31T10:23:00,03,5.01
2022-07-31T10:24:00,03,4.39
2022-07-31T10:25:00,03,4.39
2022-07-31T10:26:00,03,4.39
2022-07-31T10:27:00,03,4.39
2022-07-31T10:28:00,03,4.39
2022-07-31T10:29:00,03,4.39
2022-07-31T10:30:00,03,4.39
2022-07-31T10:31:00,03,4.39
2022-07-31T10:32:00,03,4.39
2022-07-31T10:33:00,03,4.39
2022-07-31T10:34:00,03,4.39
2022-07-31T10:35:00,03,4.39
2022-07-31T10:36:00,03,4.39
2022-07-31T10:37:00,03,4.39
2022-07-31T10:38:00,03,4.39
2022-07-31T10:39:00,03,4.39
2022-07-31T10:40:00,03,4.39
2022-07-31T10:41:00,03,4.39
2022-07-31T10:42:00,03,4.39
2022-07-31T10:43:00,03,4.39
2022-07-31T10:44:00,03,4.39
2022-07-31T10:45:00,03,4.39
2022-07-31T10:46:00,03,4.39
2022-07-31T10:47:00,03,4.39
2022-07-31T10:48:00,03,4.39
2022-07-31T10:49:00,03,4.39
2022-07-31T10:50:00,03,4.39
2022-07-31T10:51:00,03,4.39
2022-07-31T10:52:00,03,4.39
2022-07-31T10:53:00,03,4.39
2022-07-31T10:54:00,03,4.39
2022-07-31T10:55:00,03,4.39
2022-07-31T10:56:00,03,4.39
2022-07-31T10:57:00,03,4.39
2022-07-31T10:58:00,03,4.39
2022-07-31T10:59:00,03,4.39
2022-08-01T10:00:00,03,3.71
2022-08-01T10:01:00,03,3.71
2022-08-01T10:02:00,03,3.71
2022-08-01T10:03:00,03,3.71
2022-08-01T10:04:00,03,3.48
2022-08-01T10:05:00,03,3.48
2022-08-01T10:06:00,03,3.48
2022-08-01T10:07:00,03,3.48
2022-08-01T10:08:00,03,3.48
2022-08-01T10:09:00,03,3.48
2022-08-01T10:10:00,03,3.48
2022-08-01T10:11:00,03,3.48
2022-08-01T10:12:00,03,3.48
2022-08-01T10:13:00,03,3.48
2022-08-01T10:14:00,03,3.48
2022-08-01T10:15:00,03,3.48
2022-08-01T10:16:00,03,3.48
2022-08-01T10:17:00,03,3.48
2022-08-01T10:18:00,03,3.48
2022-08-01T10:19:00,03,3.48
2022-08-01T10:20:00,03,3.48
2022-08-01T10:21:00,03,3.48
2022-08-01T10:22:00,03,3.48
2022-08-01T10:23:00,03,3.48
2022-08-01T10:24:00,03,3.48
2022-08-01T10:25:00,03,3.48
2022-08-01T10:26:00,03,3.48
2022-08-01T10:27:00,03,3.48
2022-08-01T10:28:00,03,3.48
2022-08-01T10:29:00,03,3.48
2022-08-01T10:30:00,03,3.48
2022-08-01T10:31:00,03,3.48
2022-08-01T10:32:00,03,3.48
2022-08-01T10:33:00,03,3.48
2022-08-01T10:34:00,03,3.48
2022-08-01T10:35:00,03,3.32
2022-08-01T10:36:00,03,3.32
2022-08-01T10:37:00,03,3.32
2022-08-01T10:38:00,03,3.32
2022-08-01T10:39:00,03,3.32
2022-08-01T10:40:00,03,3.32
2022-08-01T10:41:00,03,3.32
2022-08-01T10:42:00,03,3.26
2022-08-01T10:43:00,03,3.26
2022-08-01T10:44:00,03,3.26
2022-08-01T10:45:00,03,3.26
2022-08-01T10:46:00,03,3.26
2022-08-01T10:47:00,03,3.26
2022-08-01T10:48:00,03,3.26
2022-08-01T10:49:00,03,3.26
2022-08-01T10:50:00,03,3.26
2022-08-01T10:51:00,03,3.26
2022-08-01T10:52:00,03,3.26
2022-08-01T10:53:00,03,3.26
2022-08-01T10:54:00,03,3.26
2022-08-01T10:55:00,03,3.26
2022-08-01T10:56:00,03,3.26
2022-08-01T10:57:00,03,3.26
2022-08-01T10:58:00,03,3.26
2022-08-01T10:59:00,03,3.26
2022-08-02T10:00:00,03,4.98
2022-08-02T10:01:00,03,4.98
2022-08-02T10:02:00,03,4.98
2022-08-02T10:03:00,03,4.98
2022-08-02T10:04:00,03,4.98
2022-08-02T10:05:00,03,4.98
2022-08-02T10:06:00,03,4.98
2022-08-02T10:07:00,03,4.98
2022-08-02T10:08:00,03,4.98
2022-08-02T10:09:00,03,4.98
2022-08-02T10:10:00,03,4.98
2022-08-02T10:11:00,03,4.98
2022-08-02T10:12:00,03,4.98
2022-08-02T10:13:00,03,4.98
2022-08-02T10:14:00,03,4.98
2022-08-02T10:15:00,03,4.98
2022-08-02T10:16:00,03,4.98
2022-08-02T10:17:00,03,4.98
2022-08-02T10:18:00,03,4.98
2022-08-02T10:19:00,03,4.98
2022-08-02T10:20:00,03,4.98
2022-08-02T10:21:00,03,4.98
2022-08-02T10:22:00,03,4.98
2022-08-02T10:23:00,03,4.98
2022-08-02T10:24:00,03,4.11
2022-08-02T10:25:00,03,4.11
2022-08-02T10:26:00,03,4.11
2022-08-02T10:27:00,03,4.11
2022-08-02T10:28:00,03,4.11
2022-08-02T10:29:00,03,4.11
2022-08-02T10:30:00,03,4.11
2022-08-02T10:31:00,03,4.11
2022-08-02T10:32:00,03,4.11
2022-08-02T10:33:00,03,4.11
2022-08-02T10:34:00,03,4.11
2022-08-02T10:35:00,03,4.11
2022-08-02T10:36:00,03,4.11
2022-08-02T10:37:00,03,4.11
2022-08-02T10:38:00,03,4.11
2022-08-02T10:39:00,03,4.11
2022-08-02T10:40:00,03,4.11
2022-08-02T10:41:00,03,4.11
2022-08-02T10:42:00,03,4.11
2022-08-02T10:43:00,03,4.11
2022-08-02T10:44:00,03,4.11
2022-08-02T10:45:00,03,4.11
2022-08-02T10:46:00,03,4.11
2022-08-02T10:47:00,03,4.11
2022-08-02T10:48:00,03,4.11
2022-08-02T10:49:00,03,4.11
2022-08-02T10:50:00,03,4.11
2022-08-02T10:51:00,03,4.11
2022-08-02T10:52:00,03,4.11
2022-08-02T10:53:00,03,4.11
2022-08-02T10:54:00,03,4.11
2022-08-02T10:55:00,03,4.11
2022-08-02T10:56:00,03,4.11
2022-08-02T10:57:00,03,4.11
2022-08-02T10:58:00,03,4.11
2022-08-02T10:59:00,03,4.11
2022-08-03T10:00:00,03,4.34
2022-08-03T10:01:00,03,4.34
2022-08-03T10:02:00,03,4.34
2022-08-03T10:03:00,03,4.34
2022-08-03T10:04:00,03,4.34
2022-08-03T10:05:00,03,4.34
2022-08-03T10:06:00,03,4.34
2022-08-03T10:07:00,03,4.34
2022-08-03T10:08:00,03,4.34
2022-08-03T10:09:00,03,4.34
2022-08-03T10:10:00,03,4.34
2022-08-03T10:11:00,03,4.34
2022-08-03T10:12:00,03,4.34
2022-08-03T10:13:00,03,4.34
2022-08-03T10:14:00,03,4.34
2022-08-03T10:15:00,03,4.34
2022-08-03T10:16:00,03,4.34
2022-08-03T10:17:00,03,4.34
2022-08-03T10:18:00,03,4.34
2022-08-03T10:19:00,03,4.34
2022-08-03T10:20:00,03,4.34
2022-08-03T10:21:00,03,4.34
2022-08-03T10:22:00,03,4.34
2022-08-03T10:23:00,03,4.34
2022-08-03T10:24:00,03,4.34
2022-08-03T10:25:00,03,4.34
2022-08-03T10:26:00,03,4.34
2022-08-03T10:27:00,03,4.34
2022-08-03T10:28:00,03,4.34
2022-08-03T10:29:00,03,4.34
2022-08-03T10:30:00,03,4.34
2022-08-03T10:31:00,03,4.34
2022-08-03T10:32:00,03,4.34
2022-08-03T10:33:00,03,4.34
2022-08-03T10:34:00,03,4.34
2022-08-03T10:35:00,03,4.34
2022-08-03T10:36:00,03,4.34
2022-08-03T10:37:00,03,4.34
2022-08-03T10:38:00,03,4.34
2022-08-03T10:39:00,03,4.34
2022-08-03T10:40:00,03,4.34
2022-08-03T10:41:00,03,4.34
2022-08-03T10:42:00,03,4.34
2022-08-03T10:43:00,03,4.34
2022-08-03T10:44:00,03,4.34
2022-08-03T10:45:00,03,4.34
2022-08-03T10:46:00,03,4.34
2022-08-03T10:47:00,03,4.34
2022-08-03T10:48:00,03,4.34
2022-08-03T10:49:00,03,4.34
2022-08-03T10:50:00,03,4.34
2022-08-03T10:51:00,03,4.34
2022-08-03T10:52:00,03,4.34
2022-08-03T10:53:00,03,4.34
2022-08-03T10:54:00,03,4.34
2022-08-03T10:55:00,03,4.34
2022-08-03T10:56:00,03,4.34
2022-08-03T10:57:00,03,4.34
2022-08-03T10:58:00,03,4.34
2022-08-03T10:59:00,03,4.34
2022-08-04T10:00:00,03,3.90
2022-08-04T10:01:00,03,3.90
2022-08-04T10:02:00,03,3.90
2022-08-04T10:03:00,03,3.90
2022-08-04T10:04:00,03,3.90
2022-08-04T10:05:00,03,3.90
2022-08-04T10:06:00,03,3.90
2022-08-04T10:07:00,03,3.90
2022-08-04T10:08:00,03,3.90
2022-08-04T10:09:00,03,3.90
2022-08-04T10:10:00,03,3.81
2022-08-04T10:11:00,03,3.81
2022-08-04T10:12:00,03,3.81
2022-08-04T10:13:00,03,3.81
2022-08-04T10:14:00,03,3.81
2022-08-04T10:15:00,03,3.81
2022-08-04T10:16:00,03,3.81
2022-08-04T10:17:00,03,4.46
2022-08-04T10:18:00,03,4.46
2022-08-04T10:19:00,03,4.46
2022-08-04T10:20:00,03,4.46
2022-08-04T10:21:00,03,4.46
2022-08-04T10:22:00,03,4.46
2022-08-04T10:23:00,03,4.46
2022-08-04T10:24:00,03,4.46
2022-08-04T10:25:00,03,4.46
2022-08-04T10:26:00,03,4.46
2022-08-04T10:27:00,03,4.46
2022-08-04T10:28:00,03,4.46
2022-08-04T10:29:00,03,4.46
2022-08-04T10:30:00,03,4.46
2022-08-04T10:31:00,03,4.46
2022-08-04T10:32:00,03,4.46
2022-08-04T10:33:00,03,4.46
2022-08-04T10:34:00,03,4.46
2022-08-04T10:35:00,03,4.46
2022-08-04T10:36:00,03,4.46
2022-08-04T10:37:00,03,4.46
2022-08-04T10:38:00,03,4.46
2022-08-04T10:39:00,03,4.46
2022-08-04T10:40:00,03,4.46
2022-08-04T10:41:00,03,4.46
2022-08-04T10:42:00,03,4.46
2022-08-04T10:43:00,03,4.46
2022-08-04T10:44:00,03,4.46
2022-08-04T10:45:00,03,4.46
2022-08-04T10:46:00,03,4.46
2022-08-04T10:47:00,03,4.46
2022-08-04T10:48:00,03,4.46
2022-08-04T10:49:00,03,4.46
2022-08-04T10:50:00,03,4.46
2022-08-04T10:51:00,03,4.46
2022-08-04T10:52:00,03,4.46
2022-08-04T10:53:00,03,4.46
2022-08-04T10:54:00,03,4.46
2022-08-04T10:55:00,03,4.46
2022-08-04T10:56:00,03,4.46
2022-08-04T10:57:00,03,4.46
2022-08-04T10:58:00,03,4.46
2022-08-04T10:59:00,03,4.46
2022-08-05T10:00:00,03,3.17
2022-08-05T10:01:00,03,3.17
2022-08-05T10:02:00,03,3.17
2022-08-05T10:03:00,03,3.17
2022-08-05T10:04:00,03,3.17
2022-08-05T10:05:00,03,3.17
2022-08-05T10:06:00,03,3.17
2022-08-05T10:07:00,03,3.17
2022-08-05T10:08:00,03,3.17
2022-08-05T10:09:00,03,3.17
2022-08-05T10:10:00,03,3.17
2022-08-05T10:11:00,03,3.17
2022-08-05T10:12:00,03,3.17
2022-08-05T10:13:00,03,3.17
2022-08-05T10:14:00,03,3.17
2022-08-05T10:15:00,03,3.17
2022-08-05T10:16:00,03,3.17
2022-08-05T10:17:00,03,3.17
2022-08-05T10:18:00,03,3.17
2022-08-05T10:19:00,03,3.17
2022-08-05T10:20:00,03,3.17
2022-08-05T10:21:00,03,3.17
2022-08-05T10:22:00,03,3.17
2022-08-05T10:23:00,03,3.17
2022-08-05T10:24:00,03,3.17
2022-08-05T10:25:00,03,3.17
2022-08-05T10:26:00,03,3.17
2022-08-05T10:27:00,03,3.17
2022-08-05T10:28:00,03,3.17
2022-08-05T10:29:00,03,3.17
2022-08-05T10:30:00,03,3.17
2022-08-05T10:31:00,03,3.17
2022-08-05T10:32:00,03,3.17
2022-08-05T10:33:00,03,3.17
2022-08-05T10:34:00,03,3.17
2022-08-05T10:35:00,03,3.17
2022-08-05T10:36:00,03,3.17
2022-08-05T10:37:00,03,3.17
2022-08-05T10:38:00,03,3.17
2022-08-05T10:39:00,03,3.17
2022-08-05T10:40:00,03,3.17
2022-08-05T10:41:00,03,3.17
2022-08-05T10:42:00,03,3.17
2022-08-05T10:43:00,03,3.17
2022-08-05T10:44:00,03,3.17
2022-08-05T10:45:00,03,3.17
2022-08-05T10:46:00,03,3.17
2022-08-05T10:47:00,03,3.17
2022-08-05T10:48:00,03,3.17
2022-08-05T10:49:00,03,3.17
2022-08-05T10:50:00,03,3.17
2022-08-05T10:51:00,03,3.13
2022-08-05T10:52:00,03,3.13
2022-08-05T10:53:00,03,3.13
2022-08-05T10:54:00,03,3.13
2022-08-05T10:55:00,03,3.13
2022-08-05T10:56:00,03,3.13
2022-08-05T10:57:00,03,3.13
2022-08-05T10:58:00,03,3.13
2022-08-05T10:59:00,03,3.13
2022-08-06T10:00:00,03,3.98
2022-08-06T10:01:00,03,3.98
2022-08-06T10:02:00,03,3.98
2022-08-06T10:03:00,03,3.98
2022-08-06T10:04:00,03,3.98
2022-08-06T10:05:00,03,3.98
2022-08-06T10:06:00,03,3.98
2022-08-06T10:07:00,03,3.98
2022-08-06T10:08:00,03,3.98
2022-08-06T10:09:00,03,3.98
2022-08-06T10:10:00,03,3.98
2022-08-06T10:11:00,03,3.98
2022-08-06T10:12:00,03,3.98
2022-08-06T10:13:00,03,3.98
2022-08-06T10:14:00,03,3.98
2022-08-06T10:15:00,03,3.98
2022-08-06T10:16:00,03,3.98
2022-08-06T10:17:00,03,3.98
2022-08-06T10:18:00,03,3.98
2022-08-06T10:19:00,03,3.98
2022-08-06T10:20:00,03,3.98
2022-08-06T10:21:00,03,3.98
2022-08-06T10:22:00,03,3.98
2022-08-06T10:23:00,03,3.98
2022-08-06T10:24:00,03,3.98
2022-08-06T10:25:00,03,3.98
2022-08-06T10:26:00,03,3.98
2022-08-06T10:27:00,03,3.98
2022-08-06T10:28:00,03,3.98
2022-08-06T10:29:00,03,3.98
2022-08-06T10:30:00,03,3.98
2022-08-06T10:31:00,03,3.98
2022-08-06T10:32:00,03,3.98
2022-08-06T10:33:00,03,3.98
2022-08-06T10:34:00,03,3.98
2022-08-06T10:35:00,03,3.98
2022-08-06T10:36:00,03,3.98
2022-08-06T10:37:00,03,3.98
2022-08-06T10:38:00,03,3.98
2022-08-06T10:39:00,03,3.98
2022-08-06T10:40:00,03,3.98
2022-08-06T10:41:00,03,3.98
2022-08-06T10:42:00,03,3.98
2022-08-06T10:43:00,03,3.98
2022-08-06T10:44:00,03,3.98
2022-08-06T10:45:00,03,3.98
2022-08-06T10:46:00,03,3.98
2022-08-06T10:47:00,03,3.98
2022-08-06T10:48:00,03,3.98
2022-08-06T10:49:00,03,3.98
2022-08-06T10:50:00,03,3.98
2022-08-06T10:51:00,03,3.98
2022-08-06T10:52:00,03,3.98
2022-08-06T10:53:00,03,3.98
2022-08-06T10:54:00,03,3.98
2022-08-06T10:55:00,03,3.98
2022-08-06T10:56:00,03,3.98
2022-08-06T10:57:00,03,3.98
2022-08-06T10:58:00,03,4.30
2022-08-06T10:59:00,03,4.30
2022-08-07T10:00:00,03,4.67
2022-08-07T10:01:00,03,4.67
2022-08-07T10:02:00,03,4.67
2022-08-07T10:03:00,03,4.67
2022-08-07T10:04:00,03,4.67
2022-08-07T10:05:00,03,4.67
2022-08-07T10:06:00,03,4.67
2022-08-07T10:07:00,03,4.67
2022-08-07T10:08:00,03,4.67
2022-08-07T10:09:00,03,4.67
2022-08-07T10:10:00,03,4.67
2022-08-07T10:11:00,03,4.67
2022-08-07T10:12:00,03,4.67
