#datetime,meter,power
2022-01-17T18:44:00,01,8.98
2022-01-17T18:45:00,01,9.05
2022-01-17T18:46:00,01,9.12
2022-01-17T18:47:00,01,9.12
2022-01-17T18:48:00,01,9.62
2022-01-17T18:49:00,01,9.24
2022-01-17T18:50:00,01,9.24
2022-01-17T18:51:00,01,10.66
2022-01-17T18:52:00,01,10.66
2022-01-17T18:53:00,01,9.83
2022-01-17T18:54:00,01,9.88
2022-01-17T18:55:00,01,9.03
2022-01-17T18:56:00,01,9.03
2022-01-17T18:57:00,01,9.35
2022-01-17T18:58:00,01,9.40
2022-01-17T18:59:00,01,9.40
2022-01-17T19:00:00,01,9.29
2022-01-17T19:01:00,01,8.58
2022-01-17T19:02:00,01,8.90
2022-01-17T19:03:00,01,8.90
2022-01-17T19:04:00,01,12.99
2022-01-17T19:05:00,01,12.99
2022-01-17T19:06:00,01,13.49
2022-01-17T19:07:00,01,13.49
2022-01-17T19:08:00,01,14.59
2022-01-17T19:09:00,01,14.59
2022-01-17T19:10:00,01,10.66
2022-01-17T19:11:00,01,10.66
2022-01-17T19:12:00,01,9.98
2022-01-17T19:13:00,01,9.98
2022-01-17T19:14:00,01,9.76
2022-01-17T19:15:00,01,9.76
2022-01-17T19:16:00,01,9.43
2022-01-17T19:17:00,01,9.43
2022-01-17T19:18:00,01,9.22
2022-01-17T19:19:00,01,9.22
2022-01-17T19:20:00,01,8.82
2022-01-17T19:21:00,01,8.82
2022-01-17T19:22:00,01,10.27
2022-01-17T19:23:00,01,10.27
2022-01-17T19:24:00,01,10.07
2022-01-17T19:25:00,01,10.07
2022-01-17T19:26:00,01,10.31
2022-01-17T19:27:00,01,10.31
2022-01-17T19:28:00,01,10.52
2022-01-17T19:29:00,01,10.52
2022-01-17T19:30:00,01,9.75
2022-01-17T19:31:00,01,9.75
2022-01-17T19:32:00,01,9.86
2022-01-17T19:33:00,01,9.86
2022-01-17T19:34:00,01,8.97
2022-01-17T19:35:00,01,8.97
2022-01-17T19:36:00,01,9.19
2022-01-17T19:37:00,01,8.85
2022-01-17T19:38:00,01,8.85
2022-01-17T19:39:00,01,7.78
2022-01-17T19:40:00,01,7.96
2022-01-17T19:41:00,01,7.96
2022-01-17T19:42:00,01,10.87
2022-01-17T19:43:00,01,10.87
2022-01-17T19:44:00,01,8.60
2022-01-17T19:45:00,01,8.60
2022-01-17T19:46:00,01,8.91
2022-01-17T19:47:00,01,8.91
2022-01-17T19:48:00,01,8.62
2022-01-17T19:49:00,01,8.62
2022-01-17T19:50:00,01,9.95
2022-01-17T19:51:00,01,9.95
2022-01-17T19:52:00,01,10.48
2022-01-17T19:53:00,01,10.48
2022-01-17T19:54:00,01,10.63
2022-01-17T19:55:00,01,10.63
2022-01-17T19:56:00,01,9.97
2022-01-17T19:57:00,01,9.97
2022-01-17T19:58:00,01,11.09
2022-01-17T19:59:00,01,10.13
2022-01-17T20:00:00,01,10.13
2022-01-17T20:01:00,01,10.35
2022-01-17T20:02:00,01,10.35
2022-01-17T20:03:00,01,10.06
2022-01-17T20:04:00,01,10.06
2022-01-17T20:05:00,01,10.38
2022-01-17T20:06:00,01,10.38
2022-01-17T20:07:00,01,10.54
2022-01-17T20:08:00,01,10.54
2022-01-17T20:09:00,01,9.93
2022-01-17T20:10:00,01,9.93
2022-01-17T20:11:00,01,10.47
2022-01-17T20:12:00,01,10.52
2022-01-17T20:13:00,01,10.52
2022-01-17T20:14:00,01,9.89
2022-01-17T20:15:00,01,9.89
2022-01-17T20:16:00,01,9.21
2022-01-17T20:17:00,01,9.21
2022-01-17T20:18:00,01,10.70
2022-01-17T20:19:00,01,10.67
2022-01-17T20:20:00,01,9.74
2022-01-17T20:21:00,01,9.74
2022-01-17T20:22:00,01,10.87
2022-01-17T20:23:00,01,10.87
2022-01-17T20:24:00,01,10.69
2022-01-17T20:25:00,01,10.69
2022-01-17T20:26:00,01,10.86
2022-01-17T20:27:00,01,9.91
2022-01-17T20:28:00,01,9.91
2022-01-17T20:29:00,01,10.64
2022-01-17T20:30:00,01,10.05
2022-01-17T20:31:00,01,10.05
2022-01-17T20:32:00,01,9.67
2022-01-17T20:33:00,01,9.02
2022-01-17T20:34:00,01,9.02
2022-01-17T20:35:00,01,9.66
2022-01-17T20:36:00,01,9.78
2022-01-17T20:37:00,01,9.78
2022-01-17T20:38:00,01,8.91
2022-01-17T20:39:00,01,8.91
2022-01-17T20:40:00,01,8.57
2022-01-17T20:41:00,01,8.85
2022-01-17T20:42:00,01,8.85
2022-01-17T20:43:00,01,9.00
2022-01-17T20:44:00,01,9.99
2022-01-17T20:45:00,01,9.99
2022-01-17T20:46:00,01,9.39
2022-01-17T20:47:00,01,9.88
2022-01-17T20:48:00,01,9.88
2022-01-17T20:49:00,01,8.47
2022-01-17T20:50:00,01,8.47
2022-01-17T20:51:00,01,7.02
2022-01-17T20:52:00,01,11.45
2022-01-17T20:53:00,01,11.80
2022-01-17T20:54:00,01,11.80
2022-01-17T20:55:00,01,12.46
2022-01-17T20:56:00,01,12.46
2022-01-17T20:57:00,01,12.55
2022-01-17T20:58:00,01,12.55
2022-01-17T20:59:00,01,12.41
2022-01-17T21:00:00,01,12.41
2022-01-17T21:01:00,01,8.15
2022-01-17T21:02:00,01,8.15
2022-01-17T21:03:00,01,8.26
2022-01-17T21:04:00,01,8.41
2022-01-17T21:05:00,01,8.41
2022-01-17T21:06:00,01,9.92
2022-01-17T21:07:00,01,10.35
2022-01-17T21:08:00,01,10.35
2022-01-17T21:09:00,01,10.20
2022-01-17T21:10:00,01,10.02
2022-01-17T21:11:00,01,10.02
2022-01-17T21:12:00,01,10.07
2022-01-17T21:13:00,01,10.07
2022-01-17T21:14:00,01,9.79
2022-01-17T21:15:00,01,9.79
2022-01-17T21:16:00,01,9.50
2022-01-17T21:17:00,01,11.79
2022-01-17T21:18:00,01,11.79
2022-01-17T21:19:00,01,9.92
2022-01-17T21:20:00,01,9.92
2022-01-17T21:21:00,01,14.33
2022-01-17T21:22:00,01,14.43
2022-01-17T21:23:00,01,14.43
2022-01-17T21:24:00,01,14.38
2022-01-17T21:25:00,01,9.90
2022-01-17T21:26:00,01,9.88
2022-01-17T21:27:00,01,9.88
2022-01-17T21:28:00,01,10.12
2022-01-17T21:29:00,01,10.12
2022-01-17T21:30:00,01,13.43
2022-01-17T21:31:00,01,13.43
2022-01-17T21:32:00,01,12.78
2022-01-17T21:33:00,01,12.78
2022-01-17T21:34:00,01,9.55
2022-01-17T21:35:00,01,9.72
2022-01-17T21:36:00,01,9.72
2022-01-17T21:37:00,01,15.52
2022-01-17T21:38:00,01,15.52
2022-01-17T21:39:00,01,17.82
2022-01-17T21:40:00,01,17.82
2022-01-17T21:41:00,01,13.21
2022-01-17T21:42:00,01,13.07
2022-01-17T21:43:00,01,13.07
2022-01-17T21:44:00,01,12.28
2022-01-17T21:45:00,01,12.28
2022-01-17T21:46:00,01,10.86
2022-01-17T21:47:00,01,10.86
2022-01-17T21:48:00,01,9.39
2022-01-17T21:49:00,01,9.39
2022-01-17T21:50:00,01,10.57
2022-01-17T21:51:00,01,10.57
2022-01-17T21:52:00,01,9.71
2022-01-17T21:53:00,01,9.71
2022-01-17T21:54:00,01,10.55
2022-01-17T21:55:00,01,10.55
2022-01-17T21:56:00,01,10.10
2022-01-17T21:57:00,01,10.17
2022-01-17T21:58:00,01,9.89
2022-01-17T21:59:00,01,9.89
2022-01-17T22:00:00,01,9.33
2022-01-17T22:01:00,01,9.33
2022-01-17T22:02:00,01,9.41
2022-01-17T22:03:00,01,9.41
2022-01-17T22:04:00,01,9.41
2022-01-17T22:05:00,01,9.41
2022-01-17T22:06:00,01,10.28
2022-01-17T22:07:00,01,10.28
2022-01-17T22:08:00,01,10.21
2022-01-17T22:09:00,01,10.21
2022-01-17T22:10:00,01,8.58
2022-01-17T22:11:00,01,7.66
2022-01-17T22:12:00,01,7.66
2022-01-17T22:13:00,01,7.47
2022-01-17T22:14:00,01,7.52
2022-01-17T22:15:00,01,7.52
2022-01-17T22:16:00,01,8.94
2022-01-17T22:17:00,01,8.94
2022-01-17T22:18:00,01,8.88
2022-01-17T22:19:00,01,8.88
2022-01-17T22:20:00,01,8.30
2022-01-17T22:21:00,01,8.30
2022-01-17T22:22:00,01,7.90
2022-01-17T22:23:00,01,7.91
2022-01-17T22:24:00,01,7.91
2022-01-17T22:25:00,01,8.66
2022-01-17T22:26:00,01,8.66
2022-01-17T22:27:00,01,9.25
2022-01-17T22:28:00,01,9.99
2022-01-17T22:29:00,01,9.99
2022-01-17T22:30:00,01,9.86
2022-01-17T22:31:00,01,10.45
2022-01-17T22:32:00,01,10.45
2022-01-17T22:33:00,01,10.12
2022-01-17T22:34:00,01,10.68
2022-01-17T22:35:00,01,10.68
2022-01-17T22:36:00,01,10.68
2022-01-17T22:37:00,01,10.68
2022-01-17T22:38:00,01,10.41
2022-01-17T22:39:00,01,10.41
2022-01-17T22:40:00,01,9.98
2022-01-17T22:41:00,01,9.81
2022-01-17T22:42:00,01,9.87
2022-01-17T22:43:00,01,10.36
2022-01-17T22:44:00,01,10.36
2022-01-17T22:45:00,01,10.11
2022-01-17T22:46:00,01,10.11
2022-01-17T22:47:00,01,10.20
2022-01-17T22:48:00,01,10.04
2022-01-17T22:49:00,01,10.04
2022-01-17T22:50:00,01,9.84
2022-01-17T22:51:00,01,9.84
2022-01-17T22:52:00,01,10.55
2022-01-17T22:53:00,01,10.13
2022-01-17T22:54:00,01,10.13
2022-01-17T22:55:00,01,11.48
2022-01-17T22:56:00,01,11.48
2022-01-17T22:57:00,01,10.59
2022-01-17T22:58:00,01,10.59
2022-01-17T22:59:00,01,11.33
2022-01-17T23:00:00,01,11.33
2022-01-17T23:01:00,01,10.57
2022-01-17T23:02:00,01,10.57
2022-01-17T23:03:00,01,11.56
2022-01-17T23:04:00,01,11.56
2022-01-17T23:05:00,01,11.01
2022-01-17T23:06:00,01,11.01
2022-01-17T23:07:00,01,11.91
2022-01-17T23:08:00,01,10.90
2022-01-17T23:09:00,01,10.23
2022-01-17T23:10:00,01,10.23
2022-01-17T23:11:00,01,10.85
2022-01-17T23:12:00,01,10.25
2022-01-17T23:13:00,01,10.25
2022-01-17T23:14:00,01,13.99
2022-01-17T23:15:00,01,13.99
2022-01-17T23:16:00,01,13.75
2022-01-17T23:17:00,01,10.39
2022-01-17T23:18:00,01,10.39
2022-01-17T23:19:00,01,11.49
2022-01-17T23:20:00,01,11.49
2022-01-17T23:21:00,01,9.70
2022-01-17T23:22:00,01,10.49
2022-01-17T23:23:00,01,10.49
2022-01-17T23:24:00,01,10.51
2022-01-17T23:25:00,01,10.51
2022-01-17T23:26:00,01,10.17
2022-01-17T23:27:00,01,10.17
2022-01-17T23:28:00,01,9.90
2022-01-17T23:29:00,01,9.77
2022-01-17T23:30:00,01,9.77
2022-01-17T23:31:00,01,10.53
2022-01-17T23:32:00,01,9.58
2022-01-17T23:33:00,01,9.58
2022-01-17T23:34:00,01,10.30
2022-01-17T23:35:00,01,11.21
2022-01-17T23:36:00,01,11.21
2022-01-17T23:37:00,01,8.87
2022-01-17T23:38:00,01,8.87
2022-01-17T23:39:00,01,9.31
2022-01-17T23:40:00,01,9.31
2022-01-17T23:41:00,01,7.87
2022-01-17T23:42:00,01,7.87
2022-01-17T23:43:00,01,8.24
2022-01-17T23:44:00,01,8.24
2022-01-17T23:45:00,01,7.21
2022-01-17T23:46:00,01,7.21
2022-01-17T23:47:00,01,8.36
2022-01-17T23:48:00,01,8.36
2022-01-17T23:49:00,01,6.19
2022-01-17T23:50:00,01,6.19
2022-01-17T23:51:00,01,8.42
2022-01-17T23:52:00,01,8.42
2022-01-17T23:53:00,01,6.96
2022-01-17T23:54:00,01,6.55
2022-01-17T23:55:00,01,6.55
2022-01-17T23:56:00,01,7.56
2022-01-17T23:57:00,01,7.56
2022-01-17T23:58:00,01,8.43
2022-01-17T23:59:00,01,9.46
2022-01-17T06:28:00,02,0.93
2022-01-17T06:29:00,02,0.98
2022-01-17T06:30:00,02,0.98
2022-01-17T06:31:00,02,1.01
2022-01-17T06:32:00,02,1.01
2022-01-17T06:33:00,02,0.95
2022-01-17T06:34:00,02,0.95
2022-01-17T06:35:00,02,0.94
2022-01-17T06:36:00,02,0.94
2022-01-17T06:37:00,02,0.94
2022-01-17T06:38:00,02,0.85
2022-01-17T06:39:00,02,0.85
2022-01-17T06:40:00,02,0.84
2022-01-17T06:41:00,02,0.84
2022-01-17T06:42:00,02,0.84
2022-01-17T06:43:00,02,0.90
2022-01-17T06:44:00,02,0.90
2022-01-17T06:45:00,02,0.91
2022-01-17T06:46:00,02,0.91
2022-01-17T06:47:00,02,0.91
2022-01-17T06:48:00,02,1.06
2022-01-17T06:49:00,02,1.06
2022-01-17T06:50:00,02,0.95
2022-01-17T06:51:00,02,0.95
2022-01-17T06:52:00,02,1.20
2022-01-17T06:53:00,02,1.20
2022-01-17T06:54:00,02,1.23
2022-01-17T06:55:00,02,1.23
2022-01-17T06:56:00,02,1.21
2022-01-17T06:57:00,02,1.21
2022-01-17T06:58:00,02,1.22
2022-01-17T06:59:00,02,1.22
2022-01-17T07:00:00,02,1.22
2022-01-17T07:01:00,02,1.22
2022-01-17T07:02:00,02,1.22
2022-01-17T07:03:00,02,1.22
2022-01-17T07:04:00,02,1.22
2022-01-17T07:05:00,02,1.22
2022-01-17T07:06:00,02,1.03
2022-01-17T07:07:00,02,1.03
2022-01-17T07:08:00,02,0.87
2022-01-17T07:09:00,02,0.87
2022-01-17T07:10:00,02,0.86
2022-01-17T07:11:00,02,0.86
2022-01-17T07:12:00,02,1.00
2022-01-17T07:13:00,02,1.00
2022-01-17T07:14:00,02,0.98
2022-01-17T07:15:00,02,0.98
2022-01-17T07:16:00,02,0.98
2022-01-17T07:17:00,02,0.98
2022-01-17T07:18:00,02,0.98
2022-01-17T07:19:00,02,0.98
2022-01-17T07:20:00,02,0.98
2022-01-17T07:21:00,02,0.98
2022-01-17T07:22:00,02,0.98
2022-01-17T07:23:00,02,0.98
2022-01-17T07:24:00,02,0.98
2022-01-17T07:25:00,02,0.98
2022-01-17T07:26:00,02,0.98
2022-01-17T07:27:00,02,0.98
2022-01-17T07:28:00,02,0.98
2022-01-17T07:29:00,02,0.98
2022-01-17T07:30:00,02,0.98
2022-01-17T07:31:00,02,0.98
2022-01-17T07:32:00,02,0.98
2022-01-17T07:33:00,02,0.98
2022-01-17T07:34:00,02,0.98
2022-01-17T07:35:00,02,0.98
2022-01-17T07:36:00,02,0.98
2022-01-17T07:37:00,02,0.98
2022-01-17T07:38:00,02,0.98
2022-01-17T07:39:00,02,0.98
2022-01-17T07:40:00,02,0.98
2022-01-17T07:41:00,02,0.98
2022-01-17T07:42:00,02,0.98
2022-01-17T07:43:00,02,0.98
2022-01-17T07:44:00,02,0.98
2022-01-17T07:45:00,02,0.98
2022-01-17T07:46:00,02,0.98
2022-01-17T07:47:00,02,0.98
2022-01-17T07:48:00,02,0.98
2022-01-17T07:49:00,02,0.98
2022-01-17T07:50:00,02,0.98
2022-01-17T07:51:00,02,0.98
2022-01-17T07:52:00,02,0.98
2022-01-17T07:53:00,02,0.98
2022-01-17T07:54:00,02,0.98
2022-01-17T07:55:00,02,0.98
2022-01-17T07:56:00,02,0.98
2022-01-17T07:57:00,02,0.98
2022-01-17T07:58:00,02,0.98
2022-01-17T07:59:00,02,0.98
2022-01-17T08:00:00,02,0.98
2022-01-17T08:01:00,02,0.98
2022-01-17T08:02:00,02,0.98
2022-01-17T08:03:00,02,0.98
2022-01-17T08:04:00,02,0.98
2022-01-17T08:05:00,02,0.98
2022-01-17T08:06:00,02,0.98
2022-01-17T08:07:00,02,0.98
2022-01-17T08:08:00,02,0.98
2022-01-17T08:09:00,02,0.98
2022-01-17T08:10:00,02,0.98
2022-01-17T08:11:00,02,0.98
2022-01-17T08:12:00,02,0.98
2022-01-17T08:13:00,02,0.98
2022-01-17T08:14:00,02,0.98
2022-01-17T08:15:00,02,0.98
2022-01-17T08:16:00,02,0.98
2022-01-17T08:17:00,02,0.98
2022-01-17T08:18:00,02,0.98
2022-01-17T08:19:00,02,0.98
2022-01-17T08:20:00,02,0.98
2022-01-17T08:21:00,02,0.98
2022-01-17T08:22:00,02,0.98
2022-01-17T08:23:00,02,0.98
2022-01-17T08:24:00,02,0.98
2022-01-17T08:25:00,02,0.98
2022-01-17T08:26:00,02,0.98
2022-01-17T08:27:00,02,0.98
2022-01-17T08:28:00,02,0.98
2022-01-17T08:29:00,02,0.98
2022-01-17T08:30:00,02,0.98
2022-01-17T08:31:00,02,0.98
2022-01-17T08:32:00,02,0.98
2022-01-17T08:33:00,02,0.98
2022-01-17T08:34:00,02,0.98
2022-01-17T08:35:00,02,0.98
2022-01-17T08:36:00,02,0.98
2022-01-17T08:37:00,02,0.98
2022-01-17T08:38:00,02,0.98
2022-01-17T08:39:00,02,0.98
2022-01-17T08:40:00,02,0.98
2022-01-17T08:41:00,02,0.98
2022-01-17T08:42:00,02,0.98
2022-01-17T08:43:00,02,0.98
2022-01-17T08:44:00,02,0.98
2022-01-17T08:45:00,02,0.98
2022-01-17T08:46:00,02,0.98
2022-01-17T08:47:00,02,0.98
2022-01-17T08:48:00,02,0.98
2022-01-17T08:49:00,02,0.98
2022-01-17T08:50:00,02,0.98
2022-01-17T08:51:00,02,0.98
2022-01-17T08:52:00,02,0.98
2022-01-17T08:53:00,02,0.98
2022-01-17T08:54:00,02,0.98
2022-01-17T08:55:00,02,0.98
2022-01-17T08:56:00,02,0.98
2022-01-17T08:57:00,02,0.98
2022-01-17T08:58:00,02,0.98
2022-01-17T08:59:00,02,0.98
2022-01-17T09:00:00,02,0.98
2022-01-17T09:01:00,02,0.98
2022-01-17T09:02:00,02,0.98
2022-01-17T09:03:00,02,0.98
2022-01-17T09:04:00,02,0.98
2022-01-17T09:05:00,02,0.98
2022-01-17T09:06:00,02,0.98
2022-01-17T09:07:00,02,0.98
2022-01-17T09:08:00,02,0.98
2022-01-17T09:09:00,02,0.98
2022-01-17T09:10:00,02,0.98
2022-01-17T09:11:00,02,0.98
2022-01-17T09:12:00,02,0.98
2022-01-17T09:13:00,02,0.98
2022-01-17T09:14:00,02,0.98
2022-01-17T09:15:00,02,0.98
2022-01-17T09:16:00,02,0.98
2022-01-17T09:17:00,02,0.98
2022-01-17T09:18:00,02,0.98
2022-01-17T09:19:00,02,0.98
2022-01-17T09:20:00,02,0.98
2022-01-17T09:21:00,02,0.98
2022-01-17T09:22:00,02,0.98
2022-01-17T09:23:00,02,0.98
2022-01-17T09:24:00,02,0.98
2022-01-17T09:25:00,02,0.98
2022-01-17T09:26:00,02,0.98
2022-01-17T09:27:00,02,0.98
2022-01-17T09:28:00,02,0.98
2022-01-17T09:29:00,02,0.98
2022-01-17T09:30:00,02,0.98
2022-01-17T09:31:00,02,0.98
2022-01-17T09:32:00,02,0.98
2022-01-17T09:33:00,02,0.98
2022-01-17T09:34:00,02,0.98
2022-01-17T09:35:00,02,0.98
2022-01-17T09:36:00,02,0.98
2022-01-17T09:37:00,02,0.98
2022-01-17T09:38:00,02,0.98
2022-01-17T09:39:00,02,0.98
2022-01-17T09:40:00,02,0.98
2022-01-17T09:41:00,02,0.98
2022-01-17T09:42:00,02,0.98
2022-01-17T09:43:00,02,0.98
2022-01-17T09:44:00,02,0.98
2022-01-17T09:45:00,02,0.98
2022-01-17T09:46:00,02,0.98
2022-01-17T09:47:00,02,0.98
2022-01-17T09:48:00,02,0.98
2022-01-17T09:49:00,02,0.98
2022-01-17T09:50:00,02,0.98
2022-01-17T09:51:00,02,0.98
2022-01-17T09:52:00,02,0.98
2022-01-17T09:53:00,02,0.98
2022-01-17T09:54:00,02,0.98
2022-01-17T09:55:00,02,0.98
2022-01-17T09:56:00,02,0.98
2022-01-17T09:57:00,02,0.98
2022-01-17T09:58:00,02,0.98
2022-01-17T09:59:00,02,0.98
2022-01-17T10:00:00,02,0.98
2022-01-17T10:01:00,02,0.98
2022-01-17T10:02:00,02,0.98
2022-01-17T10:03:00,02,0.98
2022-01-17T10:04:00,02,0.98
2022-01-17T10:05:00,02,0.98
2022-01-17T10:06:00,02,0.98
2022-01-17T10:07:00,02,0.98
2022-01-17T10:08:00,02,0.98
2022-01-17T10:09:00,02,0.98
2022-01-17T10:10:00,02,0.98
2022-01-17T10:11:00,02,0.98
2022-01-17T10:12:00,02,0.98
2022-01-17T10:13:00,02,0.98
2022-01-17T10:14:00,02,0.98
2022-01-17T10:15:00,02,0.98
2022-01-17T10:16:00,02,0.98
2022-01-17T10:17:00,02,0.98
2022-01-17T10:18:00,02,0.98
2022-01-17T10:19:00,02,0.98
2022-01-17T10:20:00,02,0.98
2022-01-17T10:21:00,02,0.98
2022-01-17T10:22:00,02,0.98
2022-01-17T10:23:00,02,0.98
2022-01-17T10:24:00,02,0.98
2022-01-17T10:25:00,02,0.98
2022-01-17T10:26:00,02,0.98
2022-01-17T10:27:00,02,0.98
2022-01-17T10:28:00,02,0.98
2022-01-17T10:29:00,02,0.98
2022-01-17T10:30:00,02,0.98
2022-01-17T10:31:00,02,0.98
2022-01-17T10:32:00,02,0.98
2022-01-17T10:33:00,02,0.98
2022-01-17T10:34:00,02,0.98
2022-01-17T10:35:00,02,0.98
2022-01-17T10:36:00,02,0.98
2022-01-17T10:37:00,02,0.98
2022-01-17T10:38:00,02,0.98
2022-01-17T10:39:00,02,0.98
2022-01-17T10:40:00,02,0.98
2022-01-17T10:41:00,02,0.98
2022-01-17T10:42:00,02,0.98
2022-01-17T10:43:00,02,0.98
2022-01-17T10:44:00,02,0.98
2022-01-17T10:45:00,02,0.98
2022-01-17T10:46:00,02,0.98
2022-01-17T10:47:00,02,0.98
2022-01-17T10:48:00,02,0.98
2022-01-17T10:49:00,02,0.98
2022-01-17T10:50:00,02,0.98
2022-01-17T10:51:00,02,0.98
2022-01-17T10:52:00,02,0.98
2022-01-17T10:53:00,02,0.98
2022-01-17T10:54:00,02,0.98
2022-01-17T10:55:00,02,0.98
2022-01-17T10:56:00,02,0.98
2022-01-17T10:57:00,02,0.98
2022-01-17T10:58:00,02,0.98
2022-01-17T10:59:00,02,0.98
2022-01-17T11:00:00,02,0.98
2022-01-17T11:01:00,02,0.98
2022-01-17T11:02:00,02,0.98
2022-01-17T11:03:00,02,0.98
2022-01-17T11:04:00,02,0.98
2022-01-17T11:05:00,02,0.98
2022-01-17T11:06:00,02,0.98
2022-01-17T11:07:00,02,0.98
2022-01-17T11:08:00,02,0.98
2022-01-17T11:09:00,02,0.98
2022-01-17T11:10:00,02,0.98
2022-01-17T11:11:00,02,0.98
2022-01-17T11:12:00,02,0.98
2022-01-17T11:13:00,02,0.98
2022-01-17T11:14:00,02,0.98
2022-01-17T11:15:00,02,0.98
2022-01-17T11:16:00,02,0.98
2022-01-17T11:17:00,02,0.98
2022-01-17T11:18:00,02,0.98
2022-01-17T11:19:00,02,0.98
2022-01-17T11:20:00,02,0.98
2022-01-17T11:21:00,02,0.98
2022-01-17T11:22:00,02,0.98
2022-01-17T11:23:00,02,0.98
2022-01-17T11:24:00,02,0.98
2022-01-17T11:25:00,02,0.98
2022-01-17T11:26:00,02,0.98
2022-01-17T11:27:00,02,0.98
2022-01-17T11:28:00,02,0.98
2022-01-17T11:29:00,02,0.98
2022-01-17T11:30:00,02,0.98
2022-01-17T11:31:00,02,0.98
2022-01-17T11:32:00,02,0.98
2022-01-17T11:33:00,02,0.98
2022-01-17T11:34:00,02,0.98
2022-01-17T11:35:00,02,0.98
2022-01-17T11:36:00,02,0.98
2022-01-17T11:37:00,02,0.98
2022-01-17T11:38:00,02,0.98
2022-01-17T11:39:00,02,0.98
2022-01-17T11:40:00,02,0.98
2022-01-17T11:41:00,02,0.98
2022-01-17T11:42:00,02,0.98
2022-01-17T11:43:00,02,0.98
2022-01-17T11:44:00,02,0.98
2022-01-17T11:45:00,02,0.98
2022-01-17T11:46:00,02,0.98
2022-01-17T11:47:00,02,0.98
2022-01-17T11:48:00,02,0.98
2022-01-17T11:49:00,02,0.98
2022-01-17T11:50:00,02,0.98
2022-01-17T11:51:00,02,0.98
2022-01-17T11:52:00,02,0.98
2022-01-17T11:53:00,02,0.98
2022-01-17T11:54:00,02,0.98
2022-01-17T11:55:00,02,0.98
2022-01-17T11:56:00,02,0.98
2022-01-17T11:57:00,02,0.98
2022-01-17T11:58:00,02,0.98
2022-01-17T11:59:00,02,0.98
2022-01-17T12:00:00,02,0.98
2022-01-17T12:01:00,02,0.98
2022-01-17T12:02:00,02,0.98
2022-01-17T12:03:00,02,0.98
2022-01-17T12:04:00,02,0.98
2022-01-17T12:05:00,02,0.98
2022-01-17T12:06:00,02,0.98
2022-01-17T12:07:00,02,0.98
2022-01-17T12:08:00,02,0.98
2022-01-17T12:09:00,02,0.98
2022-01-17T12:10:00,02,0.98
2022-01-17T12:11:00,02,0.98
2022-01-17T12:12:00,02,0.98
2022-01-17T12:13:00,02,0.98
2022-01-17T12:14:00,02,0.98
2022-01-17T12:15:00,02,0.98
2022-01-17T12:16:00,02,0.98
2022-01-17T12:17:00,02,0.98
2022-01-17T12:18:00,02,0.98
2022-01-17T12:19:00,02,0.98
2022-01-17T12:20:00,02,0.98
2022-01-17T12:21:00,02,0.98
2022-01-17T12:22:00,02,0.98
2022-01-17T12:23:00,02,0.98
2022-01-17T12:24:00,02,0.98
2022-01-17T12:25:00,02,0.98
2022-01-17T12:26:00,02,0.98
2022-01-17T12:27:00,02,0.98
2022-01-17T12:28:00,02,0.98
2022-01-17T12:29:00,02,0.98
2022-01-17T12:30:00,02,0.98
2022-01-17T12:31:00,02,0.98
2022-01-17T12:32:00,02,0.98
2022-01-17T12:33:00,02,0.98
2022-01-17T12:34:00,02,0.98
2022-01-17T12:35:00,02,0.98
2022-01-17T12:36:00,02,0.98
2022-01-17T12:37:00,02,0.98
2022-01-17T12:38:00,02,0.98
2022-01-17T12:39:00,02,0.98
2022-01-17T12:40:00,02,0.98
2022-01-17T12:41:00,02,0.98
2022-01-17T12:42:00,02,0.98
2022-01-17T12:43:00,02,0.98
2022-01-17T12:44:00,02,0.98
2022-01-17T12:45:00,02,0.98
2022-01-17T12:46:00,02,0.98
2022-01-17T12:47:00,02,0.98
2022-01-17T12:48:00,02,0.98
2022-01-17T12:49:00,02,0.98
2022-01-17T12:50:00,02,0.98
2022-01-17T12:51:00,02,0.98
2022-01-17T12:52:00,02,0.98
2022-01-17T12:53:00,02,0.98
2022-01-17T12:54:00,02,0.98
2022-01-17T12:55:00,02,0.98
2022-01-17T12:56:00,02,0.98
2022-01-17T12:57:00,02,0.98
2022-01-17T12:58:00,02,0.98
2022-01-17T12:59:00,02,0.98
2022-01-17T13:00:00,02,0.98
2022-01-17T13:01:00,02,0.98
2022-01-17T13:02:00,02,0.98
2022-01-17T13:03:00,02,0.98
2022-01-17T13:04:00,02,0.98
2022-01-17T13:05:00,02,0.98
2022-01-17T13:06:00,02,0.98
2022-01-17T13:07:00,02,0.98
2022-01-17T13:08:00,02,0.98
2022-01-17T13:09:00,02,0.98
2022-01-17T13:10:00,02,0.98
2022-01-17T13:11:00,02,0.98
2022-01-17T13:12:00,02,0.98
2022-01-17T13:13:00,02,0.98
2022-01-17T13:14:00,02,0.98
2022-01-17T13:15:00,02,0.98
2022-01-17T13:16:00,02,0.98
2022-01-17T13:17:00,02,0.98
2022-01-17T13:18:00,02,0.98
2022-01-17T13:19:00,02,0.98
2022-01-17T13:20:00,02,0.98
2022-01-17T13:21:00,02,0.98
2022-01-17T13:22:00,02,0.98
2022-01-17T13:23:00,02,0.98
2022-01-17T13:24:00,02,0.98
2022-01-17T13:25:00,02,0.98
2022-01-17T13:26:00,02,0.98
2022-01-17T13:27:00,02,0.98
