#datetime,meter,power
2022-05-31T08:59:00,02,0.77
2022-05-31T09:00:00,02,0.77
2022-05-31T09:01:00,02,0.77
2022-05-31T09:02:00,02,0.77
2022-05-31T09:03:00,02,0.77
2022-05-31T09:04:00,02,0.77
2022-05-31T09:05:00,02,0.77
2022-05-31T09:06:00,02,0.77
2022-05-31T09:07:00,02,0.77
2022-05-31T09:08:00,02,0.77
2022-05-31T09:09:00,02,0.77
2022-05-31T09:10:00,02,0.77
2022-05-31T09:11:00,02,0.77
2022-05-31T09:12:00,02,0.77
2022-05-31T09:13:00,02,0.77
2022-05-31T09:14:00,02,0.77
2022-05-31T09:15:00,02,0.77
2022-05-31T09:16:00,02,0.77
2022-05-31T09:17:00,02,0.77
2022-05-31T09:18:00,02,0.77
2022-05-31T09:19:00,02,0.77
2022-05-31T09:20:00,02,0.77
2022-05-31T09:21:00,02,0.77
2022-05-31T09:22:00,02,0.77
2022-05-31T09:23:00,02,0.77
2022-05-31T09:24:00,02,0.77
2022-05-31T09:25:00,02,0.77
2022-05-31T09:26:00,02,0.77
2022-05-31T09:27:00,02,0.77
2022-05-31T09:28:00,02,0.77
2022-05-31T09:29:00,02,0.77
2022-05-31T09:30:00,02,0.77
2022-05-31T09:31:00,02,0.77
2022-05-31T09:32:00,02,0.77
2022-05-31T09:33:00,02,0.77
2022-05-31T09:34:00,02,0.77
2022-05-31T09:35:00,02,0.77
2022-05-31T09:36:00,02,0.77
2022-05-31T09:37:00,02,0.77
2022-05-31T09:38:00,02,0.77
2022-05-31T09:39:00,02,0.77
2022-05-31T09:40:00,02,0.77
2022-05-31T09:41:00,02,0.77
2022-05-31T09:42:00,02,0.77
2022-05-31T09:43:00,02,0.77
2022-05-31T09:44:00,02,0.77
2022-05-31T09:45:00,02,0.77
2022-05-31T09:46:00,02,0.77
2022-05-31T09:47:00,02,0.77
2022-05-31T09:48:00,02,0.77
2022-05-31T09:49:00,02,0.77
2022-05-31T09:50:00,02,0.77
2022-05-31T09:51:00,02,0.77
2022-05-31T09:52:00,02,0.77
2022-05-31T09:53:00,02,0.77
2022-05-31T09:54:00,02,0.77
2022-05-31T09:55:00,02,0.77
2022-05-31T09:56:00,02,0.77
2022-05-31T09:57:00,02,0.77
2022-05-31T09:58:00,02,0.77
2022-05-31T09:59:00,02,0.77
2022-05-31T10:00:00,02,0.77
2022-05-31T10:01:00,02,0.77
2022-05-31T10:02:00,02,0.77
2022-05-31T10:03:00,02,0.77
2022-05-31T10:04:00,02,0.77
2022-05-31T10:05:00,02,0.77
2022-05-31T10:06:00,02,0.77
2022-05-31T10:07:00,02,0.77
2022-05-31T10:08:00,02,0.77
2022-05-31T10:09:00,02,0.77
2022-05-31T10:10:00,02,0.77
2022-05-31T10:11:00,02,0.77
2022-05-31T10:12:00,02,0.77
2022-05-31T10:13:00,02,0.77
2022-05-31T10:14:00,02,0.77
2022-05-31T10:15:00,02,0.77
2022-05-31T10:16:00,02,0.77
2022-05-31T10:17:00,02,0.77
2022-05-31T10:18:00,02,0.77
2022-05-31T10:19:00,02,0.77
2022-05-31T10:20:00,02,0.77
2022-05-31T10:21:00,02,0.77
2022-05-31T10:22:00,02,0.77
2022-05-31T10:23:00,02,0.77
2022-05-31T10:24:00,02,0.77
2022-05-31T10:25:00,02,0.77
2022-05-31T10:26:00,02,0.77
2022-05-31T10:27:00,02,0.77
2022-05-31T10:28:00,02,0.77
2022-05-31T10:29:00,02,0.77
2022-05-31T10:30:00,02,0.77
2022-05-31T10:31:00,02,0.77
2022-05-31T10:32:00,02,0.77
2022-05-31T10:33:00,02,0.77
2022-05-31T10:34:00,02,0.77
2022-05-31T10:35:00,02,0.77
2022-05-31T10:36:00,02,0.77
2022-05-31T10:37:00,02,0.77
2022-05-31T10:38:00,02,0.77
2022-05-31T10:39:00,02,0.77
2022-05-31T10:40:00,02,0.77
2022-05-31T10:41:00,02,0.77
2022-05-31T10:42:00,02,0.77
2022-05-31T10:43:00,02,0.77
2022-05-31T10:44:00,02,0.77
2022-05-31T10:45:00,02,0.77
2022-05-31T10:46:00,02,0.77
2022-05-31T10:47:00,02,0.77
2022-05-31T10:48:00,02,0.77
2022-05-31T10:49:00,02,0.77
2022-05-31T10:50:00,02,0.77
2022-05-31T10:51:00,02,0.77
2022-05-31T10:52:00,02,0.77
2022-05-31T10:53:00,02,0.77
2022-05-31T10:54:00,02,0.77
2022-05-31T10:55:00,02,0.77
2022-05-31T10:56:00,02,0.77
2022-05-31T10:57:00,02,0.77
2022-05-31T10:58:00,02,0.77
2022-05-31T10:59:00,02,0.77
2022-05-31T11:00:00,02,0.77
2022-05-31T11:01:00,02,0.77
2022-05-31T11:02:00,02,0.77
2022-05-31T11:03:00,02,0.77
2022-05-31T11:04:00,02,0.77
2022-05-31T11:05:00,02,0.77
2022-05-31T11:06:00,02,0.77
2022-05-31T11:07:00,02,0.77
2022-05-31T11:08:00,02,0.77
2022-05-31T11:09:00,02,0.77
2022-05-31T11:10:00,02,0.77
2022-05-31T11:11:00,02,0.77
2022-05-31T11:12:00,02,0.77
2022-05-31T11:13:00,02,0.77
2022-05-31T11:14:00,02,0.77
2022-05-31T11:15:00,02,0.77
2022-05-31T11:16:00,02,0.77
2022-05-31T11:17:00,02,0.77
2022-05-31T11:18:00,02,0.77
2022-05-31T11:19:00,02,0.77
2022-05-31T11:20:00,02,0.77
2022-05-31T11:21:00,02,0.77
2022-05-31T11:22:00,02,0.77
2022-05-31T11:23:00,02,0.77
2022-05-31T11:24:00,02,0.77
2022-05-31T11:25:00,02,0.77
2022-05-31T11:26:00,02,0.77
2022-05-31T11:27:00,02,0.77
2022-05-31T11:28:00,02,0.77
2022-05-31T11:29:00,02,0.77
2022-05-31T11:30:00,02,0.77
2022-05-31T11:31:00,02,0.77
2022-05-31T11:32:00,02,0.77
2022-05-31T11:33:00,02,0.77
2022-05-31T11:34:00,02,0.77
2022-05-31T11:35:00,02,0.77
2022-05-31T11:36:00,02,0.77
2022-05-31T11:37:00,02,0.77
2022-05-31T11:38:00,02,0.77
2022-05-31T11:39:00,02,0.77
2022-05-31T11:40:00,02,0.77
2022-05-31T11:41:00,02,0.77
2022-05-31T11:42:00,02,0.77
2022-05-31T11:43:00,02,0.77
2022-05-31T11:44:00,02,0.77
2022-05-31T11:45:00,02,0.77
2022-05-31T11:46:00,02,0.77
2022-05-31T11:47:00,02,0.77
2022-05-31T11:48:00,02,0.77
2022-05-31T11:49:00,02,0.77
2022-05-31T11:50:00,02,0.77
2022-05-31T11:51:00,02,0.77
2022-05-31T11:52:00,02,0.77
2022-05-31T11:53:00,02,0.77
2022-05-31T11:54:00,02,0.77
2022-05-31T11:55:00,02,0.77
2022-05-31T11:56:00,02,0.77
2022-05-31T11:57:00,02,0.77
2022-05-31T11:58:00,02,0.77
2022-05-31T11:59:00,02,0.77
2022-05-31T12:00:00,02,0.77
2022-05-31T12:01:00,02,0.77
2022-05-31T12:02:00,02,0.77
2022-05-31T12:03:00,02,0.77
2022-05-31T12:04:00,02,0.77
2022-05-31T12:05:00,02,0.77
2022-05-31T12:06:00,02,0.77
2022-05-31T12:07:00,02,0.77
2022-05-31T12:08:00,02,0.77
2022-05-31T12:09:00,02,0.77
2022-05-31T12:10:00,02,0.77
2022-05-31T12:11:00,02,0.77
2022-05-31T12:12:00,02,0.77
2022-05-31T12:13:00,02,0.77
2022-05-31T12:14:00,02,0.77
2022-05-31T12:15:00,02,0.77
2022-05-31T12:16:00,02,0.77
2022-05-31T12:17:00,02,0.77
2022-05-31T12:18:00,02,0.77
2022-05-31T12:19:00,02,0.77
2022-05-31T12:20:00,02,0.77
2022-05-31T12:21:00,02,0.77
2022-05-31T12:22:00,02,0.77
2022-05-31T12:23:00,02,0.77
2022-05-31T12:24:00,02,0.77
2022-05-31T12:25:00,02,0.77
2022-05-31T12:26:00,02,0.77
2022-05-31T12:27:00,02,0.77
2022-05-31T12:28:00,02,0.77
2022-05-31T12:29:00,02,0.77
2022-05-31T12:30:00,02,0.77
2022-05-31T12:31:00,02,0.77
2022-05-31T12:32:00,02,0.77
2022-05-31T12:33:00,02,0.77
2022-05-31T12:34:00,02,0.77
2022-05-31T12:35:00,02,0.77
2022-05-31T12:36:00,02,0.77
2022-05-31T12:37:00,02,0.77
2022-05-31T12:38:00,02,0.77
2022-05-31T12:39:00,02,0.77
2022-05-31T12:40:00,02,0.77
2022-05-31T12:41:00,02,0.77
2022-05-31T12:42:00,02,0.77
2022-05-31T12:43:00,02,0.77
2022-05-31T12:44:00,02,0.77
2022-05-31T12:45:00,02,0.77
2022-05-31T12:46:00,02,0.77
2022-05-31T12:47:00,02,0.77
2022-05-31T12:48:00,02,0.77
2022-05-31T12:49:00,02,0.77
2022-05-31T12:50:00,02,0.77
2022-05-31T12:51:00,02,0.77
2022-05-31T12:52:00,02,0.77
2022-05-31T12:53:00,02,0.77
2022-05-31T12:54:00,02,0.77
2022-05-31T12:55:00,02,0.77
2022-05-31T12:56:00,02,0.77
2022-05-31T12:57:00,02,0.77
2022-05-31T12:58:00,02,0.77
2022-05-31T12:59:00,02,0.77
2022-05-31T13:00:00,02,0.77
2022-05-31T13:01:00,02,0.77
2022-05-31T13:02:00,02,0.77
2022-05-31T13:03:00,02,0.77
2022-05-31T13:04:00,02,0.77
2022-05-31T13:05:00,02,0.77
2022-05-31T13:06:00,02,0.77
2022-05-31T13:07:00,02,0.77
2022-05-31T13:08:00,02,0.77
2022-05-31T13:09:00,02,0.77
2022-05-31T13:10:00,02,0.77
2022-05-31T13:11:00,02,0.77
2022-05-31T13:12:00,02,0.77
2022-05-31T13:13:00,02,0.77
2022-05-31T13:14:00,02,0.77
2022-05-31T13:15:00,02,0.77
2022-05-31T13:16:00,02,0.77
2022-05-31T13:17:00,02,0.77
2022-05-31T13:18:00,02,0.77
2022-05-31T13:19:00,02,0.77
2022-05-31T13:20:00,02,0.77
2022-05-31T13:21:00,02,0.77
2022-05-31T13:22:00,02,0.77
2022-05-31T13:23:00,02,0.77
2022-05-31T13:24:00,02,0.77
2022-05-31T13:25:00,02,0.77
2022-05-31T13:26:00,02,0.77
2022-05-31T13:27:00,02,0.77
2022-05-31T13:28:00,02,0.77
2022-05-31T13:29:00,02,0.77
2022-05-31T13:30:00,02,0.77
2022-05-31T13:31:00,02,0.77
2022-05-31T13:32:00,02,0.77
2022-05-31T13:33:00,02,0.77
2022-05-31T13:34:00,02,0.77
2022-05-31T13:35:00,02,0.77
2022-05-31T13:36:00,02,0.77
2022-05-31T13:37:00,02,0.77
2022-05-31T13:38:00,02,0.77
2022-05-31T13:39:00,02,0.77
2022-05-31T13:40:00,02,0.77
2022-05-31T13:41:00,02,0.77
2022-05-31T13:42:00,02,0.77
2022-05-31T13:43:00,02,0.77
2022-05-31T13:44:00,02,0.77
2022-05-31T13:45:00,02,0.77
2022-05-31T13:46:00,02,0.77
2022-05-31T13:47:00,02,0.77
2022-05-31T13:48:00,02,0.77
2022-05-31T13:49:00,02,0.77
2022-05-31T13:50:00,02,0.77
2022-05-31T13:51:00,02,0.77
2022-05-31T13:52:00,02,0.77
2022-05-31T13:53:00,02,0.77
2022-05-31T13:54:00,02,0.77
2022-05-31T13:55:00,02,0.77
2022-05-31T13:56:00,02,0.77
2022-05-31T13:57:00,02,0.77
2022-05-31T13:58:00,02,0.77
2022-05-31T13:59:00,02,0.77
2022-05-31T14:00:00,02,0.77
2022-05-31T14:01:00,02,0.77
2022-05-31T14:02:00,02,0.77
2022-05-31T14:03:00,02,0.77
2022-05-31T14:04:00,02,0.77
2022-05-31T14:05:00,02,0.77
2022-05-31T14:06:00,02,0.77
2022-05-31T14:07:00,02,0.77
2022-05-31T14:08:00,02,0.77
2022-05-31T14:09:00,02,0.77
2022-05-31T14:10:00,02,0.77
2022-05-31T14:11:00,02,0.77
2022-05-31T14:12:00,02,0.77
2022-05-31T14:13:00,02,0.77
2022-05-31T14:14:00,02,0.77
2022-05-31T14:15:00,02,0.77
2022-05-31T14:16:00,02,0.77
2022-05-31T14:17:00,02,0.77
2022-05-31T14:18:00,02,0.77
2022-05-31T14:19:00,02,0.77
2022-05-31T14:20:00,02,0.77
2022-05-31T14:21:00,02,0.77
2022-05-31T14:22:00,02,0.77
2022-05-31T14:23:00,02,0.77
2022-05-31T14:24:00,02,0.77
2022-05-31T14:25:00,02,0.77
2022-05-31T14:26:00,02,0.77
2022-05-31T14:27:00,02,0.77
2022-05-31T14:28:00,02,0.77
2022-05-31T14:29:00,02,0.77
2022-05-31T14:30:00,02,0.77
2022-05-31T14:31:00,02,0.77
2022-05-31T14:32:00,02,0.77
2022-05-31T14:33:00,02,0.77
2022-05-31T14:34:00,02,0.77
2022-05-31T14:35:00,02,0.77
2022-05-31T14:36:00,02,0.77
2022-05-31T14:37:00,02,0.77
2022-05-31T14:38:00,02,0.77
2022-05-31T14:39:00,02,0.77
2022-05-31T14:40:00,02,0.77
2022-05-31T14:41:00,02,0.77
2022-05-31T14:42:00,02,0.77
2022-05-31T14:43:00,02,0.77
2022-05-31T14:44:00,02,0.77
2022-05-31T14:45:00,02,0.77
2022-05-31T14:46:00,02,0.77
2022-05-31T14:47:00,02,0.77
2022-05-31T14:48:00,02,0.77
2022-05-31T14:49:00,02,0.77
2022-05-31T14:50:00,02,0.77
2022-05-31T14:51:00,02,0.77
2022-05-31T14:52:00,02,0.77
2022-05-31T14:53:00,02,0.77
2022-05-31T14:54:00,02,0.77
2022-05-31T14:55:00,02,0.77
2022-05-31T14:56:00,02,0.77
2022-05-31T14:57:00,02,0.77
2022-05-31T14:58:00,02,0.77
2022-05-31T14:59:00,02,0.77
2022-05-31T15:00:00,02,0.77
2022-05-31T15:01:00,02,0.77
2022-05-31T15:02:00,02,0.77
2022-05-31T15:03:00,02,0.77
2022-05-31T15:04:00,02,0.77
2022-05-31T15:05:00,02,0.77
2022-05-31T15:06:00,02,0.77
2022-05-31T15:07:00,02,0.77
2022-05-31T15:08:00,02,0.77
2022-05-31T15:09:00,02,0.77
2022-05-31T15:10:00,02,0.77
2022-05-31T15:11:00,02,0.77
2022-05-31T15:12:00,02,0.77
2022-05-31T15:13:00,02,0.77
2022-05-31T15:14:00,02,0.77
2022-05-31T15:15:00,02,0.77
2022-05-31T15:16:00,02,0.77
2022-05-31T15:17:00,02,0.77
2022-05-31T15:18:00,02,0.77
2022-05-31T15:19:00,02,0.77
2022-05-31T15:20:00,02,0.77
2022-05-31T15:21:00,02,0.77
2022-05-31T15:22:00,02,0.77
2022-05-31T15:23:00,02,0.77
2022-05-31T15:24:00,02,0.77
2022-05-31T15:25:00,02,0.77
2022-05-31T15:26:00,02,0.77
2022-05-31T15:27:00,02,0.77
2022-05-31T15:28:00,02,0.77
2022-05-31T15:29:00,02,0.77
2022-05-31T15:30:00,02,0.77
2022-05-31T15:31:00,02,0.77
2022-05-31T15:32:00,02,0.77
2022-05-31T15:33:00,02,0.77
2022-05-31T15:34:00,02,0.77
2022-05-31T15:35:00,02,0.77
2022-05-31T15:36:00,02,0.77
2022-05-31T15:37:00,02,0.77
2022-05-31T15:38:00,02,0.77
2022-05-31T15:39:00,02,0.77
2022-05-31T15:40:00,02,0.77
2022-05-31T15:41:00,02,0.77
2022-05-31T15:42:00,02,0.77
2022-05-31T15:43:00,02,0.77
2022-05-31T15:44:00,02,0.77
2022-05-31T15:45:00,02,0.77
2022-05-31T15:46:00,02,0.77
2022-05-31T15:47:00,02,0.77
2022-05-31T15:48:00,02,0.77
2022-05-31T15:49:00,02,0.77
2022-05-31T15:50:00,02,0.77
2022-05-31T15:51:00,02,0.77
2022-05-31T15:52:00,02,0.77
2022-05-31T15:53:00,02,0.77
2022-05-31T15:54:00,02,0.77
2022-05-31T15:55:00,02,0.77
2022-05-31T15:56:00,02,0.77
2022-05-31T15:57:00,02,0.77
2022-05-31T15:58:00,02,0.77
2022-05-31T15:59:00,02,0.77
2022-05-31T16:00:00,02,0.77
2022-05-31T16:01:00,02,0.77
2022-05-31T16:02:00,02,0.77
2022-05-31T16:03:00,02,0.77
2022-05-31T16:04:00,02,0.77
2022-05-31T16:05:00,02,0.77
2022-05-31T16:06:00,02,0.77
2022-05-31T16:07:00,02,0.77
2022-05-31T16:08:00,02,0.77
2022-05-31T16:09:00,02,0.77
2022-05-31T16:10:00,02,0.77
2022-05-31T16:11:00,02,0.77
2022-05-31T16:12:00,02,0.77
2022-05-31T16:13:00,02,0.77
2022-05-31T16:14:00,02,0.77
2022-05-31T16:15:00,02,0.77
2022-05-31T16:16:00,02,0.77
2022-05-31T16:17:00,02,0.77
2022-05-31T16:18:00,02,0.77
2022-05-31T16:19:00,02,0.77
2022-05-31T16:20:00,02,0.77
2022-05-31T16:21:00,02,0.77
2022-05-31T16:22:00,02,0.77
2022-05-31T16:23:00,02,0.77
2022-05-31T16:24:00,02,0.77
2022-05-31T16:25:00,02,0.77
2022-05-31T16:26:00,02,0.77
2022-05-31T16:27:00,02,0.77
2022-05-31T16:28:00,02,0.77
2022-05-31T16:29:00,02,0.77
2022-05-31T16:30:00,02,0.77
2022-05-31T16:31:00,02,0.77
2022-05-31T16:32:00,02,0.77
2022-05-31T16:33:00,02,0.77
2022-05-31T16:34:00,02,0.77
2022-05-31T16:35:00,02,0.77
2022-05-31T16:36:00,02,0.77
2022-05-31T16:37:00,02,0.77
2022-05-31T16:38:00,02,0.77
2022-05-31T16:39:00,02,0.77
2022-05-31T16:40:00,02,0.77
2022-05-31T16:41:00,02,0.77
2022-05-31T16:42:00,02,0.77
2022-05-31T16:43:00,02,0.77
2022-05-31T16:44:00,02,0.77
2022-05-31T16:45:00,02,0.77
2022-05-31T16:46:00,02,0.77
2022-05-31T16:47:00,02,0.77
2022-05-31T16:48:00,02,0.77
2022-05-31T16:49:00,02,0.77
2022-05-31T16:50:00,02,0.77
2022-05-31T16:51:00,02,0.77
2022-05-31T16:52:00,02,0.77
2022-05-31T16:53:00,02,0.77
2022-05-31T16:54:00,02,0.77
2022-05-31T16:55:00,02,0.77
2022-05-31T16:56:00,02,0.77
2022-05-31T16:57:00,02,0.77
2022-05-31T16:58:00,02,0.77
2022-05-31T16:59:00,02,0.77
2022-05-31T17:00:00,02,0.77
2022-05-31T17:01:00,02,0.77
2022-05-31T17:02:00,02,0.77
2022-05-31T17:03:00,02,0.77
2022-05-31T17:04:00,02,0.77
2022-05-31T17:05:00,02,0.77
2022-05-31T17:06:00,02,0.77
2022-05-31T17:07:00,02,0.77
2022-05-31T17:08:00,02,0.77
2022-05-31T17:09:00,02,0.77
2022-05-31T17:10:00,02,0.77
2022-05-31T17:11:00,02,0.77
2022-05-31T17:12:00,02,0.77
2022-05-31T17:13:00,02,0.77
2022-05-31T17:14:00,02,0.77
2022-05-31T17:15:00,02,0.77
2022-05-31T17:16:00,02,0.77
2022-05-31T17:17:00,02,0.77
2022-05-31T17:18:00,02,0.77
2022-05-31T17:19:00,02,0.77
2022-05-31T17:20:00,02,0.77
2022-05-31T17:21:00,02,0.77
2022-05-31T17:22:00,02,0.77
2022-05-31T17:23:00,02,0.77
2022-05-31T17:24:00,02,0.77
2022-05-31T17:25:00,02,0.77
2022-05-31T17:26:00,02,0.77
2022-05-31T17:27:00,02,0.77
2022-05-31T17:28:00,02,0.77
2022-05-31T17:29:00,02,0.77
2022-05-31T17:30:00,02,0.77
2022-05-31T17:31:00,02,0.77
2022-05-31T17:32:00,02,0.77
2022-05-31T17:33:00,02,0.77
2022-05-31T17:34:00,02,0.77
2022-05-31T17:35:00,02,0.77
2022-05-31T17:36:00,02,0.77
2022-05-31T17:37:00,02,0.77
2022-05-31T17:38:00,02,0.77
2022-05-31T17:39:00,02,0.77
2022-05-31T17:40:00,02,0.77
2022-05-31T17:41:00,02,0.77
2022-05-31T17:42:00,02,0.77
2022-05-31T17:43:00,02,0.77
2022-05-31T17:44:00,02,0.77
2022-05-31T17:45:00,02,0.77
2022-05-31T17:46:00,02,0.77
2022-05-31T17:47:00,02,0.77
2022-05-31T17:48:00,02,0.77
2022-05-31T17:49:00,02,0.77
2022-05-31T17:50:00,02,0.77
2022-05-31T17:51:00,02,0.77
2022-05-31T17:52:00,02,0.77
2022-05-31T17:53:00,02,0.77
2022-05-31T17:54:00,02,0.77
2022-05-31T17:55:00,02,0.77
2022-05-31T17:56:00,02,0.77
2022-05-31T17:57:00,02,0.77
2022-05-31T17:58:00,02,0.77
2022-05-31T17:59:00,02,0.77
2022-05-31T18:00:00,02,0.77
2022-05-31T18:01:00,02,0.77
2022-05-31T18:02:00,02,0.77
2022-05-31T18:03:00,02,0.77
2022-05-31T18:04:00,02,0.77
2022-05-31T18:05:00,02,0.77
2022-05-31T18:06:00,02,0.77
2022-05-31T18:07:00,02,0.77
2022-05-31T18:08:00,02,0.77
2022-05-31T18:09:00,02,0.77
2022-05-31T18:10:00,02,0.77
2022-05-31T18:11:00,02,0.77
2022-05-31T18:12:00,02,0.77
2022-05-31T18:13:00,02,0.77
2022-05-31T18:14:00,02,0.77
2022-05-31T18:15:00,02,0.77
2022-05-31T18:16:00,02,0.77
2022-05-31T18:17:00,02,0.77
2022-05-31T18:18:00,02,0.77
2022-05-31T18:19:00,02,0.77
2022-05-31T18:20:00,02,0.77
2022-05-31T18:21:00,02,0.77
2022-05-31T18:22:00,02,0.77
2022-05-31T18:23:00,02,0.77
2022-05-31T18:24:00,02,0.77
2022-05-31T18:25:00,02,0.77
2022-05-31T18:26:00,02,0.77
2022-05-31T18:27:00,02,0.77
2022-05-31T18:28:00,02,0.77
2022-05-31T18:29:00,02,0.77
2022-05-31T18:30:00,02,0.77
2022-05-31T18:31:00,02,0.77
2022-05-31T18:32:00,02,0.77
2022-05-31T18:33:00,02,0.77
2022-05-31T18:34:00,02,0.77
2022-05-31T18:35:00,02,0.77
2022-05-31T18:36:00,02,0.77
2022-05-31T18:37:00,02,0.77
2022-05-31T18:38:00,02,0.77
2022-05-31T18:39:00,02,0.77
2022-05-31T18:40:00,02,0.77
2022-05-31T18:41:00,02,0.77
2022-05-31T18:42:00,02,0.77
2022-05-31T18:43:00,02,0.77
2022-05-31T18:44:00,02,0.77
2022-05-31T18:45:00,02,0.77
2022-05-31T18:46:00,02,0.77
2022-05-31T18:47:00,02,0.77
2022-05-31T18:48:00,02,0.77
2022-05-31T18:49:00,02,0.77
2022-05-31T18:50:00,02,0.77
2022-05-31T18:51:00,02,0.77
2022-05-31T18:52:00,02,0.77
2022-05-31T18:53:00,02,0.77
2022-05-31T18:54:00,02,0.77
2022-05-31T18:55:00,02,0.77
2022-05-31T18:56:00,02,0.77
2022-05-31T18:57:00,02,0.77
2022-05-31T18:58:00,02,0.77
2022-05-31T18:59:00,02,0.77
2022-05-31T19:00:00,02,0.77
2022-05-31T19:01:00,02,0.77
2022-05-31T19:02:00,02,0.77
2022-05-31T19:03:00,02,0.77
2022-05-31T19:04:00,02,0.77
2022-05-31T19:05:00,02,0.77
2022-05-31T19:06:00,02,0.77
2022-05-31T19:07:00,02,0.77
2022-05-31T19:08:00,02,0.77
2022-05-31T19:09:00,02,0.77
2022-05-31T19:10:00,02,0.77
2022-05-31T19:11:00,02,0.77
2022-05-31T19:12:00,02,0.77
2022-05-31T19:13:00,02,0.77
2022-05-31T19:14:00,02,0.77
2022-05-31T19:15:00,02,0.77
2022-05-31T19:16:00,02,0.77
2022-05-31T19:17:00,02,0.77
2022-05-31T19:18:00,02,0.77
2022-05-31T19:19:00,02,0.77
2022-05-31T19:20:00,02,0.77
2022-05-31T19:21:00,02,0.77
2022-05-31T19:22:00,02,0.77
2022-05-31T19:23:00,02,0.77
2022-05-31T19:24:00,02,0.77
2022-05-31T19:25:00,02,0.77
2022-05-31T19:26:00,02,0.77
2022-05-31T19:27:00,02,0.77
2022-05-31T19:28:00,02,0.77
2022-05-31T19:29:00,02,0.77
2022-05-31T19:30:00,02,0.77
2022-05-31T19:31:00,02,0.77
2022-05-31T19:32:00,02,0.77
2022-05-31T19:33:00,02,0.77
2022-05-31T19:34:00,02,0.77
2022-05-31T19:35:00,02,0.77
2022-05-31T19:36:00,02,0.77
2022-05-31T19:37:00,02,0.77
2022-05-31T19:38:00,02,0.77
2022-05-31T19:39:00,02,0.77
2022-05-31T19:40:00,02,0.77
2022-05-31T19:41:00,02,0.77
2022-05-31T19:42:00,02,0.77
2022-05-31T19:43:00,02,0.77
2022-05-31T19:44:00,02,0.77
2022-05-31T19:45:00,02,0.77
2022-05-31T19:46:00,02,0.77
2022-05-31T19:47:00,02,0.77
2022-05-31T19:48:00,02,0.77
2022-05-31T19:49:00,02,0.77
2022-05-31T19:50:00,02,0.77
2022-05-31T19:51:00,02,0.77
2022-05-31T19:52:00,02,0.77
2022-05-31T19:53:00,02,0.77
2022-05-31T19:54:00,02,0.77
2022-05-31T19:55:00,02,0.77
2022-05-31T19:56:00,02,0.77
2022-05-31T19:57:00,02,0.77
2022-05-31T19:58:00,02,0.77
2022-05-31T19:59:00,02,0.77
2022-05-31T20:00:00,02,0.77
2022-05-31T20:01:00,02,0.77
2022-05-31T20:02:00,02,0.77
2022-05-31T20:03:00,02,0.77
2022-05-31T20:04:00,02,0.77
2022-05-31T20:05:00,02,0.77
2022-05-31T20:06:00,02,0.77
2022-05-31T20:07:00,02,0.77
2022-05-31T20:08:00,02,0.77
2022-05-31T20:09:00,02,0.77
2022-05-31T20:10:00,02,0.77
2022-05-31T20:11:00,02,0.77
2022-05-31T20:12:00,02,0.77
2022-05-31T20:13:00,02,0.77
2022-05-31T20:14:00,02,0.77
2022-05-31T20:15:00,02,0.77
2022-05-31T20:16:00,02,0.77
2022-05-31T20:17:00,02,0.77
2022-05-31T20:18:00,02,0.77
2022-05-31T20:19:00,02,0.77
2022-05-31T20:20:00,02,0.77
2022-05-31T20:21:00,02,0.77
2022-05-31T20:22:00,02,0.77
2022-05-31T20:23:00,02,0.77
2022-05-31T20:24:00,02,0.77
2022-05-31T20:25:00,02,0.77
2022-05-31T20:26:00,02,0.77
2022-05-31T20:27:00,02,0.77
2022-05-31T20:28:00,02,0.77
2022-05-31T20:29:00,02,0.77
2022-05-31T20:30:00,02,0.77
2022-05-31T20:31:00,02,0.77
2022-05-31T20:32:00,02,0.77
2022-05-31T20:33:00,02,0.77
2022-05-31T20:34:00,02,0.77
2022-05-31T20:35:00,02,0.77
2022-05-31T20:36:00,02,0.77
2022-05-31T20:37:00,02,0.77
2022-05-31T20:38:00,02,0.77
2022-05-31T20:39:00,02,0.77
2022-05-31T20:40:00,02,0.77
2022-05-31T20:41:00,02,0.77
2022-05-31T20:42:00,02,0.77
2022-05-31T20:43:00,02,0.77
2022-05-31T20:44:00,02,0.77
2022-05-31T20:45:00,02,0.77
2022-05-31T20:46:00,02,0.77
2022-05-31T20:47:00,02,0.77
2022-05-31T20:48:00,02,0.77
2022-05-31T20:49:00,02,0.77
2022-05-31T20:50:00,02,0.77
2022-05-31T20:51:00,02,0.77
2022-05-31T20:52:00,02,0.77
2022-05-31T20:53:00,02,0.77
2022-05-31T20:54:00,02,0.77
2022-05-31T20:55:00,02,0.77
2022-05-31T20:56:00,02,0.77
2022-05-31T20:57:00,02,0.77
2022-05-31T20:58:00,02,0.77
2022-05-31T20:59:00,02,0.77
2022-05-31T21:00:00,02,0.77
2022-05-31T21:01:00,02,0.77
2022-05-31T21:02:00,02,0.77
2022-05-31T21:03:00,02,0.77
2022-05-31T21:04:00,02,0.77
2022-05-31T21:05:00,02,0.77
2022-05-31T21:06:00,02,0.77
2022-05-31T21:07:00,02,0.77
2022-05-31T21:08:00,02,0.77
2022-05-31T21:09:00,02,0.77
2022-05-31T21:10:00,02,0.77
2022-05-31T21:11:00,02,0.77
2022-05-31T21:12:00,02,0.77
2022-05-31T21:13:00,02,0.77
2022-05-31T21:14:00,02,0.77
