#datetime,meter,power
2022-03-19T16:07:00,05,1.47
2022-03-19T16:08:00,05,1.47
2022-03-19T16:09:00,05,1.47
2022-03-19T16:10:00,05,1.47
2022-03-19T16:11:00,05,1.47
2022-03-19T16:12:00,05,1.47
2022-03-19T16:13:00,05,1.47
2022-03-19T16:14:00,05,1.47
2022-03-19T16:15:00,05,1.47
2022-03-19T16:16:00,05,1.47
2022-03-19T16:17:00,05,1.47
2022-03-19T16:18:00,05,1.47
2022-03-19T16:19:00,05,1.47
2022-03-19T16:20:00,05,1.47
2022-03-19T16:21:00,05,1.47
2022-03-19T16:22:00,05,1.47
2022-03-19T16:23:00,05,1.47
2022-03-19T16:24:00,05,1.47
2022-03-19T16:25:00,05,1.47
2022-03-19T16:26:00,05,1.47
2022-03-19T16:27:00,05,1.47
2022-03-19T16:28:00,05,1.47
2022-03-19T16:29:00,05,1.47
2022-03-19T16:30:00,05,1.47
2022-03-19T16:31:00,05,1.47
2022-03-19T16:32:00,05,1.47
2022-03-19T16:33:00,05,1.47
2022-03-19T16:34:00,05,1.47
2022-03-19T16:35:00,05,1.47
2022-03-19T16:36:00,05,1.47
2022-03-19T16:37:00,05,1.47
2022-03-19T16:38:00,05,1.47
2022-03-19T16:39:00,05,1.47
2022-03-19T16:40:00,05,1.47
2022-03-19T16:41:00,05,1.47
2022-03-19T16:42:00,05,1.47
2022-03-19T16:43:00,05,1.47
2022-03-19T16:44:00,05,1.47
2022-03-19T16:45:00,05,1.47
2022-03-19T16:46:00,05,1.47
2022-03-19T16:47:00,05,1.47
2022-03-19T16:48:00,05,1.47
2022-03-19T16:49:00,05,1.47
2022-03-19T16:50:00,05,1.47
2022-03-19T16:51:00,05,1.47
2022-03-19T16:52:00,05,1.47
2022-03-19T16:53:00,05,1.47
2022-03-19T16:54:00,05,1.47
2022-03-19T16:55:00,05,1.47
2022-03-19T16:56:00,05,1.47
2022-03-19T16:57:00,05,1.47
2022-03-19T16:58:00,05,1.47
2022-03-19T16:59:00,05,1.47
2022-03-20T16:00:00,05,1.52
2022-03-20T16:01:00,05,1.52
2022-03-20T16:02:00,05,1.52
2022-03-20T16:03:00,05,1.52
2022-03-20T16:04:00,05,1.52
2022-03-20T16:05:00,05,1.52
2022-03-20T16:06:00,05,1.52
2022-03-20T16:07:00,05,1.52
2022-03-20T16:08:00,05,1.52
2022-03-20T16:09:00,05,1.52
2022-03-20T16:10:00,05,1.52
2022-03-20T16:11:00,05,1.52
2022-03-20T16:12:00,05,1.52
2022-03-20T16:13:00,05,1.52
2022-03-20T16:14:00,05,1.52
2022-03-20T16:15:00,05,1.52
2022-03-20T16:16:00,05,1.52
2022-03-20T16:17:00,05,1.52
2022-03-20T16:18:00,05,1.52
2022-03-20T16:19:00,05,1.52
2022-03-20T16:20:00,05,1.52
2022-03-20T16:21:00,05,1.52
2022-03-20T16:22:00,05,1.52
2022-03-20T16:23:00,05,1.52
2022-03-20T16:24:00,05,1.52
2022-03-20T16:25:00,05,1.52
2022-03-20T16:26:00,05,1.35
2022-03-20T16:27:00,05,1.35
2022-03-20T16:28:00,05,1.35
2022-03-20T16:29:00,05,1.35
2022-03-20T16:30:00,05,1.35
2022-03-20T16:31:00,05,1.35
2022-03-20T16:32:00,05,1.35
2022-03-20T16:33:00,05,1.35
2022-03-20T16:34:00,05,1.35
2022-03-20T16:35:00,05,1.35
2022-03-20T16:36:00,05,1.35
2022-03-20T16:37:00,05,1.35
2022-03-20T16:38:00,05,1.35
2022-03-20T16:39:00,05,1.35
2022-03-20T16:40:00,05,1.35
2022-03-20T16:41:00,05,1.35
2022-03-20T16:42:00,05,1.35
2022-03-20T16:43:00,05,1.35
2022-03-20T16:44:00,05,1.35
2022-03-20T16:45:00,05,1.35
2022-03-20T16:46:00,05,1.35
2022-03-20T16:47:00,05,1.35
2022-03-20T16:48:00,05,1.35
2022-03-20T16:49:00,05,1.35
2022-03-20T16:50:00,05,1.35
2022-03-20T16:51:00,05,1.35
2022-03-20T16:52:00,05,1.35
2022-03-20T16:53:00,05,1.35
2022-03-20T16:54:00,05,1.35
2022-03-20T16:55:00,05,1.35
2022-03-20T16:56:00,05,1.35
2022-03-20T16:57:00,05,1.35
2022-03-20T16:58:00,05,1.35
2022-03-20T16:59:00,05,1.35
2022-03-21T16:00:00,05,1.35
2022-03-21T16:01:00,05,1.35
2022-03-21T16:02:00,05,1.35
2022-03-21T16:03:00,05,1.35
2022-03-21T16:04:00,05,1.35
2022-03-21T16:05:00,05,1.35
2022-03-21T16:06:00,05,1.35
2022-03-21T16:07:00,05,1.35
2022-03-21T16:08:00,05,1.35
2022-03-21T16:09:00,05,1.35
2022-03-21T16:10:00,05,1.35
2022-03-21T16:11:00,05,1.35
2022-03-21T16:12:00,05,1.35
2022-03-21T16:13:00,05,1.35
2022-03-21T16:14:00,05,1.35
2022-03-21T16:15:00,05,1.35
2022-03-21T16:16:00,05,1.35
2022-03-21T16:17:00,05,1.35
2022-03-21T16:18:00,05,1.35
2022-03-21T16:19:00,05,1.35
2022-03-21T16:20:00,05,1.35
2022-03-21T16:21:00,05,1.35
2022-03-21T16:22:00,05,1.35
2022-03-21T16:23:00,05,1.35
2022-03-21T16:24:00,05,1.35
2022-03-21T16:25:00,05,1.35
2022-03-21T16:26:00,05,1.35
2022-03-21T16:27:00,05,1.35
2022-03-21T16:28:00,05,1.35
2022-03-21T16:29:00,05,1.35
2022-03-21T16:30:00,05,1.35
2022-03-21T16:31:00,05,1.35
2022-03-21T16:32:00,05,1.35
2022-03-21T16:33:00,05,1.35
2022-03-21T16:34:00,05,1.35
2022-03-21T16:35:00,05,1.35
2022-03-21T16:36:00,05,1.35
2022-03-21T16:37:00,05,1.35
2022-03-21T16:38:00,05,1.35
2022-03-21T16:39:00,05,1.35
2022-03-21T16:40:00,05,1.35
2022-03-21T16:41:00,05,1.35
2022-03-21T16:42:00,05,1.35
2022-03-21T16:43:00,05,1.35
2022-03-21T16:44:00,05,1.35
2022-03-21T16:45:00,05,1.35
2022-03-21T16:46:00,05,1.35
2022-03-21T16:47:00,05,1.35
2022-03-21T16:48:00,05,1.35
2022-03-21T16:49:00,05,1.35
2022-03-21T16:50:00,05,1.35
2022-03-21T16:51:00,05,1.35
2022-03-21T16:52:00,05,1.35
2022-03-21T16:53:00,05,1.35
2022-03-21T16:54:00,05,1.35
2022-03-21T16:55:00,05,1.35
2022-03-21T16:56:00,05,1.35
2022-03-21T16:57:00,05,1.35
2022-03-21T16:58:00,05,1.35
2022-03-21T16:59:00,05,1.35
2022-03-22T16:00:00,05,1.35
2022-03-22T16:01:00,05,1.35
2022-03-22T16:02:00,05,1.35
2022-03-22T16:03:00,05,1.35
2022-03-22T16:04:00,05,1.35
2022-03-22T16:05:00,05,1.35
2022-03-22T16:06:00,05,1.35
2022-03-22T16:07:00,05,1.35
2022-03-22T16:08:00,05,1.35
2022-03-22T16:09:00,05,1.35
2022-03-22T16:10:00,05,1.35
2022-03-22T16:11:00,05,1.35
2022-03-22T16:12:00,05,1.35
2022-03-22T16:13:00,05,1.35
2022-03-22T16:14:00,05,1.35
2022-03-22T16:15:00,05,1.35
2022-03-22T16:16:00,05,1.35
2022-03-22T16:17:00,05,1.35
2022-03-22T16:18:00,05,1.35
2022-03-22T16:19:00,05,1.35
2022-03-22T16:20:00,05,1.35
2022-03-22T16:21:00,05,1.35
2022-03-22T16:22:00,05,1.35
2022-03-22T16:23:00,05,1.35
2022-03-22T16:24:00,05,1.35
2022-03-22T16:25:00,05,1.35
2022-03-22T16:26:00,05,1.35
2022-03-22T16:27:00,05,1.35
2022-03-22T16:28:00,05,1.35
2022-03-22T16:29:00,05,1.35
2022-03-22T16:30:00,05,1.35
2022-03-22T16:31:00,05,1.35
2022-03-22T16:32:00,05,1.35
2022-03-22T16:33:00,05,1.35
2022-03-22T16:34:00,05,1.35
2022-03-22T16:35:00,05,1.35
2022-03-22T16:36:00,05,1.35
2022-03-22T16:37:00,05,1.35
2022-03-22T16:38:00,05,1.35
2022-03-22T16:39:00,05,1.35
2022-03-22T16:40:00,05,1.35
2022-03-22T16:41:00,05,1.35
2022-03-22T16:42:00,05,1.35
2022-03-22T16:43:00,05,1.35
2022-03-22T16:44:00,05,1.35
2022-03-22T16:45:00,05,1.35
2022-03-22T16:46:00,05,1.35
2022-03-22T16:47:00,05,1.35
2022-03-22T16:48:00,05,1.35
2022-03-22T16:49:00,05,1.35
2022-03-22T16:50:00,05,1.35
2022-03-22T16:51:00,05,1.35
2022-03-22T16:52:00,05,1.35
2022-03-22T16:53:00,05,1.35
2022-03-22T16:54:00,05,1.35
2022-03-22T16:55:00,05,1.35
2022-03-22T16:56:00,05,1.35
2022-03-22T16:57:00,05,1.35
2022-03-22T16:58:00,05,1.35
2022-03-22T16:59:00,05,1.35
2022-03-23T16:00:00,05,1.35
2022-03-23T16:01:00,05,1.35
2022-03-23T16:02:00,05,1.35
2022-03-23T16:03:00,05,1.35
2022-03-23T16:04:00,05,1.35
2022-03-23T16:05:00,05,1.35
2022-03-23T16:06:00,05,1.35
2022-03-23T16:07:00,05,1.35
2022-03-23T16:08:00,05,1.35
2022-03-23T16:09:00,05,1.35
2022-03-23T16:10:00,05,1.35
2022-03-23T16:11:00,05,1.35
2022-03-23T16:12:00,05,1.35
2022-03-23T16:13:00,05,1.35
2022-03-23T16:14:00,05,1.35
2022-03-23T16:15:00,05,1.35
2022-03-23T16:16:00,05,1.35
2022-03-23T16:17:00,05,1.35
2022-03-23T16:18:00,05,1.35
2022-03-23T16:19:00,05,1.35
2022-03-23T16:20:00,05,1.35
2022-03-23T16:21:00,05,1.35
2022-03-23T16:22:00,05,1.35
2022-03-23T16:23:00,05,1.35
2022-03-23T16:24:00,05,1.35
2022-03-23T16:25:00,05,1.35
2022-03-23T16:26:00,05,1.35
2022-03-23T16:27:00,05,1.35
2022-03-23T16:28:00,05,1.35
2022-03-23T16:29:00,05,1.35
2022-03-23T16:30:00,05,1.35
2022-03-23T16:31:00,05,1.35
2022-03-23T16:32:00,05,1.35
2022-03-23T16:33:00,05,1.35
2022-03-23T16:34:00,05,1.35
2022-03-23T16:35:00,05,1.35
2022-03-23T16:36:00,05,1.35
2022-03-23T16:37:00,05,1.35
2022-03-23T16:38:00,05,1.35
2022-03-23T16:39:00,05,1.35
2022-03-23T16:40:00,05,1.35
2022-03-23T16:41:00,05,1.35
2022-03-23T16:42:00,05,1.35
2022-03-23T16:43:00,05,1.35
2022-03-23T16:44:00,05,1.35
2022-03-23T16:45:00,05,1.35
2022-03-23T16:46:00,05,1.35
2022-03-23T16:47:00,05,1.35
2022-03-23T16:48:00,05,1.35
2022-03-23T16:49:00,05,1.35
2022-03-23T16:50:00,05,1.35
2022-03-23T16:51:00,05,1.35
2022-03-23T16:52:00,05,1.35
2022-03-23T16:53:00,05,1.35
2022-03-23T16:54:00,05,1.35
2022-03-23T16:55:00,05,1.35
2022-03-23T16:56:00,05,1.35
2022-03-23T16:57:00,05,1.35
2022-03-23T16:58:00,05,1.35
2022-03-23T16:59:00,05,1.35
2022-03-24T16:00:00,05,1.50
2022-03-24T16:01:00,05,1.50
2022-03-24T16:02:00,05,1.50
2022-03-24T16:03:00,05,1.50
2022-03-24T16:04:00,05,1.50
2022-03-24T16:05:00,05,1.50
2022-03-24T16:06:00,05,1.50
2022-03-24T16:07:00,05,1.50
2022-03-24T16:08:00,05,1.50
2022-03-24T16:09:00,05,1.50
2022-03-24T16:10:00,05,1.50
2022-03-24T16:11:00,05,1.50
2022-03-24T16:12:00,05,1.50
2022-03-24T16:13:00,05,1.50
2022-03-24T16:14:00,05,1.50
2022-03-24T16:15:00,05,1.50
2022-03-24T16:16:00,05,1.50
2022-03-24T16:17:00,05,1.50
2022-03-24T16:18:00,05,1.50
2022-03-24T16:19:00,05,1.50
2022-03-24T16:20:00,05,1.50
2022-03-24T16:21:00,05,1.50
2022-03-24T16:22:00,05,1.50
2022-03-24T16:23:00,05,1.50
2022-03-24T16:24:00,05,1.50
2022-03-24T16:25:00,05,1.50
2022-03-24T16:26:00,05,1.50
2022-03-24T16:27:00,05,1.50
2022-03-24T16:28:00,05,1.50
2022-03-24T16:29:00,05,1.50
2022-03-24T16:30:00,05,1.50
2022-03-24T16:31:00,05,1.50
2022-03-24T16:32:00,05,1.50
2022-03-24T16:33:00,05,1.50
2022-03-24T16:34:00,05,1.50
2022-03-24T16:35:00,05,1.50
2022-03-24T16:36:00,05,1.50
2022-03-24T16:37:00,05,1.50
2022-03-24T16:38:00,05,1.50
2022-03-24T16:39:00,05,1.50
2022-03-24T16:40:00,05,1.50
2022-03-24T16:41:00,05,1.50
2022-03-24T16:42:00,05,1.50
2022-03-24T16:43:00,05,1.50
2022-03-24T16:44:00,05,1.50
2022-03-24T16:45:00,05,1.50
2022-03-24T16:46:00,05,1.50
2022-03-24T16:47:00,05,1.50
2022-03-24T16:48:00,05,1.50
2022-03-24T16:49:00,05,1.50
2022-03-24T16:50:00,05,1.50
2022-03-24T16:51:00,05,1.50
2022-03-24T16:52:00,05,1.50
2022-03-24T16:53:00,05,1.50
2022-03-24T16:54:00,05,1.50
2022-03-24T16:55:00,05,1.50
2022-03-24T16:56:00,05,1.50
2022-03-24T16:57:00,05,1.50
2022-03-24T16:58:00,05,1.50
2022-03-24T16:59:00,05,1.50
2022-03-25T16:00:00,05,1.50
2022-03-25T16:01:00,05,1.50
2022-03-25T16:02:00,05,1.50
2022-03-25T16:03:00,05,1.50
2022-03-25T16:04:00,05,1.50
2022-03-25T16:05:00,05,1.50
2022-03-25T16:06:00,05,1.50
2022-03-25T16:07:00,05,1.50
2022-03-25T16:08:00,05,1.50
2022-03-25T16:09:00,05,1.50
2022-03-25T16:10:00,05,1.50
2022-03-25T16:11:00,05,1.50
2022-03-25T16:12:00,05,1.50
2022-03-25T16:13:00,05,1.50
2022-03-25T16:14:00,05,1.50
2022-03-25T16:15:00,05,1.50
2022-03-25T16:16:00,05,1.50
2022-03-25T16:17:00,05,1.50
2022-03-25T16:18:00,05,1.50
2022-03-25T16:19:00,05,1.50
2022-03-25T16:20:00,05,1.50
2022-03-25T16:21:00,05,1.50
2022-03-25T16:22:00,05,1.50
2022-03-25T16:23:00,05,1.50
2022-03-25T16:24:00,05,1.50
2022-03-25T16:25:00,05,1.50
2022-03-25T16:26:00,05,1.50
2022-03-25T16:27:00,05,1.50
2022-03-25T16:28:00,05,1.50
2022-03-25T16:29:00,05,1.50
2022-03-25T16:30:00,05,1.50
2022-03-25T16:31:00,05,1.50
2022-03-25T16:32:00,05,1.50
2022-03-25T16:33:00,05,1.50
2022-03-25T16:34:00,05,1.50
2022-03-25T16:35:00,05,1.50
2022-03-25T16:36:00,05,1.50
2022-03-25T16:37:00,05,1.50
2022-03-25T16:38:00,05,1.50
2022-03-25T16:39:00,05,1.50
2022-03-25T16:40:00,05,1.50
2022-03-25T16:41:00,05,1.50
2022-03-25T16:42:00,05,1.50
2022-03-25T16:43:00,05,1.50
2022-03-25T16:44:00,05,1.50
2022-03-25T16:45:00,05,1.50
2022-03-25T16:46:00,05,1.50
2022-03-25T16:47:00,05,1.50
2022-03-25T16:48:00,05,1.50
2022-03-25T16:49:00,05,1.50
2022-03-25T16:50:00,05,1.50
2022-03-25T16:51:00,05,1.50
2022-03-25T16:52:00,05,1.50
2022-03-25T16:53:00,05,1.50
2022-03-25T16:54:00,05,1.50
2022-03-25T16:55:00,05,1.50
2022-03-25T16:56:00,05,1.50
2022-03-25T16:57:00,05,1.50
2022-03-25T16:58:00,05,1.50
2022-03-25T16:59:00,05,1.50
2022-03-26T16:00:00,05,1.67
2022-03-26T16:01:00,05,1.67
2022-03-26T16:02:00,05,1.67
2022-03-26T16:03:00,05,1.67
2022-03-26T16:04:00,05,1.67
2022-03-26T16:05:00,05,1.67
2022-03-26T16:06:00,05,1.67
2022-03-26T16:07:00,05,1.67
2022-03-26T16:08:00,05,1.67
2022-03-26T16:09:00,05,1.67
2022-03-26T16:10:00,05,1.67
2022-03-26T16:11:00,05,1.67
2022-03-26T16:12:00,05,1.67
2022-03-26T16:13:00,05,1.67
2022-03-26T16:14:00,05,1.67
2022-03-26T16:15:00,05,1.67
2022-03-26T16:16:00,05,1.67
2022-03-26T16:17:00,05,1.67
2022-03-26T16:18:00,05,1.67
2022-03-26T16:19:00,05,1.67
2022-03-26T16:20:00,05,1.67
2022-03-26T16:21:00,05,1.67
2022-03-26T16:22:00,05,1.67
2022-03-26T16:23:00,05,1.67
2022-03-26T16:24:00,05,1.67
2022-03-26T16:25:00,05,1.67
2022-03-26T16:26:00,05,1.67
2022-03-26T16:27:00,05,1.67
2022-03-26T16:28:00,05,1.67
2022-03-26T16:29:00,05,1.67
2022-03-26T16:30:00,05,1.67
2022-03-26T16:31:00,05,1.67
2022-03-26T16:32:00,05,1.67
2022-03-26T16:33:00,05,1.67
2022-03-26T16:34:00,05,1.67
2022-03-26T16:35:00,05,1.67
2022-03-26T16:36:00,05,1.67
2022-03-26T16:37:00,05,1.67
2022-03-26T16:38:00,05,1.67
2022-03-26T16:39:00,05,1.67
2022-03-26T16:40:00,05,1.67
2022-03-26T16:41:00,05,1.67
2022-03-26T16:42:00,05,1.67
2022-03-26T16:43:00,05,1.67
2022-03-26T16:44:00,05,1.67
2022-03-26T16:45:00,05,1.67
2022-03-26T16:46:00,05,1.67
2022-03-26T16:47:00,05,1.67
2022-03-26T16:48:00,05,1.67
2022-03-26T16:49:00,05,1.67
2022-03-26T16:50:00,05,1.67
2022-03-26T16:51:00,05,1.67
2022-03-26T16:52:00,05,1.67
2022-03-26T16:53:00,05,1.67
2022-03-26T16:54:00,05,1.67
2022-03-26T16:55:00,05,1.67
2022-03-26T16:56:00,05,1.67
2022-03-26T16:57:00,05,1.67
2022-03-26T16:58:00,05,1.67
2022-03-26T16:59:00,05,1.67
2022-03-27T16:00:00,05,1.67
2022-03-27T16:01:00,05,1.67
2022-03-27T16:02:00,05,1.67
2022-03-27T16:03:00,05,1.67
2022-03-27T16:04:00,05,1.67
2022-03-27T16:05:00,05,1.67
2022-03-27T16:06:00,05,1.67
2022-03-27T16:07:00,05,1.67
2022-03-27T16:08:00,05,1.67
2022-03-27T16:09:00,05,1.67
2022-03-27T16:10:00,05,1.67
2022-03-27T16:11:00,05,1.67
2022-03-27T16:12:00,05,1.67
2022-03-27T16:13:00,05,1.67
2022-03-27T16:14:00,05,1.67
2022-03-27T16:15:00,05,1.67
2022-03-27T16:16:00,05,1.67
2022-03-27T16:17:00,05,1.67
2022-03-27T16:18:00,05,1.67
2022-03-27T16:19:00,05,1.67
2022-03-27T16:20:00,05,1.67
2022-03-27T16:21:00,05,1.67
2022-03-27T16:22:00,05,1.67
2022-03-27T16:23:00,05,1.67
2022-03-27T16:24:00,05,1.67
2022-03-27T16:25:00,05,1.67
2022-03-27T16:26:00,05,1.67
2022-03-27T16:27:00,05,1.67
2022-03-27T16:28:00,05,1.67
2022-03-27T16:29:00,05,1.67
2022-03-27T16:30:00,05,1.67
2022-03-27T16:31:00,05,1.67
2022-03-27T16:32:00,05,1.67
2022-03-27T16:33:00,05,1.67
2022-03-27T16:34:00,05,1.67
2022-03-27T16:35:00,05,1.67
2022-03-27T16:36:00,05,1.67
2022-03-27T16:37:00,05,1.67
2022-03-27T16:38:00,05,1.67
2022-03-27T16:39:00,05,1.67
2022-03-27T16:40:00,05,1.67
2022-03-27T16:41:00,05,1.67
2022-03-27T16:42:00,05,1.67
2022-03-27T16:43:00,05,1.67
2022-03-27T16:44:00,05,1.67
2022-03-27T16:45:00,05,1.67
2022-03-27T16:46:00,05,1.67
2022-03-27T16:47:00,05,1.67
2022-03-27T16:48:00,05,1.67
2022-03-27T16:49:00,05,1.67
2022-03-27T16:50:00,05,1.67
2022-03-27T16:51:00,05,1.67
2022-03-27T16:52:00,05,1.67
2022-03-27T16:53:00,05,1.67
2022-03-27T16:54:00,05,1.67
2022-03-27T16:55:00,05,1.67
2022-03-27T16:56:00,05,1.67
2022-03-27T16:57:00,05,1.67
2022-03-27T16:58:00,05,1.67
2022-03-27T16:59:00,05,1.67
2022-03-28T16:00:00,05,1.67
2022-03-28T16:01:00,05,1.67
2022-03-28T16:02:00,05,1.67
2022-03-28T16:03:00,05,1.67
2022-03-28T16:04:00,05,1.67
2022-03-28T16:05:00,05,1.67
2022-03-28T16:06:00,05,1.67
2022-03-28T16:07:00,05,1.67
2022-03-28T16:08:00,05,1.67
2022-03-28T16:09:00,05,1.67
2022-03-28T16:10:00,05,1.67
2022-03-28T16:11:00,05,1.67
2022-03-28T16:12:00,05,1.67
2022-03-28T16:13:00,05,1.67
2022-03-28T16:14:00,05,1.67
2022-03-28T16:15:00,05,1.67
2022-03-28T16:16:00,05,1.67
2022-03-28T16:17:00,05,1.67
2022-03-28T16:18:00,05,1.67
2022-03-28T16:19:00,05,1.67
2022-03-28T16:20:00,05,1.67
2022-03-28T16:21:00,05,1.67
2022-03-28T16:22:00,05,1.67
2022-03-28T16:23:00,05,1.67
2022-03-28T16:24:00,05,1.67
2022-03-28T16:25:00,05,1.67
2022-03-28T16:26:00,05,1.67
2022-03-28T16:27:00,05,1.67
2022-03-28T16:28:00,05,1.67
2022-03-28T16:29:00,05,1.67
2022-03-28T16:30:00,05,1.67
2022-03-28T16:31:00,05,1.67
2022-03-28T16:32:00,05,1.67
2022-03-28T16:33:00,05,1.67
2022-03-28T16:34:00,05,1.67
2022-03-28T16:35:00,05,1.67
2022-03-28T16:36:00,05,1.67
2022-03-28T16:37:00,05,1.67
2022-03-28T16:38:00,05,1.67
2022-03-28T16:39:00,05,1.67
2022-03-28T16:40:00,05,1.67
2022-03-28T16:41:00,05,1.67
2022-03-28T16:42:00,05,1.67
2022-03-28T16:43:00,05,1.67
2022-03-28T16:44:00,05,1.67
2022-03-28T16:45:00,05,1.67
2022-03-28T16:46:00,05,1.67
2022-03-28T16:47:00,05,1.67
2022-03-28T16:48:00,05,1.67
2022-03-28T16:49:00,05,1.67
2022-03-28T16:50:00,05,1.67
2022-03-28T16:51:00,05,1.67
2022-03-28T16:52:00,05,1.67
2022-03-28T16:53:00,05,1.67
2022-03-28T16:54:00,05,1.67
2022-03-28T16:55:00,05,1.67
2022-03-28T16:56:00,05,1.67
2022-03-28T16:57:00,05,1.67
2022-03-28T16:58:00,05,1.67
2022-03-28T16:59:00,05,1.67
2022-03-29T16:00:00,05,1.67
2022-03-29T16:01:00,05,1.67
2022-03-29T16:02:00,05,1.67
2022-03-29T16:03:00,05,1.67
2022-03-29T16:04:00,05,1.67
2022-03-29T16:05:00,05,1.67
2022-03-29T16:06:00,05,1.67
2022-03-29T16:07:00,05,1.67
2022-03-29T16:08:00,05,1.67
2022-03-29T16:09:00,05,1.67
2022-03-29T16:10:00,05,1.67
2022-03-29T16:11:00,05,1.67
2022-03-29T16:12:00,05,1.67
2022-03-29T16:13:00,05,1.67
2022-03-29T16:14:00,05,1.67
2022-03-29T16:15:00,05,1.67
2022-03-29T16:16:00,05,1.67
2022-03-29T16:17:00,05,1.67
2022-03-29T16:18:00,05,1.67
2022-03-29T16:19:00,05,1.67
2022-03-29T16:20:00,05,1.67
2022-03-29T16:21:00,05,1.67
2022-03-29T16:22:00,05,1.67
2022-03-29T16:23:00,05,1.67
2022-03-29T16:24:00,05,1.67
2022-03-29T16:25:00,05,1.67
2022-03-29T16:26:00,05,1.67
2022-03-29T16:27:00,05,1.67
2022-03-29T16:28:00,05,1.67
2022-03-29T16:29:00,05,1.67
2022-03-29T16:30:00,05,1.67
2022-03-29T16:31:00,05,1.67
2022-03-29T16:32:00,05,1.67
2022-03-29T16:33:00,05,1.67
2022-03-29T16:34:00,05,1.67
2022-03-29T16:35:00,05,1.67
2022-03-29T16:36:00,05,1.67
2022-03-29T16:37:00,05,1.67
2022-03-29T16:38:00,05,1.67
2022-03-29T16:39:00,05,1.67
2022-03-29T16:40:00,05,1.67
2022-03-29T16:41:00,05,1.67
2022-03-29T16:42:00,05,1.67
2022-03-29T16:43:00,05,1.67
2022-03-29T16:44:00,05,1.67
2022-03-29T16:45:00,05,1.67
2022-03-29T16:46:00,05,1.67
2022-03-29T16:47:00,05,1.67
2022-03-29T16:48:00,05,1.67
2022-03-29T16:49:00,05,1.67
2022-03-29T16:50:00,05,1.67
2022-03-29T16:51:00,05,1.67
2022-03-29T16:52:00,05,1.67
2022-03-29T16:53:00,05,1.67
2022-03-29T16:54:00,05,1.67
2022-03-29T16:55:00,05,1.67
2022-03-29T16:56:00,05,1.67
2022-03-29T16:57:00,05,1.67
2022-03-29T16:58:00,05,1.67
2022-03-29T16:59:00,05,1.67
2022-03-30T16:00:00,05,1.67
2022-03-30T16:01:00,05,1.67
2022-03-30T16:02:00,05,1.67
2022-03-30T16:03:00,05,1.67
2022-03-30T16:04:00,05,1.67
2022-03-30T16:05:00,05,1.67
2022-03-30T16:06:00,05,1.67
2022-03-30T16:07:00,05,1.67
2022-03-30T16:08:00,05,1.67
2022-03-30T16:09:00,05,1.67
2022-03-30T16:10:00,05,1.67
2022-03-30T16:11:00,05,1.67
2022-03-30T16:12:00,05,1.67
2022-03-30T16:13:00,05,1.67
2022-03-30T16:14:00,05,1.67
2022-03-30T16:15:00,05,1.67
2022-03-30T16:16:00,05,1.67
2022-03-30T16:17:00,05,1.67
2022-03-30T16:18:00,05,1.67
2022-03-30T16:19:00,05,1.67
2022-03-30T16:20:00,05,1.67
2022-03-30T16:21:00,05,1.67
2022-03-30T16:22:00,05,1.67
2022-03-30T16:23:00,05,1.67
2022-03-30T16:24:00,05,1.67
2022-03-30T16:25:00,05,1.67
2022-03-30T16:26:00,05,1.67
2022-03-30T16:27:00,05,1.67
2022-03-30T16:28:00,05,1.67
2022-03-30T16:29:00,05,1.67
2022-03-30T16:30:00,05,1.67
2022-03-30T16:31:00,05,1.67
2022-03-30T16:32:00,05,1.67
2022-03-30T16:33:00,05,1.67
2022-03-30T16:34:00,05,1.67
2022-03-30T16:35:00,05,1.67
2022-03-30T16:36:00,05,1.67
2022-03-30T16:37:00,05,1.67
2022-03-30T16:38:00,05,1.67
2022-03-30T16:39:00,05,1.67
2022-03-30T16:40:00,05,1.67
2022-03-30T16:41:00,05,1.67
2022-03-30T16:42:00,05,1.67
2022-03-30T16:43:00,05,1.67
2022-03-30T16:44:00,05,1.67
2022-03-30T16:45:00,05,1.67
2022-03-30T16:46:00,05,1.67
2022-03-30T16:47:00,05,1.67
2022-03-30T16:48:00,05,1.67
2022-03-30T16:49:00,05,1.67
2022-03-30T16:50:00,05,1.67
2022-03-30T16:51:00,05,1.67
2022-03-30T16:52:00,05,1.67
2022-03-30T16:53:00,05,1.67
2022-03-30T16:54:00,05,1.67
2022-03-30T16:55:00,05,1.67
2022-03-30T16:56:00,05,1.67
2022-03-30T16:57:00,05,1.67
2022-03-30T16:58:00,05,1.67
2022-03-30T16:59:00,05,1.67
2022-03-31T16:00:00,05,1.67
2022-03-31T16:01:00,05,1.67
2022-03-31T16:02:00,05,1.67
2022-03-31T16:03:00,05,1.67
2022-03-31T16:04:00,05,1.67
2022-03-31T16:05:00,05,1.67
2022-03-31T16:06:00,05,1.67
2022-03-31T16:07:00,05,1.67
2022-03-31T16:08:00,05,1.67
2022-03-31T16:09:00,05,1.67
2022-03-31T16:10:00,05,1.67
2022-03-31T16:11:00,05,1.67
2022-03-31T16:12:00,05,1.67
2022-03-31T16:13:00,05,1.67
2022-03-31T16:14:00,05,1.67
2022-03-31T16:15:00,05,1.67
2022-03-31T16:16:00,05,1.67
2022-03-31T16:17:00,05,1.67
2022-03-31T16:18:00,05,1.67
2022-03-31T16:19:00,05,1.67
2022-03-31T16:20:00,05,1.67
2022-03-31T16:21:00,05,1.67
2022-03-31T16:22:00,05,1.67
